createdAt,value
2023-03-17T00:04:38.404Z,86.81
2023-03-17T00:09:40.838Z,87.42
2023-03-17T00:14:44.563Z,86.78
2023-03-17T00:19:46.623Z,87.02
2023-03-17T00:24:48.504Z,87.02
2023-03-17T00:29:50.167Z,88.81
2023-03-17T00:34:53.725Z,88.69
2023-03-17T00:39:56.329Z,89.11
2023-03-17T00:45:01.356Z,88.73
2023-03-17T00:50:05.675Z,87.87
2023-03-17T00:55:09.152Z,85.96
2023-03-17T01:00:25.501Z,87.75
2023-03-17T01:05:27.166Z,87.54
2023-03-17T01:10:29.686Z,88.15
2023-03-17T01:15:33.171Z,88.76
2023-03-17T01:20:35.434Z,88.02
2023-03-17T01:25:38.607Z,88.81
2023-03-17T01:30:40.954Z,87.02
2023-03-17T01:35:43.957Z,88.54
2023-03-17T01:40:49.734Z,89.38
2023-03-17T01:46:13.088Z,90.02
2023-03-17T01:51:31.322Z,90.83
2023-03-17T01:56:33.577Z,90.14
2023-03-17T02:01:38.752Z,88.88
2023-03-17T02:06:54.953Z,89.31
2023-03-17T02:12:01.547Z,88.70
2023-03-17T02:17:03.374Z,89.12
2023-03-17T02:22:05.213Z,89.07
2023-03-17T02:27:21.677Z,88.90
2023-03-17T02:32:23.612Z,89.71
2023-03-17T02:37:26.061Z,87.88
2023-03-17T02:42:28.677Z,88.46
2023-03-17T02:47:33.499Z,85.72
2023-03-17T02:52:35.271Z,85.78
2023-03-17T02:57:36.915Z,85.90
2023-03-17T03:02:39.171Z,84.74
2023-03-17T03:07:40.807Z,87.62
2023-03-17T03:12:42.741Z,86.10
2023-03-17T03:17:44.361Z,85.16
2023-03-17T03:22:46.102Z,86.14
2023-03-17T03:27:47.777Z,84.42
2023-03-17T03:32:49.451Z,84.27
2023-03-17T03:37:51.120Z,83.35
2023-03-17T03:42:53.117Z,82.12
2023-03-17T03:47:55.389Z,84.74
2023-03-17T03:52:57.496Z,85.30
2023-03-17T03:57:59.163Z,86.45
2023-03-17T04:03:01.564Z,86.76
2023-03-17T04:08:03.402Z,86.92
2023-03-17T04:13:05.622Z,85.63
2023-03-17T04:18:07.266Z,85.77
2023-03-17T04:23:08.888Z,86.15
2023-03-17T04:28:11.876Z,85.98
2023-03-17T04:33:13.857Z,86.79
2023-03-17T04:38:15.771Z,87.17
2023-03-17T04:43:18.226Z,84.82
2023-03-17T04:48:19.838Z,85.44
2023-03-17T04:53:22.401Z,86.21
2023-03-17T04:58:30.826Z,87.47
2023-03-17T05:03:33.307Z,87.45
2023-03-17T05:08:34.952Z,85.52
2023-03-17T05:13:36.921Z,84.38
2023-03-17T05:18:38.983Z,84.58
2023-03-17T05:23:41.148Z,85.84
2023-03-17T05:28:42.810Z,86.48
2023-03-17T05:33:44.772Z,86.03
2023-03-17T05:38:46.767Z,81.17
2023-03-17T05:43:48.408Z,82.59
2023-03-17T05:48:50.112Z,84.02
2023-03-17T05:53:51.736Z,84.04
2023-03-17T05:58:53.352Z,83.99
2023-03-17T06:03:55.361Z,81.77
2023-03-17T06:08:57.038Z,81.41
2023-03-17T06:13:58.648Z,81.96
2023-03-17T06:19:00.423Z,80.14
2023-03-17T06:24:02.149Z,78.07
2023-03-17T06:29:05.037Z,77.92
2023-03-17T06:34:06.955Z,77.18
2023-03-17T06:39:09.614Z,74.78
2023-03-17T06:44:11.249Z,71.08
2023-03-17T06:49:13.606Z,66.95
2023-03-17T06:54:15.298Z,65.50
2023-03-17T06:59:17.016Z,64.75
2023-03-17T07:04:19.740Z,63.14
2023-03-17T07:09:22.145Z,60.46
2023-03-17T07:14:24.344Z,57.19
2023-03-17T07:19:27.287Z,55.63
2023-03-17T07:24:28.954Z,53.14
2023-03-17T07:29:32.456Z,51.33
2023-03-17T07:34:34.804Z,50.89
2023-03-17T07:39:36.640Z,51.67
2023-03-17T07:44:41.564Z,53.59
2023-03-17T07:49:43.257Z,53.51
2023-03-17T07:54:45.092Z,53.24
2023-03-17T07:59:47.508Z,49.49
2023-03-17T08:04:49.157Z,45.48
2023-03-17T08:09:51.220Z,40.25
2023-03-17T08:14:53.196Z,38.27
2023-03-17T08:19:56.025Z,38.15
2023-03-17T08:24:58.658Z,37.56
2023-03-17T08:30:00.439Z,37.84
2023-03-17T08:35:02.078Z,38.53
2023-03-17T08:40:05.619Z,40.41
2023-03-17T08:45:07.819Z,41.68
2023-03-17T08:50:14.937Z,41.46
2023-03-17T08:55:16.848Z,40.64
2023-03-17T09:00:20.514Z,38.86
2023-03-17T09:05:22.193Z,36.96
2023-03-17T09:10:24.296Z,34.98
2023-03-17T09:15:26.696Z,36.12
2023-03-17T09:20:28.361Z,36.32
2023-03-17T09:25:30.063Z,35.55
2023-03-17T09:30:32.878Z,37.55
2023-03-17T09:35:34.775Z,37.55
2023-03-17T09:40:49.262Z,35.80
2023-03-17T09:45:51.626Z,37.45
2023-03-17T09:51:05.067Z,36.50
2023-03-17T09:56:16.273Z,37.94
2023-03-17T10:01:18.585Z,37.98
2023-03-17T10:06:36.915Z,37.82
2023-03-17T10:11:44.200Z,38.46
2023-03-17T10:16:58.126Z,38.16
2023-03-17T10:22:06.384Z,36.11
2023-03-17T10:27:12.505Z,36.73
2023-03-17T10:32:15.152Z,36.35
2023-03-17T10:37:26.855Z,35.41
2023-03-17T10:42:32.330Z,34.79
2023-03-17T10:47:56.502Z,34.70
2023-03-17T10:53:00.627Z,36.81
2023-03-17T10:58:13.713Z,36.01
2023-03-17T11:03:22.863Z,36.20
2023-03-17T11:08:24.656Z,37.16
2023-03-17T11:13:30.596Z,37.28
2023-03-17T11:18:36.687Z,37.39
2023-03-17T11:23:50.129Z,36.08
2023-03-17T11:29:04.954Z,36.60
2023-03-17T11:34:35.873Z,35.11
2023-03-17T11:39:57.927Z,33.57
2023-03-17T11:45:09.864Z,35.02
2023-03-17T11:50:20.918Z,35.59
2023-03-17T11:55:45.396Z,35.50
2023-03-17T12:00:54.154Z,36.93
2023-03-17T12:06:00.694Z,35.71
2023-03-17T12:11:08.470Z,35.83
2023-03-17T12:16:33.497Z,37.61
2023-03-17T12:21:55.660Z,36.72
2023-03-17T12:27:03.640Z,36.69
2023-03-17T12:32:12.453Z,35.47
2023-03-17T12:37:16.062Z,34.61
2023-03-17T12:42:38.437Z,36.23
2023-03-17T12:48:01.909Z,36.53
2023-03-17T12:53:06.603Z,38.19
2023-03-17T12:58:30.855Z,37.92
2023-03-17T13:03:34.413Z,39.29
2023-03-17T13:08:41.184Z,40.74
2023-03-17T13:13:54.615Z,40.43
2023-03-17T13:19:17.419Z,41.32
2023-03-17T13:24:36.166Z,42.98
2023-03-17T13:29:41.911Z,41.02
2023-03-17T13:34:50.677Z,42.28
2023-03-17T13:40:12.236Z,42.64
2023-03-17T13:45:34.005Z,42.96
2023-03-17T13:50:40.131Z,43.49
2023-03-17T13:56:03.207Z,44.59
2023-03-17T14:01:07.405Z,44.77
2023-03-17T14:06:12.361Z,44.32
2023-03-17T14:11:45.361Z,45.28
2023-03-17T14:16:55.401Z,45.54
2023-03-17T14:22:18.139Z,46.21
2023-03-17T14:27:22.577Z,45.54
2023-03-17T14:32:25.004Z,45.97
2023-03-17T14:37:28.412Z,45.82
2023-03-17T14:42:31.573Z,45.88
2023-03-17T14:47:39.777Z,45.94
2023-03-17T14:52:41.470Z,45.50
2023-03-17T14:57:49.291Z,47.02
2023-03-17T15:02:59.595Z,46.42
2023-03-17T15:08:01.403Z,47.15
2023-03-17T15:13:06.383Z,47.14
2023-03-17T15:18:13.077Z,47.90
2023-03-17T15:23:18.282Z,48.20
2023-03-17T15:28:21.058Z,49.50
2023-03-17T15:33:36.345Z,49.45
2023-03-17T15:38:39.104Z,48.59
2023-03-17T15:43:40.833Z,48.88
2023-03-17T15:48:42.467Z,48.95
2023-03-17T15:53:44.110Z,49.06
2023-03-17T15:58:51.595Z,49.08
2023-03-17T16:03:53.302Z,49.67
2023-03-17T16:08:54.926Z,50.73
2023-03-17T16:13:59.992Z,50.80
2023-03-17T16:19:02.576Z,50.68
2023-03-17T16:24:04.590Z,50.71
2023-03-17T16:29:13.425Z,50.91
2023-03-17T16:34:21.324Z,51.90
2023-03-17T16:39:23.782Z,51.73
2023-03-17T16:44:25.976Z,52.12
2023-03-17T16:49:28.053Z,52.49
2023-03-17T16:54:33.221Z,52.81
2023-03-17T16:59:34.993Z,53.24
2023-03-17T17:04:38.507Z,53.23
2023-03-17T17:09:40.138Z,54.82
2023-03-17T17:14:41.795Z,56.38
2023-03-17T17:19:43.414Z,55.73
2023-03-17T17:24:45.073Z,55.41
2023-03-17T17:29:46.689Z,56.94
2023-03-17T17:34:48.322Z,56.63
2023-03-17T17:39:51.598Z,57.29
2023-03-17T17:44:53.472Z,55.40
2023-03-17T17:49:55.126Z,55.88
2023-03-17T17:54:57.209Z,55.67
2023-03-17T17:59:58.836Z,57.21
2023-03-17T18:05:00.952Z,58.18
2023-03-17T18:10:03.856Z,56.11
2023-03-17T18:15:06.149Z,55.44
2023-03-17T18:20:08.910Z,55.57
2023-03-17T18:25:12.127Z,55.18
2023-03-17T18:30:20.448Z,54.43
2023-03-17T18:35:24.273Z,54.79
2023-03-17T18:40:26.661Z,58.09
2023-03-17T18:45:29.048Z,59.36
2023-03-17T18:50:30.925Z,57.17
2023-03-17T18:55:32.788Z,61.70
2023-03-17T19:00:34.401Z,59.78
2023-03-17T19:05:38.474Z,61.20
2023-03-17T19:10:42.937Z,59.68
2023-03-17T19:15:44.554Z,59.29
2023-03-17T19:20:46.302Z,62.46
2023-03-17T19:25:48.357Z,62.07
2023-03-17T19:30:50.004Z,62.14
2023-03-17T19:35:56.156Z,62.77
2023-03-17T19:40:57.826Z,62.29
2023-03-17T19:45:59.716Z,62.71
2023-03-17T19:51:02.177Z,62.96
2023-03-17T19:56:04.384Z,61.16
2023-03-17T20:01:07.558Z,58.38
2023-03-17T20:06:13.231Z,61.67
2023-03-17T20:11:15.114Z,56.79
2023-03-17T20:16:17.333Z,54.63
2023-03-17T20:21:19.079Z,59.82
2023-03-17T20:26:20.976Z,57.56
2023-03-17T20:31:22.850Z,57.49
2023-03-17T20:36:24.603Z,60.40
2023-03-17T20:41:26.356Z,56.39
2023-03-17T20:46:28.024Z,57.18
2023-03-17T20:51:29.772Z,59.04
2023-03-17T20:56:33.866Z,59.30
2023-03-17T21:01:37.518Z,55.87
2023-03-17T21:06:39.717Z,55.54
2023-03-17T21:11:41.694Z,56.84
2023-03-17T21:16:45.048Z,56.21
2023-03-17T21:21:46.657Z,58.56
2023-03-17T21:26:48.265Z,56.53
2023-03-17T21:31:49.925Z,54.62
2023-03-17T21:36:51.560Z,54.02
2023-03-17T21:41:54.483Z,56.76
2023-03-17T21:46:56.966Z,57.42
2023-03-17T21:51:58.674Z,54.28
2023-03-17T21:57:00.425Z,53.86
2023-03-17T22:02:02.942Z,53.41
2023-03-17T22:07:04.671Z,57.03
2023-03-17T22:12:07.241Z,57.46
2023-03-17T22:17:09.174Z,55.39
2023-03-17T22:22:11.383Z,53.88
2023-03-17T22:27:14.926Z,52.48
2023-03-17T22:32:16.558Z,59.53
2023-03-17T22:37:18.167Z,62.88
2023-03-17T22:42:19.829Z,62.48
2023-03-17T22:47:21.445Z,64.83
2023-03-17T22:52:23.393Z,66.92
2023-03-17T22:57:25.049Z,67.31
2023-03-17T23:02:26.802Z,66.70
2023-03-17T23:07:35.572Z,70.29
2023-03-17T23:12:43.990Z,68.49
2023-03-17T23:17:46.253Z,70.79
2023-03-17T23:22:48.303Z,69.35
2023-03-17T23:27:50.108Z,67.75
2023-03-17T23:32:51.829Z,67.05
2023-03-17T23:37:53.612Z,67.50
2023-03-17T23:42:55.348Z,66.98
2023-03-17T23:47:57.590Z,70.92
2023-03-17T23:52:59.255Z,71.99
2023-03-17T23:58:01.538Z,72.07
