createdAt,value
2018-07-12T14:49:44.312Z,29.50
2018-07-12T14:50:44.270Z,18.40
2018-07-12T14:51:44.233Z,15.50
2018-07-12T14:52:44.263Z,19.00
2018-07-12T14:53:44.204Z,16.40
2018-07-12T14:54:44.202Z,16.90
2018-07-12T14:56:57.311Z,17.30
2018-07-12T14:57:57.321Z,15.30
2018-07-12T14:58:57.278Z,16.90
2018-07-12T14:59:57.254Z,17.40
2018-07-12T15:00:57.216Z,14.00
2018-07-12T15:01:57.232Z,13.40
2018-07-12T15:02:57.347Z,14.10
2018-07-12T15:03:57.226Z,14.10
2018-07-12T15:04:57.166Z,14.40
2018-07-12T15:05:57.164Z,17.50
2018-07-12T15:06:57.171Z,14.60
2018-07-12T15:07:57.136Z,16.20
2018-07-12T15:08:57.160Z,16.10
2018-07-12T15:09:57.139Z,15.30
2018-07-12T15:12:08.573Z,12.80
2018-07-12T15:13:08.479Z,15.60
2018-07-12T15:14:08.464Z,14.50
2018-07-12T15:15:08.489Z,17.00
2018-07-12T15:16:08.451Z,15.30
2018-07-12T15:17:08.422Z,13.40
2018-07-12T15:18:08.405Z,14.00
2018-07-12T15:19:08.431Z,16.20
2018-07-12T15:20:08.428Z,16.10
2018-07-12T15:21:08.392Z,16.10
2018-07-12T15:22:08.355Z,16.70
2018-07-12T15:23:08.392Z,15.00
2018-07-12T15:24:08.362Z,18.30
2018-07-12T15:25:08.461Z,15.60
2018-07-12T15:26:08.337Z,14.70
2018-07-12T15:27:08.324Z,14.40
2018-07-12T15:28:08.315Z,15.30
2018-07-12T15:29:08.298Z,15.20
2018-07-12T15:30:08.316Z,16.40
2018-07-12T15:31:08.300Z,15.00
2018-07-12T15:32:08.283Z,14.40
2018-07-12T15:33:08.233Z,14.70
2018-07-12T15:34:08.235Z,13.30
2018-07-12T15:35:08.249Z,19.70
2018-07-12T15:36:08.206Z,15.50
2018-07-12T15:37:08.228Z,17.60
2018-07-12T15:38:08.176Z,16.20
2018-07-12T15:39:08.173Z,15.40
2018-07-12T15:41:21.683Z,12.50
2018-07-12T15:42:21.621Z,14.50
2018-07-12T15:43:21.690Z,16.00
2018-07-12T15:44:21.606Z,14.50
2018-07-12T15:45:21.606Z,14.60
2018-07-12T15:46:21.645Z,17.50
2018-07-12T15:47:21.566Z,15.00
2018-07-12T15:48:21.615Z,19.10
2018-07-12T15:49:21.583Z,14.40
2018-07-12T15:50:21.660Z,15.80
2018-07-12T15:51:21.525Z,15.40
2018-07-12T15:52:21.534Z,15.80
2018-07-12T15:53:21.508Z,13.90
2018-07-12T15:54:21.478Z,13.80
2018-07-12T15:55:21.460Z,14.60
2018-07-12T15:56:21.466Z,14.10
2018-07-12T15:57:21.457Z,15.80
2018-07-12T15:58:21.426Z,14.20
2018-07-12T15:59:21.411Z,15.30
2018-07-12T16:00:21.412Z,16.00
2018-07-12T16:01:21.406Z,15.00
2018-07-12T16:02:21.407Z,16.50
2018-07-12T16:03:21.362Z,18.70
2018-07-12T16:04:21.355Z,14.80
2018-07-12T16:05:21.425Z,14.90
2018-07-12T16:06:21.338Z,16.40
2018-07-12T16:07:21.323Z,18.70
2018-07-12T16:08:21.420Z,15.30
2018-07-12T16:09:21.297Z,19.00
2018-07-12T16:10:51.926Z,19.50
2018-07-12T16:11:21.309Z,16.90
2018-07-12T16:12:21.289Z,17.40
2018-07-12T16:13:21.282Z,15.50
2018-07-12T16:14:21.305Z,17.30
2018-07-12T16:15:22.106Z,16.70
2018-07-12T16:16:21.239Z,18.00
2018-07-12T16:17:21.216Z,20.80
2018-07-12T16:18:21.199Z,16.80
2018-07-12T16:19:21.231Z,17.10
2018-07-12T16:20:21.197Z,21.80
2018-07-12T16:21:21.171Z,18.70
2018-07-12T16:22:21.168Z,16.80
2018-07-12T16:23:21.188Z,14.60
2018-07-12T16:24:21.211Z,17.20
2018-07-12T16:26:32.762Z,15.10
2018-07-12T16:27:32.610Z,17.60
2018-07-12T16:28:32.667Z,17.10
2018-07-12T16:29:32.615Z,15.30
2018-07-12T16:30:32.605Z,19.90
2018-07-12T16:31:32.739Z,14.70
2018-07-12T16:32:32.536Z,19.40
2018-07-12T16:33:32.565Z,16.50
2018-07-12T16:34:32.605Z,15.30
2018-07-12T16:35:32.498Z,18.00
2018-07-12T16:36:32.491Z,15.10
2018-07-12T16:37:32.491Z,14.50
2018-07-12T16:38:32.467Z,16.00
2018-07-12T16:39:32.484Z,16.50
2018-07-12T16:41:42.786Z,13.30
2018-07-12T16:42:42.756Z,14.00
2018-07-12T16:43:42.714Z,13.60
2018-07-12T16:44:42.700Z,14.10
2018-07-12T16:45:42.717Z,13.20
2018-07-12T16:46:42.679Z,15.70
2018-07-12T16:48:53.834Z,25.70
2018-07-12T16:49:53.699Z,22.10
2018-07-12T16:50:53.701Z,15.70
2018-07-12T16:51:53.684Z,15.90
2018-07-12T16:52:53.698Z,15.70
2018-07-12T16:53:53.728Z,17.00
2018-07-12T16:54:53.672Z,16.10
2018-07-12T16:57:04.993Z,19.50
2018-07-12T16:58:04.908Z,16.30
2018-07-12T16:59:04.935Z,16.80
2018-07-12T17:00:04.882Z,18.40
2018-07-12T17:01:04.916Z,16.30
2018-07-12T17:02:04.946Z,16.10
2018-07-12T17:03:04.854Z,17.80
2018-07-12T17:04:04.846Z,16.10
2018-07-12T17:05:04.846Z,18.50
2018-07-12T17:06:04.819Z,17.70
2018-07-12T17:07:04.937Z,18.80
2018-07-12T17:08:04.874Z,16.80
2018-07-12T17:09:04.804Z,16.50
2018-07-12T17:10:04.778Z,20.60
2018-07-12T17:12:16.298Z,21.70
2018-07-12T17:13:16.226Z,18.40
2018-07-12T17:14:32.827Z,15.50
2018-07-12T17:15:16.247Z,17.20
2018-07-12T17:16:16.226Z,18.00
2018-07-12T17:17:16.197Z,14.70
2018-07-12T17:18:16.204Z,14.40
2018-07-12T17:19:16.151Z,18.00
2018-07-12T17:20:16.143Z,18.40
2018-07-12T17:21:16.177Z,15.30
2018-07-12T17:22:16.173Z,17.80
2018-07-12T17:23:16.112Z,15.50
2018-07-12T17:24:16.141Z,22.30
2018-07-12T17:25:16.080Z,17.90
2018-07-12T17:27:26.669Z,16.50
2018-07-12T17:28:26.607Z,17.10
2018-07-12T17:29:26.706Z,15.30
2018-07-12T17:30:26.634Z,16.50
2018-07-12T17:31:26.636Z,17.30
2018-07-12T17:32:26.687Z,14.70
2018-07-12T17:33:26.575Z,17.30
2018-07-12T17:34:26.527Z,19.60
2018-07-12T17:35:26.543Z,13.50
2018-07-12T17:36:26.498Z,14.40
2018-07-12T17:37:26.522Z,15.20
2018-07-12T17:38:26.531Z,25.90
2018-07-12T17:39:26.470Z,43.60
2018-07-12T17:40:26.457Z,23.70
2018-07-12T17:41:26.451Z,24.80
2018-07-12T17:42:26.464Z,15.40
2018-07-12T17:43:26.453Z,19.70
2018-07-12T17:44:26.424Z,17.40
2018-07-12T17:45:26.406Z,22.00
2018-07-12T17:46:26.413Z,32.50
2018-07-12T17:47:26.499Z,23.20
2018-07-12T17:48:26.418Z,31.70
2018-07-12T17:49:26.359Z,25.50
2018-07-12T17:50:26.397Z,25.80
2018-07-12T17:51:26.340Z,28.60
2018-07-12T17:52:26.318Z,22.70
2018-07-12T17:53:26.408Z,20.50
2018-07-12T17:54:26.345Z,23.80
2018-07-12T17:55:26.304Z,18.50
2018-07-12T17:56:26.292Z,20.50
2018-07-12T17:57:26.272Z,19.90
2018-07-12T17:58:26.301Z,24.40
2018-07-12T17:59:26.255Z,16.30
2018-07-12T18:00:26.237Z,14.70
2018-07-12T18:01:26.265Z,16.00
2018-07-12T18:02:26.213Z,13.90
2018-07-12T18:03:26.207Z,19.00
2018-07-12T18:04:26.225Z,32.20
2018-07-12T18:05:26.203Z,34.40
2018-07-12T18:06:26.174Z,25.80
2018-07-12T18:07:26.166Z,28.20
2018-07-12T18:08:26.153Z,20.90
2018-07-12T18:09:26.161Z,24.70
2018-07-12T18:10:26.161Z,16.30
2018-07-12T18:11:26.173Z,15.70
2018-07-12T18:12:26.131Z,26.80
2018-07-12T18:13:26.101Z,25.50
2018-07-12T18:14:26.259Z,43.00
2018-07-12T18:15:26.198Z,20.80
2018-07-12T18:16:26.072Z,27.40
2018-07-12T18:17:26.068Z,25.20
2018-07-12T18:18:26.185Z,20.90
2018-07-12T18:19:26.034Z,20.10
2018-07-12T18:20:26.069Z,40.60
2018-07-12T18:21:26.078Z,29.50
2018-07-12T18:22:26.104Z,18.70
2018-07-12T18:23:26.006Z,25.40
2018-07-12T18:24:26.556Z,30.60
2018-07-12T18:25:26.034Z,30.20
2018-07-12T18:26:26.048Z,24.00
2018-07-12T18:27:25.955Z,26.10
2018-07-12T18:28:25.957Z,22.10
2018-07-12T18:29:25.913Z,24.50
2018-07-12T18:30:25.915Z,28.50
2018-07-12T18:31:26.107Z,13.80
2018-07-12T18:32:25.889Z,16.80
2018-07-12T18:33:25.888Z,18.80
2018-07-12T18:34:25.859Z,20.40
2018-07-12T18:35:25.944Z,19.10
2018-07-12T18:36:25.827Z,13.30
2018-07-12T18:37:25.862Z,13.60
2018-07-12T18:38:25.820Z,14.10
2018-07-12T18:39:25.791Z,14.50
2018-07-12T18:40:25.782Z,13.30
2018-07-12T18:41:25.787Z,13.50
2018-07-12T18:42:25.761Z,12.40
2018-07-12T18:43:25.826Z,15.40
2018-07-12T18:44:25.742Z,13.20
2018-07-12T18:45:25.731Z,19.70
2018-07-12T18:46:25.720Z,18.50
2018-07-12T18:47:25.702Z,15.90
2018-07-12T18:48:25.707Z,15.10
2018-07-12T18:49:25.720Z,16.00
2018-07-12T18:50:25.674Z,14.90
2018-07-12T18:51:25.659Z,14.80
2018-07-12T18:52:25.657Z,19.20
2018-07-12T18:53:25.643Z,15.50
2018-07-12T18:54:25.633Z,22.90
2018-07-12T18:55:25.634Z,16.80
2018-07-12T18:56:25.602Z,22.60
2018-07-12T18:57:25.592Z,17.90
2018-07-12T18:58:25.593Z,14.50
2018-07-12T18:59:25.572Z,11.40
2018-07-12T19:00:25.560Z,21.00
2018-07-12T19:01:25.565Z,15.80
2018-07-12T19:02:25.594Z,15.40
2018-07-12T19:03:25.548Z,13.70
2018-07-12T19:04:25.514Z,14.30
2018-07-12T19:05:25.508Z,13.40
2018-07-12T19:06:25.491Z,16.80
2018-07-12T19:07:25.507Z,16.40
2018-07-12T19:08:25.481Z,23.30
2018-07-12T19:09:25.456Z,15.20
2018-07-12T19:10:25.448Z,17.30
2018-07-12T19:11:25.437Z,15.70
2018-07-12T19:12:25.446Z,14.20
2018-07-12T19:13:25.428Z,18.10
2018-07-12T19:14:25.414Z,24.30
2018-07-12T19:15:25.431Z,17.40
2018-07-12T19:16:25.381Z,16.70
2018-07-12T19:17:25.381Z,15.20
2018-07-12T19:18:25.365Z,26.80
2018-07-12T19:19:25.365Z,16.00
2018-07-12T19:20:25.335Z,14.90
2018-07-12T19:21:25.324Z,14.70
2018-07-12T19:22:25.324Z,15.20
2018-07-12T19:23:25.301Z,13.50
2018-07-12T19:24:25.289Z,14.00
2018-07-12T19:25:25.303Z,16.60
2018-07-12T19:26:25.312Z,13.50
2018-07-12T19:27:25.270Z,11.80
2018-07-12T19:28:25.240Z,12.80
2018-07-12T19:29:25.234Z,12.00
2018-07-12T19:30:25.217Z,12.30
2018-07-12T19:31:25.225Z,14.30
2018-07-12T19:32:25.211Z,14.10
2018-07-12T19:33:25.187Z,12.20
2018-07-12T19:34:25.188Z,11.80
2018-07-12T19:35:25.166Z,12.10
2018-07-12T19:36:25.155Z,22.20
2018-07-12T19:37:25.163Z,11.30
2018-07-12T19:38:25.222Z,17.60
2018-07-12T19:39:25.180Z,11.20
2018-07-12T19:40:25.109Z,11.50
2018-07-12T19:41:25.112Z,11.20
2018-07-12T19:42:25.090Z,10.20
2018-07-12T19:43:26.250Z,10.60
2018-07-12T19:44:25.127Z,14.40
2018-07-12T19:45:25.054Z,12.50
2018-07-12T19:46:25.046Z,10.90
2018-07-12T19:47:25.034Z,10.70
2018-07-12T19:48:25.029Z,10.00
2018-07-12T19:49:25.045Z,13.60
2018-07-12T19:50:25.003Z,11.10
2018-07-12T19:51:24.988Z,12.20
2018-07-12T19:52:24.983Z,9.40
2018-07-12T19:53:24.970Z,10.40
2018-07-12T19:54:24.955Z,8.90
2018-07-12T19:55:24.987Z,11.10
2018-07-12T19:56:25.028Z,10.20
2018-07-12T19:57:24.925Z,9.70
2018-07-12T19:58:24.902Z,8.90
2018-07-12T19:59:24.903Z,11.30
2018-07-12T20:00:24.936Z,9.30
2018-07-12T20:01:24.880Z,7.90
2018-07-12T20:02:24.873Z,11.50
2018-07-12T20:03:24.875Z,8.20
2018-07-12T20:04:24.837Z,8.50
2018-07-12T20:05:24.846Z,11.40
2018-07-12T20:06:24.825Z,8.30
2018-07-12T20:07:24.809Z,10.10
2018-07-12T20:08:24.823Z,9.30
2018-07-12T20:09:24.795Z,9.10
2018-07-12T20:10:24.790Z,9.10
2018-07-12T20:11:24.765Z,12.00
2018-07-12T20:12:24.755Z,8.20
2018-07-12T20:13:24.741Z,10.70
2018-07-12T20:14:24.752Z,7.80
2018-07-12T20:15:24.728Z,11.70
2018-07-12T20:16:24.721Z,9.80
2018-07-12T20:17:24.707Z,8.60
2018-07-12T20:18:24.686Z,9.20
2018-07-12T20:19:24.676Z,8.40
2018-07-12T20:20:24.704Z,8.30
2018-07-12T20:21:24.659Z,11.60
2018-07-12T20:22:24.646Z,9.90
2018-07-12T20:23:24.636Z,9.00
2018-07-12T20:24:24.634Z,8.50
2018-07-12T20:25:24.678Z,10.40
2018-07-12T20:26:24.725Z,8.30
2018-07-12T20:27:24.582Z,9.60
2018-07-12T20:28:24.573Z,9.10
2018-07-12T20:29:24.574Z,8.50
2018-07-12T20:30:24.567Z,9.00
2018-07-12T20:31:24.534Z,8.80
2018-07-12T20:32:24.548Z,8.90
2018-07-12T20:33:24.524Z,7.90
2018-07-12T20:34:24.500Z,8.70
2018-07-12T20:35:24.513Z,9.80
2018-07-12T20:36:24.482Z,10.40
2018-07-12T20:37:24.470Z,8.60
2018-07-12T20:38:24.478Z,8.60
2018-07-12T20:39:24.450Z,12.00
2018-07-12T20:40:24.456Z,8.20
2018-07-12T20:41:24.426Z,10.00
2018-07-12T20:42:24.416Z,10.10
2018-07-12T20:43:24.418Z,8.50
2018-07-12T20:44:24.418Z,9.00
2018-07-12T20:45:24.383Z,7.80
2018-07-12T20:46:24.410Z,8.00
2018-07-12T20:47:24.363Z,9.80
2018-07-12T20:48:24.353Z,10.70
2018-07-12T20:49:24.344Z,8.10
2018-07-12T20:50:24.351Z,8.30
2018-07-12T20:51:24.320Z,11.10
2018-07-12T20:52:24.315Z,7.70
2018-07-12T20:53:24.294Z,8.00
2018-07-12T20:54:24.299Z,9.50
2018-07-12T20:55:24.275Z,8.10
2018-07-12T20:56:24.291Z,9.30
2018-07-12T20:57:24.257Z,9.50
2018-07-12T20:58:24.244Z,7.50
2018-07-12T20:59:24.237Z,8.10
2018-07-12T21:00:24.212Z,7.00
2018-07-12T21:01:24.210Z,8.20
2018-07-12T21:02:24.235Z,8.40
2018-07-12T21:03:24.182Z,8.10
2018-07-12T21:04:24.173Z,8.00
2018-07-12T21:05:24.167Z,8.90
2018-07-12T21:06:24.153Z,8.40
2018-07-12T21:07:24.208Z,11.30
2018-07-12T21:08:24.163Z,7.20
2018-07-12T21:09:24.115Z,7.10
2018-07-12T21:10:24.103Z,9.70
2018-07-12T21:11:24.093Z,8.80
2018-07-12T21:12:24.083Z,6.70
2018-07-12T21:13:24.082Z,7.70
2018-07-12T21:14:24.099Z,9.80
2018-07-12T21:15:24.051Z,7.10
2018-07-12T21:16:24.033Z,10.20
2018-07-12T21:17:24.026Z,10.90
2018-07-12T21:18:24.014Z,7.80
2018-07-12T21:19:24.032Z,11.40
2018-07-12T21:20:23.998Z,8.70
2018-07-12T21:21:23.972Z,8.60
2018-07-12T21:22:23.966Z,7.40
2018-07-12T21:23:23.961Z,6.90
2018-07-12T21:24:23.957Z,7.90
2018-07-12T21:25:23.941Z,6.90
2018-07-12T21:26:23.937Z,6.30
2018-07-12T21:27:23.922Z,6.70
2018-07-12T21:28:23.901Z,8.00
2018-07-12T21:29:23.895Z,7.00
2018-07-12T21:30:23.907Z,5.90
2018-07-12T21:31:23.869Z,7.50
2018-07-12T21:32:23.886Z,6.90
2018-07-12T21:33:23.920Z,6.70
2018-07-12T21:34:23.834Z,7.30
2018-07-12T21:35:23.822Z,6.80
2018-07-12T21:36:23.827Z,7.20
2018-07-12T21:37:23.803Z,7.60
2018-07-12T21:38:23.823Z,8.70
2018-07-12T21:39:23.782Z,10.00
2018-07-12T21:40:23.772Z,8.80
2018-07-12T21:41:23.791Z,9.80
2018-07-12T21:42:23.752Z,6.70
2018-07-12T21:43:23.731Z,6.60
2018-07-12T21:44:23.757Z,7.80
2018-07-12T21:45:23.707Z,6.00
2018-07-12T21:46:23.695Z,6.90
2018-07-12T21:47:23.705Z,6.70
2018-07-12T21:48:23.673Z,9.30
2018-07-12T21:49:23.664Z,6.90
2018-07-12T21:50:23.661Z,5.80
2018-07-12T21:51:23.646Z,8.00
2018-07-12T21:52:23.673Z,7.30
2018-07-12T21:53:23.628Z,8.90
2018-07-12T21:54:23.612Z,7.30
2018-07-12T21:55:23.600Z,9.30
2018-07-12T21:56:23.580Z,7.00
2018-07-12T21:57:23.577Z,7.40
2018-07-12T21:58:23.598Z,7.10
2018-07-12T21:59:23.552Z,6.00
2018-07-12T22:00:23.546Z,6.80
2018-07-12T22:01:23.537Z,7.90
2018-07-12T22:02:23.523Z,8.70
2018-07-12T22:03:23.513Z,9.80
2018-07-12T22:04:23.514Z,7.00
2018-07-12T22:05:23.500Z,6.60
2018-07-12T22:06:23.475Z,7.90
2018-07-12T22:07:23.461Z,6.50
2018-07-12T22:08:23.467Z,7.50
2018-07-12T22:09:23.471Z,6.30
2018-07-12T22:10:23.434Z,5.90
2018-07-12T22:11:23.604Z,7.50
2018-07-12T22:12:23.404Z,7.30
2018-07-12T22:13:23.399Z,9.00
2018-07-12T22:14:23.383Z,7.60
2018-07-12T22:15:23.454Z,7.30
2018-07-12T22:16:23.369Z,6.90
2018-07-12T22:17:23.367Z,6.60
2018-07-12T22:18:23.338Z,7.00
2018-07-12T22:19:23.323Z,7.10
2018-07-12T22:20:23.318Z,7.30
2018-07-12T22:21:23.319Z,6.40
2018-07-12T22:22:23.295Z,7.90
2018-07-12T22:23:23.308Z,6.00
2018-07-12T22:24:23.279Z,7.30
2018-07-12T22:25:23.269Z,7.60
2018-07-12T22:26:23.261Z,6.60
2018-07-12T22:27:23.237Z,10.40
2018-07-12T22:28:23.224Z,7.30
2018-07-12T22:29:23.241Z,7.50
2018-07-12T22:30:23.209Z,7.00
2018-07-12T22:31:23.219Z,10.00
2018-07-12T22:32:23.193Z,8.20
2018-07-12T22:33:23.176Z,7.50
2018-07-12T22:34:23.163Z,7.60
2018-07-12T22:35:23.170Z,7.30
2018-07-12T22:36:23.133Z,8.60
2018-07-12T22:37:23.146Z,9.70
2018-07-12T22:38:23.116Z,7.20
2018-07-12T22:39:23.101Z,10.10
2018-07-12T22:40:23.096Z,8.00
2018-07-12T22:41:23.098Z,7.40
2018-07-12T22:42:23.077Z,7.90
2018-07-12T22:43:23.076Z,9.20
2018-07-12T22:44:23.055Z,8.10
2018-07-12T22:45:23.038Z,8.00
2018-07-12T22:46:23.027Z,7.00
2018-07-12T22:47:23.032Z,6.50
2018-07-12T22:48:23.132Z,7.50
2018-07-12T22:49:22.996Z,7.40
2018-07-12T22:50:23.005Z,8.20
2018-07-12T22:51:22.965Z,7.70
2018-07-12T22:52:22.954Z,8.70
2018-07-12T22:53:22.962Z,7.30
2018-07-12T22:54:22.955Z,7.20
2018-07-12T22:55:22.926Z,7.20
2018-07-12T22:56:22.917Z,9.70
2018-07-12T22:57:22.905Z,6.50
2018-07-12T22:58:22.905Z,7.00
2018-07-12T22:59:22.885Z,11.10
2018-07-12T23:00:22.868Z,9.00
2018-07-12T23:01:22.862Z,8.10
2018-07-12T23:02:22.850Z,7.80
2018-07-12T23:03:22.837Z,7.40
2018-07-12T23:04:22.880Z,6.80
2018-07-12T23:05:22.822Z,6.90
2018-07-12T23:06:22.802Z,7.50
2018-07-12T23:07:22.790Z,9.70
2018-07-12T23:08:22.777Z,7.60
2018-07-12T23:09:22.770Z,8.30
2018-07-12T23:10:22.778Z,7.30
2018-07-12T23:11:22.741Z,8.10
2018-07-12T23:12:22.736Z,7.40
2018-07-12T23:13:22.725Z,7.50
2018-07-12T23:14:22.775Z,7.60
2018-07-12T23:15:22.721Z,6.80
2018-07-12T23:16:22.724Z,6.50
2018-07-12T23:17:22.676Z,8.30
2018-07-12T23:18:22.664Z,6.50
2018-07-12T23:19:22.654Z,6.80
2018-07-12T23:20:22.646Z,8.20
2018-07-12T23:21:22.644Z,8.40
2018-07-12T23:22:22.644Z,7.60
2018-07-12T23:23:22.611Z,7.10
2018-07-12T23:24:22.600Z,6.60
2018-07-12T23:25:22.604Z,7.90
2018-07-12T23:26:22.598Z,9.10
2018-07-12T23:27:22.570Z,6.90
2018-07-12T23:28:22.577Z,7.80
2018-07-12T23:29:22.542Z,8.40
2018-07-12T23:30:22.533Z,6.70
2018-07-12T23:31:22.522Z,7.90
2018-07-12T23:32:22.543Z,8.10
2018-07-12T23:33:22.502Z,8.50
2018-07-12T23:34:22.514Z,8.20
2018-07-12T23:35:22.475Z,8.00
2018-07-12T23:36:22.464Z,7.00
2018-07-12T23:37:22.449Z,10.40
2018-07-12T23:38:22.448Z,7.50
2018-07-12T23:39:22.428Z,6.70
2018-07-12T23:40:22.437Z,8.60
2018-07-12T23:41:22.404Z,7.60
2018-07-12T23:42:22.418Z,15.20
2018-07-12T23:43:22.392Z,8.80
2018-07-12T23:44:22.372Z,7.20
2018-07-12T23:45:22.374Z,8.50
2018-07-12T23:46:22.371Z,8.80
2018-07-12T23:47:22.339Z,8.50
2018-07-12T23:48:22.346Z,8.30
2018-07-12T23:49:22.316Z,10.70
2018-07-12T23:50:22.306Z,9.40
2018-07-12T23:51:22.299Z,8.70
2018-07-12T23:52:22.294Z,7.00
2018-07-12T23:53:22.293Z,7.20
2018-07-12T23:54:22.257Z,7.20
2018-07-12T23:55:22.248Z,8.20
2018-07-12T23:56:22.239Z,8.90
2018-07-12T23:57:22.231Z,8.20
2018-07-12T23:58:22.239Z,7.00
2018-07-12T23:59:22.225Z,8.90
