createdAt,value
2022-11-05T00:00:21.844Z,0.00
2022-11-05T00:01:21.905Z,0.00
2022-11-05T00:02:21.853Z,0.00
2022-11-05T00:03:21.928Z,0.00
2022-11-05T00:04:25.531Z,0.00
2022-11-05T00:05:21.870Z,0.00
2022-11-05T00:06:21.869Z,0.00
2022-11-05T00:07:21.876Z,0.00
2022-11-05T00:08:21.880Z,0.00
2022-11-05T00:09:21.885Z,0.00
2022-11-05T00:10:21.892Z,0.00
2022-11-05T00:11:21.894Z,0.00
2022-11-05T00:12:21.919Z,0.00
2022-11-05T00:13:21.905Z,0.00
2022-11-05T00:14:21.921Z,0.00
2022-11-05T00:15:21.914Z,0.00
2022-11-05T00:16:21.931Z,0.00
2022-11-05T00:17:21.931Z,0.00
2022-11-05T00:18:21.929Z,0.00
2022-11-05T00:19:21.938Z,0.00
2022-11-05T00:20:21.939Z,0.00
2022-11-05T00:21:21.943Z,0.00
2022-11-05T00:22:21.948Z,0.00
2022-11-05T00:23:21.951Z,0.00
2022-11-05T00:24:24.359Z,0.00
2022-11-05T00:25:21.975Z,0.00
2022-11-05T00:26:21.970Z,0.00
2022-11-05T00:27:21.983Z,0.00
2022-11-05T00:28:22.000Z,0.00
2022-11-05T00:29:21.983Z,0.00
2022-11-05T00:30:21.994Z,0.00
2022-11-05T00:31:21.992Z,0.00
2022-11-05T00:32:22.009Z,0.00
2022-11-05T00:33:21.999Z,0.00
2022-11-05T00:34:22.016Z,0.00
2022-11-05T00:35:22.010Z,0.00
2022-11-05T00:36:22.016Z,0.00
2022-11-05T00:37:22.020Z,0.00
2022-11-05T00:38:22.026Z,0.00
2022-11-05T00:39:22.028Z,0.00
2022-11-05T00:40:22.035Z,0.00
2022-11-05T00:41:22.039Z,0.00
2022-11-05T00:42:22.047Z,0.00
2022-11-05T00:43:22.050Z,0.00
2022-11-05T00:44:22.075Z,0.00
2022-11-05T00:45:22.056Z,0.00
2022-11-05T00:46:22.065Z,0.00
2022-11-05T00:47:22.068Z,0.00
2022-11-05T00:48:22.077Z,0.00
2022-11-05T00:49:22.091Z,0.00
2022-11-05T00:50:22.086Z,0.00
2022-11-05T00:51:22.086Z,0.00
2022-11-05T00:52:22.092Z,0.00
2022-11-05T00:53:22.099Z,0.00
2022-11-05T00:54:22.116Z,0.00
2022-11-05T00:55:22.108Z,0.00
2022-11-05T00:56:22.113Z,0.00
2022-11-05T00:57:22.117Z,0.00
2022-11-05T00:58:22.125Z,0.00
2022-11-05T00:59:22.125Z,0.00
2022-11-05T01:00:22.177Z,0.00
2022-11-05T01:01:22.278Z,0.00
2022-11-05T01:02:22.281Z,0.00
2022-11-05T01:03:22.170Z,0.00
2022-11-05T01:04:22.152Z,0.00
2022-11-05T01:05:22.157Z,0.00
2022-11-05T01:06:22.162Z,0.00
2022-11-05T01:07:22.176Z,0.00
2022-11-05T01:08:22.171Z,0.00
2022-11-05T01:09:22.182Z,0.00
2022-11-05T01:10:22.182Z,0.00
2022-11-05T01:11:22.181Z,0.00
2022-11-05T01:12:22.190Z,0.00
2022-11-05T01:13:22.193Z,0.00
2022-11-05T01:14:22.199Z,0.00
2022-11-05T01:15:22.204Z,0.00
2022-11-05T01:16:22.229Z,0.00
2022-11-05T01:17:22.211Z,0.00
2022-11-05T01:18:22.224Z,0.00
2022-11-05T01:19:22.324Z,0.00
2022-11-05T01:20:22.229Z,0.00
2022-11-05T01:21:22.231Z,0.00
2022-11-05T01:22:22.250Z,0.00
2022-11-05T01:23:22.369Z,0.00
2022-11-05T01:24:22.249Z,0.00
2022-11-05T01:25:22.255Z,0.00
2022-11-05T01:26:22.257Z,0.00
2022-11-05T01:27:22.266Z,0.00
2022-11-05T01:28:22.356Z,0.00
2022-11-05T01:29:22.275Z,0.00
2022-11-05T01:30:22.280Z,0.00
2022-11-05T01:31:22.282Z,0.00
2022-11-05T01:32:22.311Z,0.00
2022-11-05T01:33:22.296Z,0.00
2022-11-05T01:34:22.299Z,0.00
2022-11-05T01:35:22.304Z,0.00
2022-11-05T01:36:22.315Z,0.00
2022-11-05T01:37:22.317Z,0.00
2022-11-05T01:38:22.320Z,0.00
2022-11-05T01:39:22.323Z,0.00
2022-11-05T01:40:22.330Z,0.00
2022-11-05T01:41:22.335Z,0.00
2022-11-05T01:42:22.342Z,0.00
2022-11-05T01:43:22.346Z,0.00
2022-11-05T01:44:22.358Z,0.00
2022-11-05T01:45:22.352Z,0.00
2022-11-05T01:46:22.361Z,0.00
2022-11-05T01:47:22.394Z,0.00
2022-11-05T01:48:22.389Z,0.00
2022-11-05T01:49:22.405Z,0.00
2022-11-05T01:50:22.381Z,0.00
2022-11-05T01:51:22.383Z,0.00
2022-11-05T01:52:22.394Z,0.00
2022-11-05T01:53:22.395Z,0.00
2022-11-05T01:54:22.401Z,0.00
2022-11-05T01:55:22.404Z,0.00
2022-11-05T01:56:22.412Z,0.00
2022-11-05T01:57:22.415Z,0.00
2022-11-05T01:58:22.421Z,0.00
2022-11-05T01:59:22.424Z,0.00
2022-11-05T02:00:22.429Z,0.00
2022-11-05T02:01:22.537Z,0.00
2022-11-05T02:02:22.567Z,0.00
2022-11-05T02:03:22.442Z,0.00
2022-11-05T02:04:22.466Z,0.00
2022-11-05T02:05:22.453Z,0.00
2022-11-05T02:06:22.459Z,0.00
2022-11-05T02:07:22.463Z,0.00
2022-11-05T02:08:22.468Z,0.00
2022-11-05T02:09:22.486Z,0.00
2022-11-05T02:10:22.478Z,0.00
2022-11-05T02:11:22.479Z,0.00
2022-11-05T02:12:22.486Z,0.00
2022-11-05T02:13:22.489Z,0.00
2022-11-05T02:14:22.498Z,0.00
2022-11-05T02:15:22.500Z,0.00
2022-11-05T02:16:22.503Z,0.00
2022-11-05T02:17:22.516Z,0.00
2022-11-05T02:18:22.514Z,0.00
2022-11-05T02:19:22.518Z,0.00
2022-11-05T02:20:22.545Z,0.00
2022-11-05T02:21:22.528Z,0.00
2022-11-05T02:22:22.532Z,0.00
2022-11-05T02:23:22.563Z,0.00
2022-11-05T02:24:22.542Z,0.00
2022-11-05T02:25:22.547Z,0.00
2022-11-05T02:26:22.554Z,0.00
2022-11-05T02:27:22.556Z,0.00
2022-11-05T02:28:22.568Z,0.00
2022-11-05T02:29:22.565Z,0.00
2022-11-05T02:30:22.574Z,0.00
2022-11-05T02:31:22.608Z,0.00
2022-11-05T02:32:22.580Z,0.00
2022-11-05T02:33:22.585Z,0.00
2022-11-05T02:34:22.602Z,0.00
2022-11-05T02:35:22.595Z,0.00
2022-11-05T02:36:22.620Z,0.00
2022-11-05T02:37:22.603Z,0.00
2022-11-05T02:38:22.610Z,0.00
2022-11-05T02:39:22.621Z,0.00
2022-11-05T02:40:22.627Z,0.00
2022-11-05T02:41:22.623Z,0.00
2022-11-05T02:42:22.629Z,0.00
2022-11-05T02:43:22.645Z,0.00
2022-11-05T02:44:22.640Z,0.00
2022-11-05T02:45:22.642Z,0.00
2022-11-05T02:46:22.648Z,0.00
2022-11-05T02:47:22.655Z,0.00
2022-11-05T02:48:22.659Z,0.00
2022-11-05T02:49:22.671Z,0.00
2022-11-05T02:50:22.674Z,0.00
2022-11-05T02:51:22.671Z,0.00
2022-11-05T02:52:22.696Z,0.00
2022-11-05T02:53:22.682Z,0.00
2022-11-05T02:54:22.688Z,0.00
2022-11-05T02:55:22.690Z,0.00
2022-11-05T02:56:22.695Z,0.00
2022-11-05T02:57:22.699Z,0.00
2022-11-05T02:58:22.704Z,0.00
2022-11-05T02:59:22.714Z,0.00
2022-11-05T03:00:22.715Z,0.00
2022-11-05T03:01:22.822Z,0.00
2022-11-05T03:02:22.848Z,0.00
2022-11-05T03:03:22.726Z,0.00
2022-11-05T03:04:22.738Z,0.00
2022-11-05T03:05:22.736Z,0.00
2022-11-05T03:06:22.740Z,0.00
2022-11-05T03:07:22.744Z,0.00
2022-11-05T03:08:22.784Z,0.00
2022-11-05T03:09:22.756Z,0.00
2022-11-05T03:10:22.761Z,0.00
2022-11-05T03:11:22.767Z,0.00
2022-11-05T03:12:22.771Z,0.00
2022-11-05T03:13:22.772Z,0.00
2022-11-05T03:14:22.778Z,0.00
2022-11-05T03:15:22.782Z,0.00
2022-11-05T03:16:22.787Z,0.00
2022-11-05T03:17:22.790Z,0.00
2022-11-05T03:18:22.796Z,0.00
2022-11-05T03:19:22.800Z,0.00
2022-11-05T03:20:22.805Z,0.00
2022-11-05T03:21:22.808Z,0.00
2022-11-05T03:22:22.816Z,0.00
2022-11-05T03:23:22.819Z,0.00
2022-11-05T03:24:22.846Z,0.00
2022-11-05T03:25:22.832Z,0.00
2022-11-05T03:26:22.832Z,0.00
2022-11-05T03:27:22.836Z,0.00
2022-11-05T03:28:22.843Z,0.00
2022-11-05T03:29:22.847Z,0.00
2022-11-05T03:30:22.851Z,0.00
2022-11-05T03:31:22.869Z,0.00
2022-11-05T03:32:22.864Z,0.00
2022-11-05T03:33:22.866Z,0.00
2022-11-05T03:34:22.874Z,0.00
2022-11-05T03:35:22.876Z,0.00
2022-11-05T03:36:22.881Z,0.00
2022-11-05T03:37:22.884Z,0.00
2022-11-05T03:38:22.898Z,0.00
2022-11-05T03:39:22.893Z,0.00
2022-11-05T03:40:22.917Z,0.00
2022-11-05T03:41:22.917Z,0.00
2022-11-05T03:42:22.909Z,0.00
2022-11-05T03:43:22.911Z,0.00
2022-11-05T03:44:22.918Z,0.00
2022-11-05T03:45:22.922Z,0.00
2022-11-05T03:46:22.927Z,0.00
2022-11-05T03:47:22.930Z,0.00
2022-11-05T03:48:23.092Z,0.00
2022-11-05T03:49:22.943Z,0.00
2022-11-05T03:50:22.947Z,0.00
2022-11-05T03:51:22.950Z,0.00
2022-11-05T03:52:22.956Z,0.00
2022-11-05T03:53:23.008Z,0.00
2022-11-05T03:54:22.970Z,0.00
2022-11-05T03:55:22.970Z,0.00
2022-11-05T03:56:22.993Z,0.00
2022-11-05T03:57:22.985Z,0.00
2022-11-05T03:58:22.990Z,0.00
2022-11-05T03:59:22.989Z,0.00
2022-11-05T04:00:22.992Z,0.00
2022-11-05T04:01:23.088Z,0.00
2022-11-05T04:02:23.139Z,0.00
2022-11-05T04:03:23.016Z,0.00
2022-11-05T04:04:23.017Z,0.00
2022-11-05T04:05:23.016Z,0.00
2022-11-05T04:06:23.023Z,0.00
2022-11-05T04:07:23.028Z,0.00
2022-11-05T04:08:23.032Z,0.00
2022-11-05T04:09:23.039Z,0.00
2022-11-05T04:10:23.044Z,0.00
2022-11-05T04:11:23.045Z,0.00
2022-11-05T04:12:23.072Z,0.00
2022-11-05T04:13:23.056Z,0.00
2022-11-05T04:14:23.062Z,0.00
2022-11-05T04:15:23.065Z,0.00
2022-11-05T04:16:23.074Z,0.00
2022-11-05T04:17:23.076Z,0.00
2022-11-05T04:18:23.090Z,0.00
2022-11-05T04:19:26.159Z,0.00
2022-11-05T04:20:23.091Z,0.00
2022-11-05T04:21:23.094Z,0.00
2022-11-05T04:22:23.105Z,0.00
2022-11-05T04:23:23.106Z,0.00
2022-11-05T04:24:23.114Z,0.00
2022-11-05T04:25:23.120Z,0.00
2022-11-05T04:26:23.154Z,0.00
2022-11-05T04:27:23.140Z,0.00
2022-11-05T04:28:23.147Z,0.00
2022-11-05T04:29:23.138Z,0.00
2022-11-05T04:30:23.140Z,0.00
2022-11-05T04:31:23.147Z,0.00
2022-11-05T04:32:23.149Z,0.00
2022-11-05T04:33:23.156Z,0.00
2022-11-05T04:34:23.163Z,0.00
2022-11-05T04:35:23.168Z,0.00
2022-11-05T04:36:23.171Z,0.00
2022-11-05T04:37:23.178Z,0.00
2022-11-05T04:38:23.180Z,0.00
2022-11-05T04:39:23.188Z,0.00
2022-11-05T04:40:23.189Z,0.00
2022-11-05T04:41:23.207Z,0.00
2022-11-05T04:42:23.202Z,0.00
2022-11-05T04:43:23.579Z,0.00
2022-11-05T04:44:23.226Z,0.00
2022-11-05T04:45:23.250Z,0.00
2022-11-05T04:46:23.220Z,0.00
2022-11-05T04:47:23.328Z,0.00
2022-11-05T04:48:23.229Z,0.00
2022-11-05T04:49:23.238Z,0.00
2022-11-05T04:50:23.237Z,0.00
2022-11-05T04:51:23.249Z,0.00
2022-11-05T04:52:23.249Z,0.00
2022-11-05T04:53:23.261Z,0.00
2022-11-05T04:54:23.266Z,0.00
2022-11-05T04:55:23.295Z,0.00
2022-11-05T04:56:23.282Z,0.00
2022-11-05T04:57:23.274Z,0.00
2022-11-05T04:58:23.278Z,0.00
2022-11-05T04:59:23.292Z,0.00
2022-11-05T05:00:23.402Z,0.00
2022-11-05T05:01:23.583Z,0.00
2022-11-05T05:02:23.313Z,0.00
2022-11-05T05:03:23.304Z,0.00
2022-11-05T05:04:23.308Z,0.00
2022-11-05T05:05:23.323Z,0.00
2022-11-05T05:06:23.314Z,0.00
2022-11-05T05:07:23.325Z,0.00
2022-11-05T05:08:23.325Z,0.00
2022-11-05T05:09:23.329Z,0.00
2022-11-05T05:10:23.333Z,0.00
2022-11-05T05:11:23.338Z,0.00
2022-11-05T05:12:23.347Z,0.00
2022-11-05T05:13:23.351Z,0.00
2022-11-05T05:14:23.351Z,0.00
2022-11-05T05:15:23.361Z,0.00
2022-11-05T05:16:23.384Z,0.00
2022-11-05T05:17:23.368Z,0.00
2022-11-05T05:18:23.371Z,0.00
2022-11-05T05:19:23.379Z,0.00
2022-11-05T05:20:23.381Z,0.00
2022-11-05T05:21:23.387Z,0.00
2022-11-05T05:22:23.393Z,0.00
2022-11-05T05:23:23.397Z,0.00
2022-11-05T05:24:23.400Z,0.00
2022-11-05T05:25:23.421Z,0.00
2022-11-05T05:26:23.417Z,0.00
2022-11-05T05:27:23.424Z,0.00
2022-11-05T05:28:23.420Z,0.00
2022-11-05T05:29:23.432Z,0.00
2022-11-05T05:30:23.431Z,0.00
2022-11-05T05:31:23.455Z,0.00
2022-11-05T05:32:23.462Z,0.00
2022-11-05T05:33:23.449Z,0.00
2022-11-05T05:34:23.449Z,0.00
2022-11-05T05:35:23.468Z,0.00
2022-11-05T05:36:23.458Z,0.00
2022-11-05T05:37:23.466Z,0.00
2022-11-05T05:38:23.467Z,0.00
2022-11-05T05:39:23.475Z,0.00
2022-11-05T05:40:23.481Z,0.00
2022-11-05T05:41:23.484Z,0.00
2022-11-05T05:42:23.488Z,0.00
2022-11-05T05:43:23.500Z,0.00
2022-11-05T05:44:23.499Z,0.00
2022-11-05T05:45:23.506Z,0.00
2022-11-05T05:46:23.507Z,0.00
2022-11-05T05:47:23.513Z,0.00
2022-11-05T05:48:23.679Z,0.00
2022-11-05T05:49:23.522Z,0.00
2022-11-05T05:50:23.528Z,0.00
2022-11-05T05:51:23.533Z,0.00
2022-11-05T05:52:23.536Z,0.00
2022-11-05T05:53:23.542Z,0.00
2022-11-05T05:54:26.365Z,0.00
2022-11-05T05:55:23.552Z,0.00
2022-11-05T05:56:23.553Z,0.00
2022-11-05T05:57:23.563Z,0.00
2022-11-05T05:58:23.563Z,0.00
2022-11-05T05:59:23.572Z,0.00
2022-11-05T06:00:23.579Z,0.00
2022-11-05T06:01:23.627Z,0.00
2022-11-05T06:02:23.702Z,0.00
2022-11-05T06:03:23.593Z,0.00
2022-11-05T06:04:23.611Z,0.00
2022-11-05T06:05:23.597Z,0.00
2022-11-05T06:06:23.602Z,0.00
2022-11-05T06:07:23.610Z,0.00
2022-11-05T06:08:23.612Z,0.00
2022-11-05T06:09:23.617Z,0.00
2022-11-05T06:10:23.663Z,0.00
2022-11-05T06:11:23.628Z,0.00
2022-11-05T06:12:23.632Z,0.00
2022-11-05T06:13:23.639Z,0.00
2022-11-05T06:14:23.640Z,0.00
2022-11-05T06:15:23.655Z,0.00
2022-11-05T06:16:23.649Z,0.00
2022-11-05T06:17:23.657Z,0.00
2022-11-05T06:18:23.662Z,0.00
2022-11-05T06:19:23.667Z,0.00
2022-11-05T06:20:23.689Z,0.00
2022-11-05T06:21:23.676Z,0.00
2022-11-05T06:22:23.677Z,0.00
2022-11-05T06:23:23.697Z,0.00
2022-11-05T06:24:23.692Z,0.00
2022-11-05T06:25:23.697Z,0.00
2022-11-05T06:26:23.797Z,0.00
2022-11-05T06:27:23.712Z,0.00
2022-11-05T06:28:23.708Z,0.00
2022-11-05T06:29:23.714Z,0.00
2022-11-05T06:30:23.722Z,0.00
2022-11-05T06:31:23.722Z,0.00
2022-11-05T06:32:23.728Z,0.00
2022-11-05T06:33:23.733Z,0.00
2022-11-05T06:34:23.832Z,0.00
2022-11-05T06:35:23.739Z,0.00
2022-11-05T06:36:23.760Z,0.00
2022-11-05T06:37:23.749Z,0.00
2022-11-05T06:38:23.751Z,0.00
2022-11-05T06:39:23.757Z,0.00
2022-11-05T06:40:23.766Z,0.00
2022-11-05T06:41:23.777Z,0.00
2022-11-05T06:42:23.768Z,0.00
2022-11-05T06:43:23.779Z,0.00
2022-11-05T06:44:23.777Z,0.00
2022-11-05T06:45:23.784Z,0.00
2022-11-05T06:46:23.787Z,0.00
2022-11-05T06:47:23.794Z,0.00
2022-11-05T06:48:23.812Z,0.00
2022-11-05T06:49:23.802Z,0.00
2022-11-05T06:50:23.807Z,0.00
2022-11-05T06:51:23.813Z,0.00
2022-11-05T06:52:23.838Z,0.00
2022-11-05T06:53:23.820Z,0.00
2022-11-05T06:54:23.823Z,0.00
2022-11-05T06:55:23.831Z,0.00
2022-11-05T06:56:23.838Z,0.00
2022-11-05T06:57:23.841Z,0.00
2022-11-05T06:58:23.842Z,0.00
2022-11-05T06:59:23.848Z,5.63
2022-11-05T07:00:23.851Z,5.63
2022-11-05T07:01:23.979Z,5.63
2022-11-05T07:02:23.897Z,5.63
2022-11-05T07:03:23.868Z,0.00
2022-11-05T07:04:23.872Z,0.00
2022-11-05T07:05:23.878Z,0.00
2022-11-05T07:06:23.879Z,0.00
2022-11-05T07:07:23.887Z,0.00
2022-11-05T07:08:23.907Z,0.00
2022-11-05T07:09:23.894Z,0.00
2022-11-05T07:10:23.904Z,0.00
2022-11-05T07:11:23.912Z,0.00
2022-11-05T07:12:23.917Z,0.00
2022-11-05T07:13:23.919Z,0.00
2022-11-05T07:14:23.968Z,0.00
2022-11-05T07:15:23.924Z,0.00
2022-11-05T07:16:23.937Z,0.00
2022-11-05T07:17:23.934Z,0.00
2022-11-05T07:18:23.940Z,0.00
2022-11-05T07:19:23.943Z,5.63
2022-11-05T07:20:23.952Z,5.63
2022-11-05T07:21:23.953Z,5.63
2022-11-05T07:22:23.958Z,5.63
2022-11-05T07:23:23.964Z,5.63
2022-11-05T07:24:23.985Z,5.63
2022-11-05T07:25:23.971Z,5.63
2022-11-05T07:26:23.984Z,5.63
2022-11-05T07:27:23.991Z,5.63
2022-11-05T07:28:23.985Z,5.63
2022-11-05T07:29:23.991Z,5.63
2022-11-05T07:30:23.993Z,5.63
2022-11-05T07:31:24.008Z,5.63
2022-11-05T07:32:24.003Z,5.63
2022-11-05T07:33:24.009Z,5.63
2022-11-05T07:34:24.015Z,5.63
2022-11-05T07:35:24.018Z,5.63
2022-11-05T07:36:24.029Z,5.63
2022-11-05T07:37:24.027Z,5.63
2022-11-05T07:38:24.032Z,5.63
2022-11-05T07:39:24.038Z,5.63
2022-11-05T07:40:24.060Z,5.63
2022-11-05T07:41:24.044Z,5.63
2022-11-05T07:42:24.049Z,5.63
2022-11-05T07:43:24.056Z,5.63
2022-11-05T07:44:24.062Z,5.63
2022-11-05T07:45:24.063Z,11.25
2022-11-05T07:46:24.067Z,11.25
2022-11-05T07:47:24.074Z,11.25
2022-11-05T07:48:24.077Z,11.25
2022-11-05T07:49:24.083Z,11.25
2022-11-05T07:50:24.090Z,11.25
2022-11-05T07:51:24.095Z,11.25
2022-11-05T07:52:24.102Z,11.25
2022-11-05T07:53:24.153Z,11.25
2022-11-05T07:54:24.104Z,11.25
2022-11-05T07:55:24.111Z,11.25
2022-11-05T07:56:24.167Z,11.25
2022-11-05T07:57:24.125Z,11.25
2022-11-05T07:58:24.174Z,11.25
2022-11-05T07:59:24.132Z,11.25
2022-11-05T08:00:24.133Z,11.25
2022-11-05T08:01:24.350Z,11.25
2022-11-05T08:02:24.365Z,11.25
2022-11-05T08:03:24.277Z,11.25
2022-11-05T08:04:24.154Z,11.25
2022-11-05T08:05:24.162Z,11.25
2022-11-05T08:06:24.165Z,11.25
2022-11-05T08:07:24.173Z,11.25
2022-11-05T08:08:24.276Z,11.25
2022-11-05T08:09:24.181Z,11.25
2022-11-05T08:10:24.188Z,11.25
2022-11-05T08:11:24.198Z,11.25
2022-11-05T08:12:24.218Z,11.25
2022-11-05T08:13:24.213Z,11.25
2022-11-05T08:14:24.207Z,11.25
2022-11-05T08:15:24.216Z,11.25
2022-11-05T08:16:24.216Z,11.25
2022-11-05T08:17:24.225Z,11.25
2022-11-05T08:18:24.230Z,11.25
2022-11-05T08:19:24.236Z,11.25
2022-11-05T08:20:24.238Z,11.25
2022-11-05T08:21:24.246Z,11.25
2022-11-05T08:22:24.253Z,11.25
2022-11-05T08:23:24.258Z,11.25
2022-11-05T08:24:24.268Z,11.25
2022-11-05T08:25:24.274Z,11.25
2022-11-05T08:26:24.272Z,11.25
2022-11-05T08:27:24.282Z,11.25
2022-11-05T08:28:24.304Z,11.25
2022-11-05T08:29:24.294Z,11.25
2022-11-05T08:30:24.304Z,11.25
2022-11-05T08:31:24.326Z,16.88
2022-11-05T08:32:24.307Z,22.50
2022-11-05T08:33:24.316Z,33.75
2022-11-05T08:34:24.322Z,33.75
2022-11-05T08:35:24.328Z,28.13
2022-11-05T08:36:24.332Z,33.75
2022-11-05T08:37:24.343Z,33.75
2022-11-05T08:38:24.346Z,22.50
2022-11-05T08:39:24.348Z,11.25
2022-11-05T08:40:24.391Z,11.25
2022-11-05T08:41:24.366Z,11.25
2022-11-05T08:42:24.371Z,11.25
2022-11-05T08:43:24.389Z,11.25
2022-11-05T08:44:24.406Z,5.63
2022-11-05T08:45:24.387Z,5.63
2022-11-05T08:46:24.397Z,5.63
2022-11-05T08:47:24.404Z,5.63
2022-11-05T08:48:24.420Z,5.63
2022-11-05T08:49:24.417Z,5.63
2022-11-05T08:50:24.472Z,5.63
2022-11-05T08:51:24.425Z,5.63
2022-11-05T08:52:24.437Z,5.63
2022-11-05T08:53:24.443Z,5.63
2022-11-05T08:54:24.448Z,5.63
2022-11-05T08:55:24.453Z,5.63
2022-11-05T08:56:24.558Z,5.63
2022-11-05T08:57:24.463Z,5.63
2022-11-05T08:58:24.473Z,5.63
2022-11-05T08:59:24.477Z,5.63
2022-11-05T09:00:24.534Z,5.63
2022-11-05T09:01:24.592Z,11.25
2022-11-05T09:02:24.744Z,11.25
2022-11-05T09:03:24.500Z,11.25
2022-11-05T09:04:24.510Z,11.25
2022-11-05T09:05:24.516Z,11.25
2022-11-05T09:06:24.522Z,11.25
2022-11-05T09:07:24.536Z,11.25
2022-11-05T09:08:24.554Z,11.25
2022-11-05T09:09:24.538Z,11.25
2022-11-05T09:10:24.549Z,11.25
2022-11-05T09:11:43.019Z,11.25
2022-11-05T09:12:24.662Z,11.25
2022-11-05T09:13:25.027Z,11.25
2022-11-05T09:14:24.579Z,11.25
2022-11-05T09:15:24.581Z,11.25
2022-11-05T09:16:24.604Z,11.25
2022-11-05T09:17:24.589Z,11.25
2022-11-05T09:18:24.599Z,11.25
2022-11-05T09:19:24.601Z,11.25
2022-11-05T09:20:24.678Z,22.50
2022-11-05T09:21:24.612Z,22.50
2022-11-05T09:22:24.621Z,28.13
2022-11-05T09:23:24.628Z,22.50
2022-11-05T09:24:24.636Z,28.13
2022-11-05T09:25:24.639Z,39.38
2022-11-05T09:26:24.650Z,28.13
2022-11-05T09:27:24.654Z,33.75
2022-11-05T09:28:24.669Z,28.13
2022-11-05T09:29:24.666Z,16.88
2022-11-05T09:30:24.674Z,11.25
2022-11-05T09:31:24.684Z,11.25
2022-11-05T09:32:24.707Z,11.25
2022-11-05T09:33:24.692Z,11.25
2022-11-05T09:34:24.704Z,11.25
2022-11-05T09:35:24.707Z,11.25
2022-11-05T09:36:24.719Z,11.25
2022-11-05T09:37:24.729Z,11.25
2022-11-05T09:38:24.729Z,11.25
2022-11-05T09:39:24.734Z,11.25
2022-11-05T09:40:24.741Z,11.25
2022-11-05T09:41:24.750Z,11.25
2022-11-05T09:42:24.755Z,11.25
2022-11-05T09:43:31.171Z,11.25
2022-11-05T09:44:24.770Z,11.25
2022-11-05T09:45:24.776Z,11.25
2022-11-05T09:46:24.784Z,11.25
2022-11-05T09:47:24.789Z,16.88
2022-11-05T09:48:24.820Z,28.13
2022-11-05T09:49:24.802Z,39.38
2022-11-05T09:50:24.833Z,16.88
2022-11-05T09:51:24.828Z,16.88
2022-11-05T09:52:24.824Z,16.88
2022-11-05T09:53:24.830Z,16.88
2022-11-05T09:54:24.838Z,16.88
2022-11-05T09:55:24.843Z,16.88
2022-11-05T09:56:24.856Z,16.88
2022-11-05T09:57:24.857Z,11.25
2022-11-05T09:58:28.667Z,11.25
2022-11-05T09:59:24.870Z,11.25
2022-11-05T10:00:24.880Z,11.25
2022-11-05T10:01:25.193Z,11.25
2022-11-05T10:02:24.924Z,11.25
2022-11-05T10:03:24.901Z,11.25
2022-11-05T10:04:24.925Z,16.88
2022-11-05T10:05:24.949Z,16.88
2022-11-05T10:06:24.925Z,11.25
2022-11-05T10:07:24.942Z,33.75
2022-11-05T10:08:24.944Z,39.38
2022-11-05T10:09:24.942Z,39.38
2022-11-05T10:10:24.951Z,22.50
2022-11-05T10:11:24.956Z,39.38
2022-11-05T10:12:24.967Z,45.00
2022-11-05T10:13:24.970Z,33.75
2022-11-05T10:14:24.979Z,39.38
2022-11-05T10:15:24.986Z,39.38
2022-11-05T10:16:24.999Z,45.00
2022-11-05T10:17:25.017Z,45.00
2022-11-05T10:18:25.007Z,45.00
2022-11-05T10:19:25.017Z,45.00
2022-11-05T10:20:25.045Z,45.00
2022-11-05T10:21:51.307Z,45.00
2022-11-05T10:22:25.041Z,45.00
2022-11-05T10:23:25.048Z,45.00
2022-11-05T10:24:25.056Z,45.00
2022-11-05T10:25:25.070Z,45.00
2022-11-05T10:26:25.074Z,45.00
2022-11-05T10:27:25.086Z,45.00
2022-11-05T10:28:25.089Z,45.00
2022-11-05T10:29:25.098Z,45.00
2022-11-05T10:30:25.107Z,45.00
2022-11-05T10:31:25.123Z,45.00
2022-11-05T10:32:25.122Z,39.38
2022-11-05T10:33:25.133Z,45.00
2022-11-05T10:34:25.142Z,45.00
2022-11-05T10:35:25.146Z,45.00
2022-11-05T10:36:25.240Z,45.00
2022-11-05T10:37:25.173Z,33.75
2022-11-05T10:38:25.172Z,16.88
2022-11-05T10:39:25.180Z,11.25
2022-11-05T10:40:25.195Z,11.25
2022-11-05T10:41:25.211Z,11.25
2022-11-05T10:42:25.205Z,11.25
2022-11-05T10:43:25.215Z,11.25
2022-11-05T10:44:25.223Z,11.25
2022-11-05T10:45:25.246Z,11.25
2022-11-05T10:46:25.241Z,11.25
2022-11-05T10:47:25.247Z,11.25
2022-11-05T10:48:25.256Z,11.25
2022-11-05T10:49:25.266Z,11.25
2022-11-05T10:50:25.273Z,11.25
2022-11-05T10:51:25.290Z,11.25
2022-11-05T10:52:25.307Z,11.25
2022-11-05T10:53:25.297Z,11.25
2022-11-05T10:54:25.305Z,22.50
2022-11-05T10:55:25.316Z,45.00
2022-11-05T10:56:25.329Z,45.00
2022-11-05T10:57:25.331Z,45.00
2022-11-05T10:58:25.340Z,45.00
2022-11-05T10:59:25.446Z,45.00
2022-11-05T11:00:25.356Z,45.00
2022-11-05T11:01:25.546Z,45.00
2022-11-05T11:02:25.440Z,45.00
2022-11-05T11:03:25.381Z,45.00
2022-11-05T11:04:25.389Z,45.00
2022-11-05T11:05:25.397Z,45.00
2022-11-05T11:06:25.406Z,45.00
2022-11-05T11:07:25.424Z,45.00
2022-11-05T11:08:25.445Z,45.00
2022-11-05T11:09:25.430Z,45.00
2022-11-05T11:10:25.445Z,45.00
2022-11-05T11:11:25.465Z,16.88
2022-11-05T11:12:25.484Z,16.88
2022-11-05T11:13:25.468Z,33.75
2022-11-05T11:14:25.480Z,45.00
2022-11-05T11:15:25.485Z,39.38
2022-11-05T11:16:25.496Z,39.38
2022-11-05T11:17:25.503Z,45.00
2022-11-05T11:18:25.516Z,45.00
2022-11-05T11:19:25.531Z,45.00
2022-11-05T11:20:25.532Z,45.00
2022-11-05T11:21:25.542Z,45.00
2022-11-05T11:22:25.550Z,45.00
2022-11-05T11:23:25.560Z,45.00
2022-11-05T11:24:28.559Z,39.38
2022-11-05T11:25:25.581Z,45.00
2022-11-05T11:26:25.591Z,45.00
2022-11-05T11:27:25.597Z,45.00
2022-11-05T11:28:25.605Z,45.00
2022-11-05T11:29:25.618Z,45.00
2022-11-05T11:30:25.625Z,45.00
2022-11-05T11:31:25.634Z,45.00
2022-11-05T11:32:25.644Z,45.00
2022-11-05T11:33:25.661Z,45.00
2022-11-05T11:34:25.662Z,45.00
2022-11-05T11:35:25.671Z,45.00
2022-11-05T11:36:25.696Z,45.00
2022-11-05T11:37:25.694Z,45.00
2022-11-05T11:38:25.703Z,45.00
2022-11-05T11:39:25.707Z,45.00
2022-11-05T11:40:25.739Z,45.00
2022-11-05T11:41:25.729Z,45.00
2022-11-05T11:42:25.745Z,45.00
2022-11-05T11:43:25.744Z,45.00
2022-11-05T11:44:25.755Z,45.00
2022-11-05T11:45:25.764Z,45.00
2022-11-05T11:46:25.781Z,45.00
2022-11-05T11:47:25.781Z,45.00
2022-11-05T11:48:25.790Z,45.00
2022-11-05T11:49:25.800Z,45.00
2022-11-05T11:50:25.813Z,45.00
2022-11-05T11:51:25.818Z,45.00
2022-11-05T11:52:25.829Z,45.00
2022-11-05T11:53:25.840Z,45.00
2022-11-05T11:54:29.003Z,45.00
2022-11-05T11:55:25.874Z,45.00
2022-11-05T11:56:25.887Z,45.00
2022-11-05T11:57:25.879Z,45.00
2022-11-05T11:58:25.886Z,45.00
2022-11-05T11:59:46.625Z,45.00
2022-11-05T12:00:25.913Z,45.00
2022-11-05T12:01:25.936Z,45.00
2022-11-05T12:02:26.028Z,45.00
2022-11-05T12:03:25.998Z,45.00
2022-11-05T12:04:25.957Z,50.63
2022-11-05T12:05:25.958Z,50.63
2022-11-05T12:06:25.967Z,50.63
2022-11-05T12:07:25.997Z,50.63
2022-11-05T12:08:25.986Z,50.63
2022-11-05T12:09:25.994Z,50.63
2022-11-05T12:10:26.010Z,50.63
2022-11-05T12:11:26.020Z,45.00
2022-11-05T12:12:26.048Z,50.63
2022-11-05T12:13:26.038Z,50.63
2022-11-05T12:14:26.065Z,50.63
2022-11-05T12:15:26.071Z,50.63
2022-11-05T12:16:26.075Z,50.63
2022-11-05T12:17:26.080Z,50.63
2022-11-05T12:18:26.107Z,50.63
2022-11-05T12:19:26.101Z,56.25
2022-11-05T12:20:26.113Z,45.00
2022-11-05T12:21:50.964Z,33.75
2022-11-05T12:22:26.132Z,45.00
2022-11-05T12:23:26.142Z,45.00
2022-11-05T12:24:26.154Z,33.75
2022-11-05T12:25:26.167Z,33.75
2022-11-05T12:26:26.173Z,45.00
2022-11-05T12:27:26.181Z,39.38
2022-11-05T12:28:26.213Z,45.00
2022-11-05T12:29:29.055Z,50.63
2022-11-05T12:30:26.213Z,39.38
2022-11-05T12:31:26.224Z,39.38
2022-11-05T12:32:26.259Z,56.25
2022-11-05T12:33:26.246Z,33.75
2022-11-05T12:34:26.256Z,39.38
2022-11-05T12:35:26.263Z,45.00
2022-11-05T12:36:26.275Z,50.63
2022-11-05T12:37:26.284Z,45.00
2022-11-05T12:38:26.298Z,45.00
2022-11-05T12:39:26.312Z,50.63
2022-11-05T12:40:26.319Z,45.00
2022-11-05T12:41:26.328Z,50.63
2022-11-05T12:42:26.364Z,61.88
2022-11-05T12:43:26.388Z,56.25
2022-11-05T12:44:26.381Z,56.25
2022-11-05T12:45:26.370Z,56.25
2022-11-05T12:46:26.385Z,56.25
2022-11-05T12:47:26.395Z,56.25
2022-11-05T12:48:30.293Z,56.25
2022-11-05T12:49:26.417Z,56.25
2022-11-05T12:50:26.430Z,56.25
2022-11-05T12:51:26.438Z,56.25
2022-11-05T12:52:26.453Z,56.25
2022-11-05T12:53:26.465Z,56.25
2022-11-05T12:54:26.474Z,56.25
2022-11-05T12:55:26.488Z,56.25
2022-11-05T12:56:26.521Z,56.25
2022-11-05T12:57:26.509Z,56.25
2022-11-05T12:58:26.519Z,56.25
2022-11-05T12:59:26.533Z,56.25
2022-11-05T13:00:26.574Z,56.25
2022-11-05T13:01:26.698Z,56.25
2022-11-05T13:02:26.648Z,56.25
2022-11-05T13:03:26.580Z,56.25
2022-11-05T13:04:26.586Z,56.25
2022-11-05T13:05:26.701Z,56.25
2022-11-05T13:06:26.608Z,56.25
2022-11-05T13:07:26.623Z,56.25
2022-11-05T13:08:26.633Z,56.25