createdAt,value
2022-08-09T00:00:20.346Z,3.75
2022-08-09T00:02:49.578Z,3.42
2022-08-09T00:06:18.099Z,3.58
2022-08-09T00:08:09.783Z,3.75
2022-08-09T00:10:38.629Z,3.90
2022-08-09T00:13:17.563Z,3.20
2022-08-09T00:15:58.865Z,4.00
2022-08-09T00:18:26.614Z,4.03
2022-08-09T00:20:56.076Z,3.72
2022-08-09T00:23:55.055Z,4.20
2022-08-09T00:26:10.967Z,4.38
2022-08-09T00:28:39.641Z,4.70
2022-08-09T00:31:30.480Z,5.35
2022-08-09T00:33:55.392Z,3.45
2022-08-09T00:36:27.119Z,3.95
2022-08-09T00:38:56.900Z,3.78
2022-08-09T00:44:14.250Z,3.88
2022-08-09T00:44:24.633Z,4.45
2022-08-09T00:47:04.749Z,3.85
2022-08-09T00:49:36.842Z,4.57
2022-08-09T00:52:17.422Z,5.10
2022-08-09T00:54:53.672Z,5.70
2022-08-09T00:57:33.890Z,4.60
2022-08-09T01:00:21.231Z,5.15
2022-08-09T01:02:58.794Z,5.70
2022-08-09T01:05:51.929Z,4.97
2022-08-09T01:08:33.398Z,4.60
2022-08-09T01:11:14.981Z,5.30
2022-08-09T01:13:59.690Z,5.80
2022-08-09T01:16:40.264Z,6.05
2022-08-09T01:19:39.910Z,4.75
2022-08-09T01:22:48.212Z,5.85
2022-08-09T01:26:01.056Z,5.18
2022-08-09T01:28:30.614Z,6.80
2022-08-09T01:31:01.130Z,5.07
2022-08-09T01:33:34.220Z,6.50
2022-08-09T01:36:07.523Z,5.78
2022-08-09T01:38:40.797Z,6.35
2022-08-09T01:41:26.029Z,7.25
2022-08-09T01:44:03.010Z,6.07
2022-08-09T01:46:33.435Z,5.65
2022-08-09T01:49:10.285Z,6.85
2022-08-09T01:51:53.890Z,7.47
2022-08-09T01:54:32.740Z,7.63
2022-08-09T01:57:05.102Z,7.10
2022-08-09T01:59:50.863Z,7.30
2022-08-09T02:02:30.880Z,7.40
2022-08-09T02:05:05.423Z,7.43
2022-08-09T02:08:39.588Z,6.55
2022-08-09T02:10:40.336Z,7.70
2022-08-09T02:13:14.570Z,8.00
2022-08-09T02:15:50.106Z,7.57
2022-08-09T02:18:29.059Z,7.32
2022-08-09T02:21:00.303Z,8.38
2022-08-09T02:23:42.677Z,7.70
2022-08-09T02:26:25.095Z,8.18
2022-08-09T02:29:00.426Z,7.85
2022-08-09T02:31:40.962Z,7.65
2022-08-09T02:34:41.073Z,7.88
2022-08-09T02:37:04.982Z,8.52
2022-08-09T02:39:49.930Z,8.18
2022-08-09T02:42:35.807Z,7.43
2022-08-09T02:45:07.338Z,7.70
2022-08-09T02:47:57.403Z,7.95
2022-08-09T02:50:27.254Z,8.38
2022-08-09T02:52:59.727Z,8.20
2022-08-09T02:55:46.414Z,7.70
2022-08-09T02:58:35.680Z,8.07
2022-08-09T03:01:07.984Z,9.07
2022-08-09T03:04:18.395Z,8.40
2022-08-09T03:06:27.967Z,9.00
2022-08-09T03:08:57.675Z,8.85
2022-08-09T03:11:29.770Z,7.70
2022-08-09T03:14:14.682Z,7.78
2022-08-09T03:16:47.420Z,8.45
2022-08-09T03:19:52.864Z,8.98
2022-08-09T03:22:12.362Z,8.95
2022-08-09T03:25:06.512Z,9.30
2022-08-09T03:27:45.569Z,9.30
2022-08-09T03:30:30.208Z,9.48
2022-08-09T03:33:17.456Z,8.65
2022-08-09T03:36:14.138Z,10.10
2022-08-09T03:38:42.709Z,9.35
2022-08-09T03:41:16.090Z,9.65
2022-08-09T03:44:03.589Z,10.32
2022-08-09T03:46:36.859Z,10.10
2022-08-09T03:49:08.903Z,9.70
2022-08-09T03:51:56.772Z,10.13
2022-08-09T03:54:31.208Z,10.13
2022-08-09T03:57:18.322Z,9.68
2022-08-09T03:59:54.388Z,9.43
2022-08-09T04:02:28.475Z,9.25
2022-08-09T04:05:06.146Z,10.53
2022-08-09T04:07:52.320Z,9.70
2022-08-09T04:10:29.146Z,9.60
2022-08-09T04:13:00.683Z,9.45
2022-08-09T04:15:38.995Z,8.48
2022-08-09T04:18:16.733Z,9.80
2022-08-09T04:20:51.329Z,9.32
2022-08-09T04:23:24.562Z,8.35
2022-08-09T04:25:53.712Z,10.40
2022-08-09T04:28:34.121Z,9.57
2022-08-09T04:31:08.664Z,8.80
2022-08-09T04:33:52.204Z,10.52
2022-08-09T04:36:25.575Z,8.07
2022-08-09T04:38:54.132Z,10.68
2022-08-09T04:41:24.000Z,8.57
2022-08-09T04:44:05.931Z,8.48
2022-08-09T04:46:57.308Z,10.30
2022-08-09T04:49:52.144Z,9.23
2022-08-09T04:52:18.671Z,8.90
2022-08-09T04:54:52.633Z,10.00
2022-08-09T04:57:23.761Z,9.32
2022-08-09T04:59:52.561Z,8.68
2022-08-09T05:02:19.611Z,9.13
2022-08-09T05:04:47.480Z,9.48
2022-08-09T05:07:19.388Z,10.68
2022-08-09T05:09:49.505Z,8.13
2022-08-09T05:12:17.348Z,10.07
2022-08-09T05:14:44.320Z,9.15
2022-08-09T05:17:15.441Z,9.45
2022-08-09T05:19:59.054Z,10.18
2022-08-09T05:22:36.172Z,10.27
2022-08-09T05:25:15.122Z,10.15
2022-08-09T05:27:46.639Z,8.63
2022-08-09T05:30:16.044Z,10.63
2022-08-09T05:32:51.188Z,11.07
2022-08-09T05:35:21.922Z,10.15
2022-08-09T05:37:50.534Z,9.80
2022-08-09T05:40:18.591Z,11.40
2022-08-09T05:42:46.042Z,12.32
2022-08-09T05:45:14.304Z,9.68
2022-08-09T05:47:51.568Z,9.80
2022-08-09T05:50:28.137Z,10.65
2022-08-09T05:55:31.355Z,12.32
2022-08-09T05:57:58.756Z,10.48
2022-08-09T06:00:28.744Z,11.02
2022-08-09T06:02:58.625Z,11.63
2022-08-09T06:05:31.020Z,9.93
2022-08-09T06:08:19.431Z,12.55
2022-08-09T06:10:51.609Z,10.85
2022-08-09T06:13:20.306Z,10.75
2022-08-09T06:15:51.366Z,10.25
2022-08-09T06:18:24.868Z,10.38
2022-08-09T06:20:57.616Z,9.65
2022-08-09T06:23:57.433Z,10.23
2022-08-09T06:26:22.286Z,10.15
2022-08-09T06:29:01.145Z,9.73
2022-08-09T06:31:40.458Z,10.13
2022-08-09T06:34:22.811Z,9.63
2022-08-09T06:36:57.405Z,9.90
2022-08-09T06:39:58.171Z,8.38
2022-08-09T06:42:20.297Z,8.18
2022-08-09T06:44:54.580Z,8.45
2022-08-09T06:47:22.253Z,8.40
2022-08-09T06:50:14.642Z,7.78
2022-08-09T06:52:45.909Z,7.50
2022-08-09T06:55:23.129Z,8.43
2022-08-09T06:58:02.956Z,7.78
2022-08-09T07:00:51.426Z,7.70
2022-08-09T07:03:28.620Z,7.28
2022-08-09T07:06:03.948Z,7.43
2022-08-09T07:08:34.242Z,7.40
2022-08-09T07:11:03.401Z,7.53
2022-08-09T07:13:31.126Z,7.10
2022-08-09T07:16:42.915Z,7.18
2022-08-09T07:18:59.549Z,6.07
2022-08-09T07:21:26.517Z,6.40
2022-08-09T07:23:58.526Z,6.60
2022-08-09T07:26:26.005Z,6.18
2022-08-09T07:29:08.437Z,5.72
2022-08-09T07:31:45.573Z,5.35
2022-08-09T07:34:20.819Z,4.90
2022-08-09T07:36:49.833Z,5.10
2022-08-09T07:39:20.622Z,5.13
2022-08-09T07:42:06.357Z,4.43
2022-08-09T07:44:51.940Z,4.90
2022-08-09T07:47:23.249Z,4.85
2022-08-09T07:50:04.573Z,4.22
2022-08-09T07:52:35.796Z,4.47
2022-08-09T07:55:03.955Z,3.60
2022-08-09T07:57:36.394Z,3.85
2022-08-09T08:00:08.743Z,3.58
2022-08-09T08:02:43.132Z,3.80
2022-08-09T08:05:18.521Z,3.30
2022-08-09T08:08:43.397Z,3.03
2022-08-09T08:10:34.568Z,2.90
2022-08-09T08:13:03.694Z,3.00
2022-08-09T08:15:35.397Z,2.50
2022-08-09T08:20:33.089Z,2.67
2022-08-09T08:23:06.518Z,2.97
2022-08-09T08:25:46.411Z,2.50
2022-08-09T08:28:15.293Z,2.50
2022-08-09T08:30:44.386Z,2.28
2022-08-09T08:33:24.362Z,2.30
2022-08-09T08:35:59.181Z,2.63
2022-08-09T08:38:31.117Z,2.58
2022-08-09T08:40:58.586Z,3.47
2022-08-09T08:43:27.866Z,2.42
2022-08-09T08:46:10.201Z,2.25
2022-08-09T08:51:23.016Z,2.08
2022-08-09T08:54:02.964Z,2.10
2022-08-09T08:56:33.207Z,2.30
2022-08-09T08:59:19.341Z,2.25
2022-08-09T09:01:53.001Z,2.13
2022-08-09T09:04:33.177Z,2.50
2022-08-09T09:07:11.157Z,1.95
2022-08-09T09:10:01.489Z,2.17
2022-08-09T09:12:32.065Z,2.40
2022-08-09T09:15:05.743Z,2.22
2022-08-09T09:17:48.190Z,2.10
2022-08-09T09:20:17.244Z,2.17
2022-08-09T09:22:56.983Z,2.15
2022-08-09T09:26:03.556Z,2.00
2022-08-09T09:28:39.284Z,2.25
2022-08-09T09:31:17.565Z,1.77
2022-08-09T09:34:15.335Z,1.95
2022-08-09T09:36:53.117Z,2.00
2022-08-09T09:39:50.460Z,2.10
2022-08-09T09:42:27.720Z,2.03
2022-08-09T09:45:05.950Z,2.22
2022-08-09T09:47:42.176Z,2.08
2022-08-09T09:50:22.830Z,2.30
2022-08-09T09:52:56.223Z,1.90
2022-08-09T09:55:31.345Z,2.38
2022-08-09T09:58:17.435Z,2.15
2022-08-09T10:00:53.699Z,2.42
2022-08-09T10:03:57.866Z,2.47
2022-08-09T10:06:32.423Z,2.30
2022-08-09T10:09:02.717Z,2.47
2022-08-09T10:11:59.037Z,2.28
2022-08-09T10:14:31.822Z,2.10
2022-08-09T10:17:39.854Z,2.20
2022-08-09T10:19:58.807Z,2.30
2022-08-09T10:22:36.227Z,2.20
2022-08-09T10:25:12.345Z,2.10
2022-08-09T10:27:57.086Z,2.58
2022-08-09T10:34:04.456Z,1.90
2022-08-09T10:36:05.416Z,1.80
2022-08-09T10:38:56.141Z,2.35
2022-08-09T10:41:28.094Z,2.38
2022-08-09T10:44:01.017Z,2.40
2022-08-09T10:46:55.181Z,1.80
2022-08-09T10:49:50.706Z,1.95
2022-08-09T10:52:45.100Z,2.10
2022-08-09T10:55:35.636Z,2.55
2022-08-09T10:58:34.649Z,2.10
2022-08-09T11:03:06.966Z,2.25
2022-08-09T11:04:19.989Z,2.38
2022-08-09T11:07:03.658Z,1.90
2022-08-09T11:09:47.783Z,2.58
2022-08-09T11:12:17.753Z,1.80
2022-08-09T11:14:48.772Z,2.30
2022-08-09T11:17:15.923Z,2.20
2022-08-09T11:20:22.092Z,1.83
2022-08-09T11:22:55.637Z,2.47
2022-08-09T11:25:36.314Z,2.20
2022-08-09T11:28:34.096Z,1.60
2022-08-09T11:31:04.227Z,2.40
2022-08-09T11:33:48.535Z,2.20
2022-08-09T11:36:30.365Z,2.00
2022-08-09T11:39:04.712Z,2.30
2022-08-09T11:41:38.526Z,1.92
2022-08-09T11:44:08.227Z,2.10
2022-08-09T11:46:52.060Z,2.00
2022-08-09T11:49:28.121Z,1.70
2022-08-09T11:53:16.263Z,1.90
2022-08-09T11:55:37.471Z,2.00
2022-08-09T11:58:14.878Z,2.10
2022-08-09T12:01:08.946Z,1.75
2022-08-09T12:03:57.552Z,2.17
2022-08-09T12:06:32.172Z,1.85
2022-08-09T12:09:19.175Z,1.83
2022-08-09T12:12:02.398Z,1.85
2022-08-09T12:14:40.987Z,2.10
2022-08-09T12:17:34.258Z,1.98
2022-08-09T12:20:21.974Z,2.10
2022-08-09T12:23:07.735Z,1.90
2022-08-09T12:25:38.690Z,1.65
2022-08-09T12:28:59.953Z,1.85
2022-08-09T12:31:58.785Z,1.70
2022-08-09T12:34:12.858Z,1.63
2022-08-09T12:36:58.546Z,1.98
2022-08-09T12:39:37.827Z,1.73
2022-08-09T12:42:09.606Z,1.65
2022-08-09T12:44:39.310Z,1.80
2022-08-09T12:47:09.969Z,1.90
2022-08-09T12:49:40.172Z,2.00
2022-08-09T12:52:18.373Z,1.70
2022-08-09T12:55:03.234Z,1.55
2022-08-09T12:57:46.186Z,1.75
2022-08-09T13:00:25.948Z,1.98
2022-08-09T13:02:59.973Z,1.50
2022-08-09T13:05:51.657Z,1.50
2022-08-09T13:08:40.442Z,1.45
2022-08-09T13:11:22.750Z,1.80
2022-08-09T13:14:41.301Z,1.88
2022-08-09T13:16:54.843Z,1.80
2022-08-09T13:20:09.012Z,1.60
2022-08-09T13:22:36.730Z,1.60
2022-08-09T13:25:13.922Z,1.48
2022-08-09T13:27:54.351Z,1.60
2022-08-09T13:30:50.130Z,1.52
2022-08-09T13:33:11.824Z,1.70
2022-08-09T13:36:39.604Z,1.38
2022-08-09T13:38:54.305Z,1.48
2022-08-09T13:41:58.612Z,1.50
2022-08-09T13:44:16.326Z,1.63
2022-08-09T13:47:28.791Z,1.58
2022-08-09T13:49:56.489Z,1.77
2022-08-09T13:52:26.029Z,2.08
2022-08-09T13:54:59.396Z,1.77
2022-08-09T13:57:37.264Z,1.80
2022-08-09T14:00:13.443Z,1.90
2022-08-09T14:03:57.800Z,1.67
2022-08-09T14:05:59.082Z,1.55
2022-08-09T14:08:21.580Z,1.95
2022-08-09T14:10:52.306Z,1.75
2022-08-09T14:14:15.663Z,1.63
2022-08-09T14:16:14.974Z,1.60
2022-08-09T14:18:46.051Z,1.38
2022-08-09T14:21:23.223Z,1.48
2022-08-09T14:26:32.222Z,1.50
2022-08-09T14:29:02.987Z,1.30
2022-08-09T14:31:36.407Z,1.83
2022-08-09T14:34:31.742Z,1.50
2022-08-09T14:37:08.005Z,1.33
2022-08-09T14:39:46.684Z,1.75
2022-08-09T14:42:30.357Z,1.48
2022-08-09T14:46:39.755Z,1.30
2022-08-09T14:47:58.177Z,1.20
2022-08-09T14:50:31.451Z,1.70
2022-08-09T14:53:03.074Z,1.43
2022-08-09T14:55:33.499Z,1.30
2022-08-09T14:58:05.195Z,1.42
2022-08-09T15:00:33.629Z,1.20
2022-08-09T15:03:04.096Z,1.30
2022-08-09T15:05:32.201Z,1.30
2022-08-09T15:08:00.003Z,1.33
2022-08-09T15:10:29.262Z,1.40
2022-08-09T15:13:05.742Z,1.30
2022-08-09T15:15:39.163Z,1.25
2022-08-09T15:18:08.334Z,1.20
2022-08-09T15:21:55.664Z,1.17
2022-08-09T15:24:02.107Z,1.15
2022-08-09T15:26:19.326Z,1.30
2022-08-09T15:29:04.188Z,1.20
2022-08-09T15:31:41.933Z,1.20
2022-08-09T15:34:18.414Z,1.30
2022-08-09T15:36:58.249Z,1.15
2022-08-09T15:39:25.945Z,1.30
2022-08-09T15:42:02.821Z,1.27
2022-08-09T15:44:32.681Z,1.65
2022-08-09T15:47:00.844Z,1.40
2022-08-09T15:49:28.429Z,1.10
2022-08-09T15:52:02.728Z,1.50
2022-08-09T15:54:49.022Z,1.48
2022-08-09T15:57:34.205Z,1.17
2022-08-09T16:00:07.540Z,1.20
2022-08-09T16:02:35.091Z,1.05
2022-08-09T16:05:06.722Z,1.27
2022-08-09T16:07:39.407Z,1.10
2022-08-09T16:10:11.144Z,1.10
2022-08-09T16:12:50.253Z,1.00
2022-08-09T16:16:10.077Z,1.10
2022-08-09T16:18:05.292Z,1.13
2022-08-09T16:20:36.026Z,1.02
2022-08-09T16:23:05.151Z,1.25
2022-08-09T16:25:40.628Z,1.30
2022-08-09T16:28:12.143Z,1.00
2022-08-09T16:30:44.318Z,1.40
2022-08-09T16:33:15.723Z,1.48
2022-08-09T16:35:57.270Z,1.10
2022-08-09T16:38:27.962Z,1.27
2022-08-09T16:40:57.014Z,1.20
2022-08-09T16:43:26.611Z,1.10
2022-08-09T16:45:54.180Z,1.10
2022-08-09T16:48:43.056Z,1.42
2022-08-09T16:51:13.810Z,1.10
2022-08-09T16:56:33.730Z,1.10
2022-08-09T16:59:06.464Z,1.10
2022-08-09T17:01:37.735Z,1.25
2022-08-09T17:04:06.672Z,1.10
2022-08-09T17:07:03.959Z,0.90
2022-08-09T17:09:45.951Z,1.30
2022-08-09T17:12:08.785Z,1.38
2022-08-09T17:14:35.796Z,1.10
2022-08-09T17:17:12.729Z,1.20
2022-08-09T17:20:33.189Z,1.00
2022-08-09T17:22:50.169Z,1.00
2022-08-09T17:25:22.114Z,1.20
2022-08-09T17:27:54.132Z,1.10
2022-08-09T17:30:28.911Z,1.20
2022-08-09T17:33:01.468Z,1.10
2022-08-09T17:35:34.641Z,1.20
2022-08-09T17:38:13.826Z,1.30
2022-08-09T17:40:49.351Z,1.60
2022-08-09T17:43:33.635Z,1.30
2022-08-09T17:46:06.651Z,1.30
2022-08-09T17:48:38.333Z,1.13
2022-08-09T17:51:17.507Z,1.20
2022-08-09T17:53:52.035Z,1.40
2022-08-09T17:56:27.251Z,1.25
2022-08-09T17:59:01.184Z,1.20
2022-08-09T18:01:58.227Z,1.38
2022-08-09T18:04:20.148Z,1.30
2022-08-09T18:06:55.316Z,1.17
2022-08-09T18:09:40.576Z,1.30
2022-08-09T18:12:19.557Z,1.08
2022-08-09T18:14:54.456Z,1.20
2022-08-09T18:17:27.751Z,1.55
2022-08-09T18:20:55.890Z,1.45
2022-08-09T18:23:04.834Z,1.17
2022-08-09T18:25:50.604Z,1.60
2022-08-09T18:30:41.928Z,1.35
2022-08-09T18:31:08.983Z,1.13
2022-08-09T18:33:36.283Z,1.50
2022-08-09T18:36:03.506Z,1.20
2022-08-09T18:38:30.766Z,1.40
2022-08-09T18:40:58.574Z,1.40
2022-08-09T18:43:25.639Z,1.30
2022-08-09T18:46:47.706Z,1.40
2022-08-09T18:48:42.559Z,2.45
2022-08-09T18:51:10.088Z,2.47
2022-08-09T18:53:59.837Z,10.73
2022-08-09T18:56:28.143Z,4.93
2022-08-09T18:58:56.876Z,2.90
2022-08-09T19:01:25.662Z,2.17
2022-08-09T19:04:06.297Z,1.70
2022-08-09T19:06:39.022Z,2.20
2022-08-09T19:09:34.194Z,1.90
2022-08-09T19:12:05.123Z,2.30
2022-08-09T19:14:32.270Z,3.15
2022-08-09T19:16:59.285Z,2.45
2022-08-09T19:19:28.193Z,2.20
2022-08-09T19:22:06.730Z,2.20
2022-08-09T19:25:11.345Z,1.67
2022-08-09T19:27:22.978Z,3.50
2022-08-09T19:30:23.281Z,14.25
2022-08-09T19:32:37.214Z,5.45
2022-08-09T19:35:05.038Z,3.70
2022-08-09T19:37:40.954Z,3.60
2022-08-09T19:40:19.862Z,3.28
2022-08-09T19:42:47.557Z,2.88
2022-08-09T19:45:17.065Z,2.80
2022-08-09T19:47:44.979Z,3.70
2022-08-09T19:50:50.538Z,5.43
2022-08-09T19:53:02.413Z,4.93
2022-08-09T19:56:03.405Z,6.97
2022-08-09T19:58:29.814Z,4.53
2022-08-09T20:00:59.278Z,9.02
2022-08-09T20:04:18.061Z,3.85
2022-08-09T20:06:22.936Z,2.50
2022-08-09T20:08:56.881Z,2.80
2022-08-09T20:11:27.200Z,2.20
2022-08-09T20:14:15.269Z,2.28
2022-08-09T20:16:49.732Z,2.00
2022-08-09T20:19:46.379Z,1.73
2022-08-09T20:22:04.854Z,1.80
2022-08-09T20:24:40.917Z,1.93
2022-08-09T20:27:09.120Z,2.10
2022-08-09T20:29:41.517Z,1.92
2022-08-09T20:32:33.881Z,1.67
2022-08-09T20:35:04.021Z,2.40
2022-08-09T20:38:18.801Z,1.73
2022-08-09T20:40:26.995Z,1.90
2022-08-09T20:42:59.916Z,1.85
2022-08-09T20:45:59.837Z,1.98
2022-08-09T20:48:21.299Z,1.50
2022-08-09T20:50:55.687Z,2.53
2022-08-09T20:53:37.139Z,1.70
2022-08-09T20:56:20.677Z,1.73
2022-08-09T20:58:58.166Z,1.88
2022-08-09T21:01:34.818Z,1.70
2022-08-09T21:05:50.729Z,1.58
2022-08-09T21:07:13.760Z,1.58
2022-08-09T21:09:45.313Z,1.50
2022-08-09T21:14:49.072Z,1.50
2022-08-09T21:18:23.979Z,1.50
2022-08-09T21:20:22.606Z,1.48
2022-08-09T21:22:54.961Z,1.52
2022-08-09T21:25:44.086Z,1.42
2022-08-09T21:28:35.212Z,1.60
2022-08-09T21:31:17.959Z,1.88
2022-08-09T21:33:52.558Z,1.73
2022-08-09T21:36:27.750Z,1.75
2022-08-09T21:38:58.597Z,1.58
2022-08-09T21:42:05.649Z,1.75
2022-08-09T21:44:33.886Z,1.70
2022-08-09T21:47:04.219Z,1.55
2022-08-09T21:49:39.589Z,1.90
2022-08-09T21:52:14.773Z,1.70
2022-08-09T21:54:46.321Z,2.15
2022-08-09T21:57:37.019Z,1.50
2022-08-09T22:00:32.236Z,1.80
2022-08-09T22:03:04.520Z,1.70
2022-08-09T22:05:35.629Z,2.00
2022-08-09T22:08:06.918Z,1.38
2022-08-09T22:11:49.671Z,1.77
2022-08-09T22:13:34.132Z,2.45
2022-08-09T22:16:07.594Z,1.70
2022-08-09T22:18:37.165Z,1.98
2022-08-09T22:21:09.221Z,1.95
2022-08-09T22:23:59.185Z,2.00
2022-08-09T22:26:35.295Z,1.73
2022-08-09T22:29:09.337Z,1.80
2022-08-09T22:31:50.538Z,1.85
2022-08-09T22:34:26.437Z,1.92
2022-08-09T22:36:58.452Z,1.92
2022-08-09T22:39:57.709Z,2.20
2022-08-09T22:42:21.943Z,2.47
2022-08-09T22:45:00.202Z,2.05
2022-08-09T22:48:15.524Z,2.08
2022-08-09T22:50:29.600Z,2.03
2022-08-09T22:52:57.927Z,1.83
2022-08-09T22:55:39.322Z,1.92
2022-08-09T22:58:32.111Z,2.33
2022-08-09T23:01:05.894Z,2.08
2022-08-09T23:04:03.490Z,2.13
2022-08-09T23:06:34.734Z,2.38
2022-08-09T23:09:06.862Z,2.47
2022-08-09T23:11:34.448Z,2.33
2022-08-09T23:14:03.054Z,2.55
2022-08-09T23:16:30.295Z,2.00
2022-08-09T23:18:57.208Z,2.03
2022-08-09T23:21:27.787Z,2.30
2022-08-09T23:24:06.015Z,2.55
2022-08-09T23:26:37.586Z,2.28
2022-08-09T23:29:06.458Z,2.78
2022-08-09T23:31:33.550Z,2.33
2022-08-09T23:34:00.541Z,2.38
2022-08-09T23:36:27.545Z,2.25
2022-08-09T23:38:54.514Z,2.40
2022-08-09T23:41:27.659Z,2.22
2022-08-09T23:44:00.605Z,2.30
2022-08-09T23:46:28.945Z,2.50
2022-08-09T23:48:56.303Z,2.38
2022-08-09T23:51:23.511Z,2.53
2022-08-09T23:53:52.593Z,2.63
2022-08-09T23:56:53.553Z,3.17
2022-08-09T23:59:09.776Z,2.88
