createdAt,value
2018-11-23T00:01:14.507Z,95772.22
2018-11-23T00:03:58.425Z,95767.70
2018-11-23T00:06:31.577Z,95766.39
2018-11-23T00:09:08.333Z,95771.20
2018-11-23T00:11:43.035Z,95776.61
2018-11-23T00:14:18.428Z,95771.82
2018-11-23T00:16:51.113Z,95767.27
2018-11-23T00:19:26.374Z,95780.92
2018-11-23T00:22:00.759Z,95773.10
2018-11-23T00:24:33.552Z,95771.47
2018-11-23T00:27:30.743Z,95775.84
2018-11-23T00:30:08.262Z,95782.16
2018-11-23T00:32:40.863Z,95778.67
2018-11-23T00:35:19.387Z,95777.08
2018-11-23T00:37:52.328Z,95784.22
2018-11-23T00:40:45.534Z,95785.45
2018-11-23T00:43:41.888Z,95785.64
2018-11-23T00:46:18.179Z,95785.23
2018-11-23T00:48:57.225Z,95779.61
2018-11-23T00:51:57.053Z,95785.36
2018-11-23T00:54:42.751Z,95781.80
2018-11-23T00:57:20.500Z,95781.67
2018-11-23T01:00:00.462Z,95784.14
2018-11-23T01:02:36.317Z,95778.75
2018-11-23T01:05:10.789Z,95774.81
2018-11-23T01:07:45.620Z,95775.25
2018-11-23T01:10:29.877Z,95777.41
2018-11-23T01:13:02.470Z,95773.66
2018-11-23T01:15:35.853Z,95778.02
2018-11-23T01:18:15.696Z,95775.95
2018-11-23T01:20:49.095Z,95779.97
2018-11-23T01:23:28.507Z,95769.27
2018-11-23T01:26:04.152Z,95769.16
2018-11-23T01:28:37.116Z,95777.09
2018-11-23T01:31:11.004Z,95775.66
2018-11-23T01:33:49.623Z,95776.44
2018-11-23T01:36:25.819Z,95775.12
2018-11-23T01:39:02.446Z,95777.22
2018-11-23T01:41:36.252Z,95769.56
2018-11-23T01:44:09.389Z,95767.27
2018-11-23T01:46:42.023Z,95766.03
2018-11-23T01:49:19.505Z,95766.66
2018-11-23T01:51:52.593Z,95767.31
2018-11-23T01:54:28.521Z,95771.45
2018-11-23T01:57:06.140Z,95768.86
2018-11-23T01:59:40.037Z,95768.22
2018-11-23T02:02:17.202Z,95776.13
2018-11-23T02:04:55.579Z,95778.39
2018-11-23T02:07:30.407Z,95783.50
2018-11-23T02:10:07.861Z,95774.61
2018-11-23T02:12:45.243Z,95775.12
2018-11-23T02:15:31.245Z,95767.68
2018-11-23T02:18:04.657Z,95766.25
2018-11-23T02:20:44.667Z,95765.84
2018-11-23T02:23:18.446Z,95775.01
2018-11-23T02:25:50.872Z,95773.00
2018-11-23T02:28:25.725Z,95774.95
2018-11-23T02:31:08.170Z,95776.36
2018-11-23T02:33:51.798Z,95775.34
2018-11-23T02:36:23.430Z,95777.05
2018-11-23T02:38:56.021Z,95779.98
2018-11-23T02:41:32.339Z,95783.91
2018-11-23T02:44:06.314Z,95781.17
2018-11-23T02:46:43.231Z,95776.02
2018-11-23T02:49:25.358Z,95771.56
2018-11-23T02:52:01.293Z,95782.39
2018-11-23T02:54:57.679Z,95791.17
2018-11-23T02:57:53.927Z,95781.51
2018-11-23T03:00:22.633Z,95783.50
2018-11-23T03:03:33.925Z,95788.52
2018-11-23T03:06:06.457Z,95787.88
2018-11-23T03:08:51.960Z,95784.84
2018-11-23T03:11:34.775Z,95792.20
2018-11-23T03:14:09.898Z,95792.09
2018-11-23T03:16:46.294Z,95791.84
2018-11-23T03:19:30.509Z,95796.61
2018-11-23T03:22:10.344Z,95792.99
2018-11-23T03:24:42.450Z,95793.42
2018-11-23T03:27:28.492Z,95787.34
2018-11-23T03:30:01.402Z,95787.73
2018-11-23T03:32:41.555Z,95790.46
2018-11-23T03:35:24.327Z,95796.75
2018-11-23T03:37:56.188Z,95795.40
2018-11-23T03:40:33.378Z,95788.50
2018-11-23T03:43:07.475Z,95794.72
2018-11-23T03:45:40.482Z,95796.70
2018-11-23T03:48:13.176Z,95798.91
2018-11-23T03:50:45.641Z,95793.82
2018-11-23T03:53:25.827Z,95793.42
2018-11-23T03:55:58.204Z,95798.72
2018-11-23T03:58:38.349Z,95789.08
2018-11-23T04:01:10.914Z,95788.45
2018-11-23T04:03:48.949Z,95791.05
2018-11-23T04:06:28.409Z,95790.42
2018-11-23T04:09:10.134Z,95786.69
2018-11-23T04:12:02.077Z,95784.05
2018-11-23T04:14:35.120Z,95788.03
2018-11-23T04:17:17.302Z,95786.56
2018-11-23T04:19:49.259Z,95782.81
2018-11-23T04:22:22.753Z,95789.40
2018-11-23T04:24:55.606Z,95790.55
2018-11-23T04:27:29.552Z,95795.08
2018-11-23T04:30:08.368Z,95802.53
2018-11-23T04:32:41.984Z,95793.80
2018-11-23T04:35:15.849Z,95800.98
2018-11-23T04:37:48.947Z,95799.69
2018-11-23T04:40:21.683Z,95807.66
2018-11-23T04:42:54.611Z,95809.22
2018-11-23T04:45:27.161Z,95811.97
2018-11-23T04:47:59.617Z,95822.02
2018-11-23T04:50:32.526Z,95821.59
2018-11-23T04:53:05.148Z,95830.18
2018-11-23T04:55:37.848Z,95826.83
2018-11-23T04:58:10.699Z,95822.27
2018-11-23T05:00:43.389Z,95817.51
2018-11-23T05:03:16.216Z,95815.98
2018-11-23T05:05:54.311Z,95820.66
2018-11-23T05:08:26.447Z,95816.38
2018-11-23T05:10:59.004Z,95816.11
2018-11-23T05:13:31.504Z,95818.85
2018-11-23T05:16:14.947Z,95821.52
2018-11-23T05:18:51.697Z,95814.78
2018-11-23T05:21:22.559Z,95812.77
2018-11-23T05:23:55.187Z,95812.03
2018-11-23T05:26:33.770Z,95813.49
2018-11-23T05:29:17.346Z,95817.14
2018-11-23T05:31:50.357Z,95816.45
2018-11-23T05:34:28.963Z,95819.88
2018-11-23T05:37:01.825Z,95821.12
2018-11-23T05:39:34.846Z,95821.16
2018-11-23T05:42:13.274Z,95825.19
2018-11-23T05:44:46.306Z,95826.44
2018-11-23T05:47:19.920Z,95806.38
2018-11-23T05:50:05.290Z,95805.33
2018-11-23T05:52:42.085Z,95807.84
2018-11-23T05:55:19.586Z,95804.25
2018-11-23T05:57:52.843Z,95807.36
2018-11-23T06:00:36.667Z,95805.45
2018-11-23T06:03:09.264Z,95811.09
2018-11-23T06:05:51.974Z,95811.67
2018-11-23T06:08:41.550Z,95806.89
2018-11-23T06:11:22.776Z,95806.24
2018-11-23T06:13:58.322Z,95806.73
2018-11-23T06:16:33.174Z,95806.73
2018-11-23T06:19:16.043Z,95810.63
2018-11-23T06:22:14.046Z,95815.53
2018-11-23T06:24:46.778Z,95810.11
2018-11-23T06:27:20.193Z,95800.63
2018-11-23T06:29:55.999Z,95801.57
2018-11-23T06:33:21.953Z,95800.36
2018-11-23T06:35:54.570Z,95795.75
2018-11-23T06:38:27.457Z,95798.28
2018-11-23T06:41:00.543Z,95804.41
2018-11-23T06:43:33.029Z,95796.78
2018-11-23T06:46:06.825Z,95786.50
2018-11-23T07:47:35.408Z,95835.86
2018-11-23T07:50:09.945Z,95835.81
2018-11-23T07:52:45.146Z,95830.54
2018-11-23T07:55:18.578Z,95836.17
2018-11-23T07:57:51.931Z,95839.46
2018-11-23T08:00:25.768Z,95833.50
2018-11-23T08:03:05.760Z,95830.06
2018-11-23T08:05:42.993Z,95822.50
2018-11-23T08:08:18.058Z,95821.72
2018-11-23T08:11:00.809Z,95812.77
2018-11-23T08:13:36.499Z,95816.11
2018-11-23T08:16:09.155Z,95807.66
2018-11-23T08:18:41.701Z,95802.42
2018-11-23T08:21:13.791Z,95800.47
2018-11-23T08:23:45.953Z,95798.08
2018-11-23T08:26:18.087Z,95801.34
2018-11-23T08:28:50.086Z,95810.22
2018-11-23T08:31:22.061Z,95796.66
2018-11-23T08:33:54.161Z,95803.89
2018-11-23T08:36:26.284Z,95802.83
2018-11-23T08:39:04.599Z,95814.95
2018-11-23T08:41:31.749Z,95802.45
2018-11-23T08:44:04.122Z,95802.28
2018-11-23T08:46:36.334Z,95805.16
2018-11-23T08:49:08.394Z,95807.86
2018-11-23T08:51:40.487Z,95805.35
2018-11-23T08:54:12.614Z,95798.63
2018-11-23T08:56:44.713Z,95802.55
2018-11-23T08:59:16.760Z,95795.45
2018-11-23T09:01:48.865Z,95790.02
2018-11-23T09:04:21.109Z,95788.45
2018-11-23T09:06:53.303Z,95781.34
2018-11-23T09:09:25.386Z,95783.23
2018-11-23T09:11:57.542Z,95780.25
2018-11-23T09:14:29.726Z,95788.39
2018-11-23T09:17:02.772Z,95794.88
2018-11-23T09:19:34.965Z,95786.30
2018-11-23T09:22:07.706Z,95798.15
2018-11-23T09:24:39.855Z,95800.91
2018-11-23T09:27:11.909Z,95795.73
2018-11-23T09:29:44.002Z,95794.45
2018-11-23T09:32:16.098Z,95784.77
2018-11-23T09:34:48.265Z,95787.46
2018-11-23T09:37:20.366Z,95787.48
2018-11-23T09:39:52.497Z,95786.56
2018-11-23T09:42:24.612Z,95775.74
2018-11-23T09:44:56.796Z,95767.58
2018-11-23T09:47:28.961Z,95764.77
2018-11-23T09:50:01.019Z,95768.27
2018-11-23T09:52:33.130Z,95766.41
2018-11-23T09:55:05.278Z,95768.19
2018-11-23T09:57:37.454Z,95765.67
2018-11-23T10:00:18.009Z,95764.82
2018-11-23T10:02:51.044Z,95769.09
2018-11-23T10:05:23.654Z,95753.97
2018-11-23T10:08:00.102Z,95748.12
2018-11-23T10:10:32.248Z,95740.92
2018-11-23T10:13:07.500Z,95742.49
2018-11-23T10:15:39.568Z,95726.23
2018-11-23T10:18:11.725Z,95724.56
2018-11-23T10:20:43.813Z,95717.41
2018-11-23T10:23:15.879Z,95709.79
2018-11-23T10:25:48.335Z,95713.03
2018-11-23T10:28:20.831Z,95715.41
2018-11-23T10:30:54.101Z,95709.36
2018-11-23T10:33:28.381Z,95700.00
2018-11-23T10:35:59.566Z,95696.67
2018-11-23T10:38:31.915Z,95690.49
2018-11-23T10:41:04.283Z,95687.50
2018-11-23T10:43:36.501Z,95684.58
2018-11-23T10:46:08.608Z,95684.22
2018-11-23T10:48:41.682Z,95677.50
2018-11-23T10:51:14.182Z,95672.86
2018-11-23T10:56:18.650Z,95670.47
2018-11-23T10:58:51.139Z,95668.81
2018-11-23T11:01:40.686Z,95666.98
2018-11-23T11:04:30.118Z,95662.53
2018-11-23T11:07:09.799Z,95664.55
2018-11-23T11:09:42.008Z,95660.15
2018-11-23T11:12:14.282Z,95656.44
2018-11-23T11:14:46.560Z,95658.19
2018-11-23T11:17:18.756Z,95656.67
2018-11-23T11:19:51.040Z,95646.38
2018-11-23T11:22:23.352Z,95643.86
2018-11-23T11:24:55.723Z,95646.27
2018-11-23T11:27:28.349Z,95644.03
2018-11-23T11:30:01.548Z,95639.66
2018-11-23T11:32:34.277Z,95624.86
2018-11-23T11:35:07.476Z,95627.21
2018-11-23T11:37:40.037Z,95634.77
2018-11-23T11:40:15.251Z,95637.33
2018-11-23T11:42:48.616Z,95633.96
2018-11-23T11:45:20.944Z,95628.59
2018-11-23T11:47:53.936Z,95637.01
2018-11-23T11:50:26.157Z,95626.95
2018-11-23T11:52:58.965Z,95628.88
2018-11-23T11:55:31.181Z,95615.89
2018-11-23T11:58:03.344Z,95594.89
2018-11-23T12:00:35.569Z,95596.76
2018-11-23T12:03:11.011Z,95594.61
2018-11-23T12:05:43.388Z,95588.08
2018-11-23T12:08:15.844Z,95579.20
2018-11-23T12:10:48.205Z,95584.75
2018-11-23T12:13:23.679Z,95581.55
2018-11-23T12:15:55.845Z,95571.67
2018-11-23T12:18:28.067Z,95565.93
2018-11-23T12:21:00.356Z,95566.00
2018-11-23T12:23:32.471Z,95562.30
2018-11-23T12:26:04.656Z,95568.16
2018-11-23T12:28:36.936Z,95549.10
2018-11-23T12:31:09.333Z,95543.61
2018-11-23T12:33:41.465Z,95538.81
2018-11-23T12:36:13.803Z,95536.56
2018-11-23T12:38:46.325Z,95528.16
2018-11-23T12:41:18.631Z,95528.77
2018-11-23T12:43:51.203Z,95523.35
2018-11-23T12:46:24.054Z,95518.41
2018-11-23T12:48:56.439Z,95512.91
2018-11-23T12:51:28.656Z,95504.27
2018-11-23T12:54:01.607Z,95495.45
2018-11-23T12:56:33.765Z,95495.28
2018-11-23T12:59:06.328Z,95495.36
2018-11-23T13:01:38.806Z,95477.39
2018-11-23T13:04:10.888Z,95483.20
2018-11-23T13:06:43.353Z,95483.54
2018-11-23T13:09:15.665Z,95481.42
2018-11-23T13:11:48.200Z,95491.00
2018-11-23T13:14:20.575Z,95488.87
2018-11-23T13:16:53.399Z,95480.22
2018-11-23T13:19:25.793Z,95481.69
2018-11-23T13:21:58.091Z,95487.14
2018-11-23T13:24:30.272Z,95481.24
2018-11-23T13:27:02.641Z,95485.94
2018-11-23T13:29:34.929Z,95480.18
2018-11-23T13:32:07.426Z,95478.54
2018-11-23T13:34:39.501Z,95481.64
2018-11-23T13:37:11.631Z,95487.39
2018-11-23T13:39:44.148Z,95490.05
2018-11-23T13:42:16.543Z,95493.18
2018-11-23T13:44:49.021Z,95490.09
2018-11-23T13:47:21.419Z,95491.67
2018-11-23T13:49:53.540Z,95498.09
2018-11-23T13:52:25.815Z,95490.34
2018-11-23T13:54:58.300Z,95489.70
2018-11-23T13:57:30.548Z,95480.75
2018-11-23T14:00:02.834Z,95473.36
2018-11-23T14:02:35.107Z,95465.66
2018-11-23T14:05:10.591Z,95469.45
2018-11-23T14:07:43.577Z,95465.93
2018-11-23T14:10:17.459Z,95462.84
2018-11-23T14:12:49.790Z,95458.22
2018-11-23T14:15:23.306Z,95453.17
2018-11-23T14:17:59.577Z,95454.19
2018-11-23T14:20:31.999Z,95441.80
2018-11-23T14:23:04.159Z,95442.63
2018-11-23T14:25:36.341Z,95445.77
2018-11-23T14:28:08.801Z,95443.20
2018-11-23T14:30:41.069Z,95439.80
2018-11-23T14:33:13.176Z,95438.88
2018-11-23T14:35:45.371Z,95440.16
2018-11-23T14:38:17.514Z,95431.92
2018-11-23T14:40:49.641Z,95427.06
2018-11-23T14:43:22.246Z,95434.41
2018-11-23T14:45:54.542Z,95436.03
2018-11-23T14:48:26.760Z,95432.90
2018-11-23T14:50:58.899Z,95432.98
2018-11-23T14:53:31.036Z,95435.02
2018-11-23T14:56:03.165Z,95432.27
2018-11-23T14:58:35.302Z,95432.72
2018-11-23T15:01:08.118Z,95434.03
2018-11-23T15:03:41.244Z,95431.82
2018-11-23T15:06:13.448Z,95429.72
2018-11-23T15:08:45.555Z,95425.78
2018-11-23T15:11:17.714Z,95423.03
2018-11-23T15:13:49.809Z,95427.89
2018-11-23T15:16:21.897Z,95434.67
2018-11-23T15:18:54.106Z,95427.97
2018-11-23T15:21:26.183Z,95423.22
2018-11-23T15:24:00.819Z,95429.70
2018-11-23T15:26:31.490Z,95423.66
2018-11-23T15:29:03.818Z,95425.84
2018-11-23T15:31:36.260Z,95428.47
2018-11-23T15:34:08.654Z,95421.47
2018-11-23T15:36:40.916Z,95412.22
2018-11-23T15:39:14.618Z,95415.84
2018-11-23T15:41:46.781Z,95411.20
2018-11-23T15:44:18.909Z,95412.53
2018-11-23T15:46:51.083Z,95414.11
2018-11-23T15:49:23.216Z,95413.64
2018-11-23T15:51:55.335Z,95413.64
2018-11-23T15:54:27.527Z,95404.13
2018-11-23T15:57:00.770Z,95403.36
2018-11-23T15:59:32.872Z,95401.55
2018-11-23T16:02:06.769Z,95401.99
2018-11-23T16:04:39.762Z,95403.01
2018-11-23T16:07:13.293Z,95401.06
2018-11-23T16:09:45.658Z,95406.64
2018-11-23T16:12:20.527Z,95397.13
2018-11-23T16:14:53.181Z,95388.52
2018-11-23T16:17:25.339Z,95382.36
2018-11-23T16:19:57.465Z,95378.42
2018-11-23T16:22:31.538Z,95379.98
2018-11-23T16:25:08.511Z,95382.83
2018-11-23T16:27:41.117Z,95385.39
2018-11-23T16:30:27.577Z,95379.91
2018-11-23T16:33:00.926Z,95377.31
2018-11-23T16:35:34.456Z,95380.08
2018-11-23T16:38:08.187Z,95370.18
2018-11-23T16:40:41.870Z,95372.27
2018-11-23T16:43:15.918Z,95369.63
2018-11-23T16:45:48.340Z,95376.51
2018-11-23T16:48:21.161Z,95372.75
2018-11-23T16:50:53.332Z,95367.52
2018-11-23T16:53:25.462Z,95366.42
2018-11-23T16:55:57.669Z,95373.83
2018-11-23T16:58:29.871Z,95370.91
2018-11-23T17:01:02.125Z,95360.73
2018-11-23T17:03:34.367Z,95363.38
2018-11-23T17:06:06.700Z,95349.06
2018-11-23T17:08:39.848Z,95345.03
2018-11-23T17:11:11.945Z,95338.80
2018-11-23T17:13:44.231Z,95336.80
2018-11-23T17:16:16.447Z,95331.83
2018-11-23T17:18:48.803Z,95338.35
2018-11-23T17:21:20.951Z,95339.80
2018-11-23T17:23:53.155Z,95338.81
2018-11-23T17:26:25.298Z,95333.86
2018-11-23T17:28:57.489Z,95326.04
2018-11-23T17:31:29.753Z,95327.71
2018-11-23T17:34:02.119Z,95319.82
2018-11-23T17:36:34.383Z,95314.61
2018-11-23T17:39:08.263Z,95309.72
2018-11-23T17:41:40.434Z,95311.91
2018-11-23T17:44:13.217Z,95303.02
2018-11-23T17:46:45.565Z,95304.52
2018-11-23T17:49:18.000Z,95291.64
2018-11-23T17:51:50.068Z,95282.69
2018-11-23T17:54:22.325Z,95278.97
2018-11-23T17:56:54.448Z,95279.30
2018-11-23T17:59:26.522Z,95280.45
2018-11-23T18:01:58.737Z,95279.34
2018-11-23T18:04:30.836Z,95277.72
2018-11-23T18:07:03.052Z,95275.16
2018-11-23T18:09:35.180Z,95271.28
2018-11-23T18:12:07.940Z,95275.60
2018-11-23T18:14:40.211Z,95273.26
2018-11-23T18:17:12.445Z,95278.38
2018-11-23T18:19:44.792Z,95265.05
2018-11-23T18:22:16.869Z,95265.17
2018-11-23T18:24:49.051Z,95258.41
2018-11-23T18:27:21.231Z,95253.28
2018-11-23T18:29:54.817Z,95249.11
2018-11-23T18:32:26.843Z,95242.66
2018-11-23T18:34:59.034Z,95236.58
2018-11-23T18:37:31.118Z,95235.10
2018-11-23T18:40:03.708Z,95234.25
2018-11-23T18:42:35.801Z,95227.54
2018-11-23T18:45:12.985Z,95219.02
2018-11-23T18:47:45.748Z,95206.11
2018-11-23T18:50:18.980Z,95200.00
2018-11-23T18:52:51.065Z,95184.84
2018-11-23T18:55:23.201Z,95180.96
2018-11-23T18:57:55.281Z,95185.58
2018-11-23T19:00:27.454Z,95195.75
2018-11-23T19:02:59.521Z,95191.37
2018-11-23T19:05:31.604Z,95192.83
2018-11-23T19:08:03.686Z,95190.47
2018-11-23T19:10:35.768Z,95197.23
2018-11-23T19:13:08.188Z,95185.17
2018-11-23T19:15:40.297Z,95181.12
2018-11-23T19:18:12.536Z,95173.40
2018-11-23T19:20:44.647Z,95176.02
2018-11-23T19:23:16.788Z,95170.50
2018-11-23T19:25:51.849Z,95160.47
2018-11-23T19:28:24.064Z,95156.58
2018-11-23T19:30:56.169Z,95156.29
2018-11-23T19:33:28.443Z,95144.21
2018-11-23T19:36:01.443Z,95136.25
2018-11-23T19:38:34.285Z,95130.85
2018-11-23T19:41:06.482Z,95135.06
2018-11-23T19:43:38.613Z,95145.21
2018-11-23T19:46:11.572Z,95131.20
2018-11-23T19:48:43.901Z,95126.92
2018-11-23T19:51:16.394Z,95128.63
2018-11-23T19:53:48.659Z,95122.86
2018-11-23T19:56:20.840Z,95119.14
2018-11-23T19:58:53.159Z,95107.73
2018-11-23T20:01:25.323Z,95104.16
2018-11-23T20:03:57.523Z,95101.33
2018-11-23T20:06:29.609Z,95102.00
2018-11-23T20:09:01.711Z,95105.36
2018-11-23T20:11:34.672Z,95103.06
2018-11-23T20:14:07.174Z,95105.63
2018-11-23T20:16:39.334Z,95105.34
2018-11-23T20:19:11.370Z,95099.86
2018-11-23T20:21:43.484Z,95096.52
2018-11-23T20:24:15.691Z,95105.05
2018-11-23T20:26:47.899Z,95095.62
2018-11-23T20:29:20.145Z,95095.06
2018-11-23T20:31:52.311Z,95092.47
2018-11-23T20:34:24.323Z,95093.05
2018-11-23T20:36:56.580Z,95083.62
2018-11-23T20:39:28.850Z,95087.98
2018-11-23T20:42:00.921Z,95085.93
2018-11-23T20:44:33.061Z,95075.59
2018-11-23T20:47:05.145Z,95072.89
2018-11-23T20:49:37.274Z,95057.25
2018-11-23T20:52:09.668Z,95075.92
2018-11-23T20:54:42.357Z,95059.07
2018-11-23T20:57:14.406Z,95053.56
2018-11-23T20:59:46.589Z,95054.81
2018-11-23T21:02:18.796Z,95049.41
2018-11-23T21:04:50.911Z,95042.23
2018-11-23T21:07:22.985Z,95042.20
2018-11-23T21:09:55.126Z,95042.23
2018-11-23T21:12:27.262Z,95038.10
2018-11-23T21:14:59.418Z,95035.09
2018-11-23T21:17:31.551Z,95026.78
2018-11-23T21:20:03.723Z,95017.70
2018-11-23T21:22:35.841Z,95022.19
2018-11-23T21:25:09.487Z,95020.27
2018-11-23T21:27:41.634Z,95019.38
2018-11-23T21:30:21.058Z,95013.74
2018-11-23T21:32:54.310Z,95013.06
2018-11-23T21:35:26.854Z,95011.63
2018-11-23T21:37:58.968Z,95015.73
2018-11-23T21:40:31.094Z,95015.33
2018-11-23T21:43:03.184Z,95010.39
2018-11-23T21:45:35.252Z,95010.83
2018-11-23T21:48:07.379Z,95012.36
2018-11-23T21:50:39.559Z,95006.44
2018-11-23T21:53:11.732Z,94993.35
2018-11-23T21:55:44.034Z,94985.20
2018-11-23T21:58:16.161Z,94986.83
2018-11-23T22:00:48.417Z,94998.39
2018-11-23T22:03:20.618Z,94983.78
2018-11-23T22:05:52.994Z,94973.39
2018-11-23T22:08:25.120Z,94962.33
2018-11-23T22:10:57.348Z,94967.45
2018-11-23T22:13:29.471Z,94959.50
2018-11-23T22:16:01.592Z,94955.73
2018-11-23T22:18:33.878Z,94972.00
2018-11-23T22:21:06.722Z,94973.59
2018-11-23T22:23:38.954Z,94960.44
2018-11-23T22:26:11.113Z,94956.52
2018-11-23T22:28:43.224Z,94963.12
2018-11-23T22:31:15.455Z,94952.66
2018-11-23T22:33:47.562Z,94938.14
2018-11-23T22:36:19.570Z,94945.84
2018-11-23T22:38:51.888Z,94946.89
2018-11-23T22:41:24.009Z,94953.31
2018-11-23T22:43:56.124Z,94939.69
2018-11-23T22:46:28.284Z,94954.72
2018-11-23T22:49:00.413Z,94958.84
2018-11-23T22:51:32.561Z,94939.56
2018-11-23T22:54:04.707Z,94942.66
2018-11-23T22:56:36.814Z,94958.80
2018-11-23T22:59:08.959Z,94958.68
2018-11-23T23:01:43.049Z,94955.50
2018-11-23T23:04:15.174Z,94955.47
2018-11-23T23:06:47.345Z,94957.05
2018-11-23T23:09:19.470Z,94951.17
2018-11-23T23:11:51.752Z,94943.33
2018-11-23T23:14:23.913Z,94939.85
2018-11-23T23:16:56.091Z,94927.91
2018-11-23T23:19:28.211Z,94923.78
2018-11-23T23:22:00.329Z,94928.16
2018-11-23T23:27:15.976Z,94926.63
2018-11-23T23:29:51.178Z,94918.00
2018-11-23T23:32:23.433Z,94915.85
2018-11-23T23:34:55.615Z,94919.41
2018-11-23T23:37:27.783Z,94914.38
2018-11-23T23:39:59.916Z,94917.67
2018-11-23T23:42:31.928Z,94907.30
2018-11-23T23:45:04.033Z,94903.23
2018-11-23T23:47:36.946Z,94893.60
2018-11-23T23:50:19.681Z,94890.12
2018-11-23T23:52:52.304Z,94872.73
2018-11-23T23:55:24.433Z,94881.92
2018-11-23T23:57:56.577Z,94891.47
