createdAt,value
2019-02-09T00:00:41.438Z,5.55
2019-02-09T00:01:41.435Z,5.57
2019-02-09T00:02:41.425Z,5.55
2019-02-09T00:03:41.424Z,5.55
2019-02-09T00:04:41.427Z,5.56
2019-02-09T00:05:41.402Z,5.57
2019-02-09T00:06:41.400Z,5.60
2019-02-09T00:07:41.374Z,5.56
2019-02-09T00:08:41.366Z,5.60
2019-02-09T00:09:41.363Z,5.57
2019-02-09T00:10:41.340Z,5.66
2019-02-09T00:11:41.360Z,5.66
2019-02-09T00:12:41.308Z,5.66
2019-02-09T00:13:41.313Z,5.57
2019-02-09T00:14:41.298Z,5.63
2019-02-09T00:15:41.321Z,5.66
2019-02-09T00:16:41.279Z,5.59
2019-02-09T00:17:41.264Z,5.64
2019-02-09T00:18:41.246Z,5.66
2019-02-09T00:19:41.243Z,5.57
2019-02-09T00:20:41.227Z,5.68
2019-02-09T00:21:41.309Z,5.64
2019-02-09T00:22:41.209Z,5.68
2019-02-09T00:23:41.206Z,5.68
2019-02-09T00:24:41.193Z,5.70
2019-02-09T00:25:41.183Z,5.64
2019-02-09T00:26:41.166Z,5.68
2019-02-09T00:27:41.180Z,5.66
2019-02-09T00:28:41.156Z,5.63
2019-02-09T00:29:46.123Z,5.60
2019-02-09T00:30:42.121Z,5.63
2019-02-09T00:31:41.101Z,5.70
2019-02-09T00:32:41.084Z,5.71
2019-02-09T00:33:41.087Z,5.68
2019-02-09T00:34:41.080Z,5.71
2019-02-09T00:35:41.092Z,5.71
2019-02-09T00:36:41.060Z,5.68
2019-02-09T00:37:41.062Z,5.59
2019-02-09T00:38:41.053Z,5.66
2019-02-09T00:39:41.025Z,5.63
2019-02-09T00:40:41.002Z,5.64
2019-02-09T00:41:40.989Z,5.68
2019-02-09T00:42:40.988Z,5.63
2019-02-09T00:43:40.980Z,5.68
2019-02-09T00:44:40.984Z,5.70
2019-02-09T00:45:40.949Z,5.71
2019-02-09T00:46:40.950Z,5.71
2019-02-09T00:47:40.932Z,5.74
2019-02-09T00:48:40.933Z,5.75
2019-02-09T00:49:40.955Z,5.75
2019-02-09T00:50:40.897Z,5.75
2019-02-09T00:51:40.887Z,5.70
2019-02-09T00:52:40.871Z,5.81
2019-02-09T00:53:40.865Z,5.81
2019-02-09T00:54:40.864Z,5.89
2019-02-09T00:55:40.885Z,5.88
2019-02-09T00:56:40.847Z,5.83
2019-02-09T00:57:40.844Z,5.86
2019-02-09T00:58:40.807Z,5.86
2019-02-09T00:59:40.793Z,5.75
2019-02-09T01:00:40.791Z,5.74
2019-02-09T01:01:40.800Z,5.82
2019-02-09T01:02:40.770Z,5.82
2019-02-09T01:03:40.755Z,5.89
2019-02-09T01:04:40.774Z,5.85
2019-02-09T01:05:40.731Z,5.88
2019-02-09T01:06:40.729Z,5.91
2019-02-09T01:07:40.754Z,5.91
2019-02-09T01:08:40.708Z,5.88
2019-02-09T01:09:40.693Z,5.91
2019-02-09T01:10:40.680Z,5.83
2019-02-09T01:11:40.654Z,5.92
2019-02-09T01:12:40.674Z,5.98
2019-02-09T01:13:40.636Z,5.93
2019-02-09T01:14:40.641Z,5.98
2019-02-09T01:15:40.630Z,6.01
2019-02-09T01:16:40.610Z,5.91
2019-02-09T01:17:40.599Z,5.89
2019-02-09T01:18:40.632Z,5.91
2019-02-09T01:19:40.590Z,5.83
2019-02-09T01:20:40.577Z,5.82
2019-02-09T01:21:40.571Z,5.82
2019-02-09T01:22:40.555Z,5.82
2019-02-09T01:23:40.536Z,5.82
2019-02-09T01:24:40.537Z,5.78
2019-02-09T01:25:40.515Z,5.78
2019-02-09T01:26:40.505Z,5.77
2019-02-09T01:27:40.496Z,5.70
2019-02-09T01:28:40.492Z,5.77
2019-02-09T01:29:40.508Z,5.74
2019-02-09T01:30:40.455Z,5.78
2019-02-09T01:31:40.457Z,5.75
2019-02-09T01:32:40.451Z,5.78
2019-02-09T01:33:40.440Z,5.74
2019-02-09T01:34:40.410Z,5.82
2019-02-09T01:35:40.440Z,5.75
2019-02-09T01:36:40.388Z,5.71
2019-02-09T01:37:40.382Z,5.70
2019-02-09T01:38:40.375Z,5.67
2019-02-09T01:39:40.361Z,5.66
2019-02-09T01:40:40.352Z,5.70
2019-02-09T01:41:40.382Z,5.66
2019-02-09T01:42:40.324Z,5.63
2019-02-09T01:43:40.320Z,5.74
2019-02-09T01:44:40.300Z,5.63
2019-02-09T01:45:40.302Z,5.56
2019-02-09T01:46:40.308Z,5.60
2019-02-09T01:47:40.309Z,5.56
2019-02-09T01:48:40.262Z,5.66
2019-02-09T01:49:40.258Z,5.52
2019-02-09T01:50:40.243Z,5.60
2019-02-09T01:51:40.238Z,5.56
2019-02-09T01:52:40.241Z,5.56
2019-02-09T01:53:40.229Z,5.63
2019-02-09T01:54:40.193Z,5.49
2019-02-09T01:55:40.177Z,5.55
2019-02-09T01:56:40.178Z,5.50
2019-02-09T01:57:40.161Z,5.55
2019-02-09T01:58:40.191Z,5.53
2019-02-09T01:59:40.144Z,5.49
2019-02-09T02:00:40.150Z,5.38
2019-02-09T02:01:40.126Z,5.41
2019-02-09T02:02:40.111Z,5.40
2019-02-09T02:03:40.098Z,5.40
2019-02-09T02:04:40.131Z,5.40
2019-02-09T02:05:40.081Z,5.38
2019-02-09T02:06:40.079Z,5.31
2019-02-09T02:07:40.054Z,5.31
2019-02-09T02:08:40.045Z,5.30
2019-02-09T02:09:40.061Z,5.25
2019-02-09T02:10:40.034Z,5.31
2019-02-09T02:11:40.013Z,5.35
2019-02-09T02:12:40.018Z,5.31
2019-02-09T02:13:40.036Z,5.35
2019-02-09T02:14:39.968Z,5.43
2019-02-09T02:15:40.000Z,5.34
2019-02-09T02:16:39.947Z,5.28
2019-02-09T02:17:39.946Z,5.31
2019-02-09T02:18:39.934Z,5.30
2019-02-09T02:19:39.931Z,5.41
2019-02-09T02:20:39.908Z,5.37
2019-02-09T02:21:39.914Z,5.45
2019-02-09T02:22:39.891Z,5.38
2019-02-09T02:23:39.888Z,5.43
2019-02-09T02:24:39.875Z,5.40
2019-02-09T02:25:39.901Z,5.49
2019-02-09T02:26:39.844Z,5.55
2019-02-09T02:27:39.880Z,5.50
2019-02-09T02:28:39.822Z,5.49
2019-02-09T02:29:39.813Z,5.46
2019-02-09T02:30:39.806Z,5.31
2019-02-09T02:31:39.807Z,5.40
2019-02-09T02:32:39.789Z,5.40
2019-02-09T02:33:39.806Z,5.41
2019-02-09T02:34:39.764Z,5.43
2019-02-09T02:35:39.749Z,5.35
2019-02-09T02:36:39.749Z,5.43
2019-02-09T02:37:39.743Z,5.30
2019-02-09T02:38:39.710Z,5.34
2019-02-09T02:39:39.726Z,5.34
2019-02-09T02:40:39.694Z,5.38
2019-02-09T02:41:39.709Z,5.43
2019-02-09T02:42:39.677Z,5.38
2019-02-09T02:43:39.667Z,5.40
2019-02-09T02:44:39.696Z,5.43
2019-02-09T02:45:39.644Z,5.41
2019-02-09T02:46:39.626Z,5.40
2019-02-09T02:47:39.618Z,5.35
2019-02-09T02:48:39.602Z,5.46
2019-02-09T02:49:39.589Z,5.46
2019-02-09T02:50:39.621Z,5.52
2019-02-09T02:51:39.581Z,5.53
2019-02-09T02:52:39.568Z,5.48
2019-02-09T02:53:39.546Z,5.50
2019-02-09T02:54:39.556Z,5.48
2019-02-09T02:55:39.562Z,5.55
2019-02-09T02:56:39.526Z,5.57
2019-02-09T02:57:39.512Z,5.50
2019-02-09T02:58:39.499Z,5.63
2019-02-09T02:59:39.482Z,5.55
2019-02-09T03:00:39.495Z,5.55
2019-02-09T03:01:39.466Z,5.60
2019-02-09T03:02:39.472Z,5.66
2019-02-09T03:03:39.445Z,5.63
2019-02-09T03:04:39.455Z,5.66
2019-02-09T03:05:39.459Z,5.67
2019-02-09T03:06:39.427Z,5.71
2019-02-09T03:07:39.438Z,5.71
2019-02-09T03:08:39.407Z,5.63
2019-02-09T03:09:39.407Z,5.64
2019-02-09T03:10:39.387Z,5.66
2019-02-09T03:11:39.384Z,5.63
2019-02-09T03:12:39.360Z,5.66
2019-02-09T03:13:39.381Z,5.60
2019-02-09T03:14:39.367Z,5.57
2019-02-09T03:15:39.327Z,5.66
2019-02-09T03:16:39.305Z,5.67
2019-02-09T03:17:39.305Z,5.64
2019-02-09T03:18:39.276Z,5.71
2019-02-09T03:19:39.285Z,5.75
2019-02-09T03:20:39.259Z,5.73
2019-02-09T03:21:39.248Z,5.75
2019-02-09T03:22:39.240Z,5.74
2019-02-09T03:23:39.236Z,5.77
2019-02-09T03:24:39.240Z,5.86
2019-02-09T03:25:39.205Z,5.88
2019-02-09T03:26:39.197Z,5.89
2019-02-09T03:27:39.186Z,6.00
2019-02-09T03:28:39.175Z,5.93
2019-02-09T03:29:39.178Z,5.92
2019-02-09T03:30:47.735Z,6.10
2019-02-09T03:31:40.142Z,6.10
2019-02-09T03:32:39.166Z,6.10
2019-02-09T03:33:39.134Z,6.09
2019-02-09T03:34:39.114Z,6.10
2019-02-09T03:35:39.092Z,6.11
2019-02-09T03:36:39.101Z,6.25
2019-02-09T03:37:39.074Z,6.16
2019-02-09T03:38:39.070Z,6.18
2019-02-09T03:39:39.045Z,6.21
2019-02-09T03:40:39.047Z,6.18
2019-02-09T03:41:39.034Z,6.30
2019-02-09T03:42:39.016Z,6.35
2019-02-09T03:43:39.046Z,6.44
2019-02-09T03:44:38.995Z,6.44
2019-02-09T03:45:38.983Z,6.44
2019-02-09T03:46:38.982Z,6.33
2019-02-09T03:47:38.968Z,6.35
2019-02-09T03:48:38.978Z,6.40
2019-02-09T03:49:38.959Z,6.41
2019-02-09T03:50:38.926Z,6.41
2019-02-09T03:51:38.911Z,6.38
2019-02-09T03:52:38.897Z,6.36
2019-02-09T03:53:38.886Z,6.43
2019-02-09T03:54:38.920Z,6.48
2019-02-09T03:55:38.881Z,6.48
2019-02-09T03:56:38.858Z,6.43
2019-02-09T03:57:38.851Z,6.51
2019-02-09T03:58:38.860Z,6.32
2019-02-09T03:59:38.840Z,6.48
2019-02-09T04:00:38.850Z,6.46
2019-02-09T04:01:38.821Z,6.44
2019-02-09T04:02:38.796Z,6.47
2019-02-09T04:03:38.792Z,6.51
2019-02-09T04:04:38.775Z,6.61
2019-02-09T04:05:38.802Z,6.59
2019-02-09T04:06:38.766Z,6.48
2019-02-09T04:07:38.762Z,6.46
2019-02-09T04:08:38.739Z,6.56
2019-02-09T04:09:38.756Z,6.58
2019-02-09T04:10:38.707Z,6.58
2019-02-09T04:11:38.750Z,6.61
2019-02-09T04:12:38.691Z,6.56
2019-02-09T04:13:38.691Z,6.54
2019-02-09T04:14:38.663Z,6.56
2019-02-09T04:15:38.658Z,6.58
2019-02-09T04:16:38.650Z,6.56
2019-02-09T04:17:38.656Z,6.48
2019-02-09T04:18:38.632Z,6.62
2019-02-09T04:19:38.631Z,6.59
2019-02-09T04:20:38.607Z,6.59
2019-02-09T04:21:38.605Z,6.62
2019-02-09T04:22:38.619Z,6.71
2019-02-09T04:23:38.576Z,6.68
2019-02-09T04:24:38.573Z,6.65
2019-02-09T04:25:38.553Z,6.71
2019-02-09T04:26:38.545Z,6.69
2019-02-09T04:27:38.530Z,6.66
2019-02-09T04:28:38.545Z,6.76
2019-02-09T04:29:38.513Z,6.76
2019-02-09T04:30:38.506Z,6.76
2019-02-09T04:31:38.501Z,6.73
2019-02-09T04:32:38.481Z,6.66
2019-02-09T04:33:38.512Z,6.77
2019-02-09T04:34:38.457Z,6.72
2019-02-09T04:35:38.437Z,6.69
2019-02-09T04:36:38.430Z,6.73
2019-02-09T04:37:38.414Z,6.65
2019-02-09T04:38:38.421Z,6.76
2019-02-09T04:39:38.432Z,6.76
2019-02-09T04:40:38.393Z,6.72
2019-02-09T04:41:38.391Z,6.76
2019-02-09T04:42:38.374Z,6.73
2019-02-09T04:43:38.383Z,6.79
2019-02-09T04:44:38.368Z,6.80
2019-02-09T04:45:38.338Z,6.68
2019-02-09T04:46:38.340Z,6.84
2019-02-09T04:47:38.313Z,6.79
2019-02-09T04:48:38.346Z,6.80
2019-02-09T04:49:38.287Z,6.80
2019-02-09T04:50:38.282Z,6.87
2019-02-09T04:51:38.274Z,6.77
2019-02-09T04:52:38.267Z,6.79
2019-02-09T04:53:38.277Z,6.77
2019-02-09T04:54:38.233Z,6.83
2019-02-09T04:55:38.221Z,6.84
2019-02-09T04:56:38.206Z,6.97
2019-02-09T04:57:38.199Z,6.86
2019-02-09T04:58:38.219Z,6.79
2019-02-09T04:59:38.181Z,6.80
2019-02-09T05:00:38.164Z,6.95
2019-02-09T05:01:38.154Z,6.89
2019-02-09T05:02:38.148Z,6.90
2019-02-09T05:03:38.138Z,6.87
2019-02-09T05:04:38.151Z,6.95
2019-02-09T05:05:38.146Z,6.90
2019-02-09T05:06:38.096Z,6.91
2019-02-09T05:07:38.086Z,6.97
2019-02-09T05:08:38.103Z,6.94
2019-02-09T05:09:38.108Z,6.94
2019-02-09T05:10:38.070Z,6.98
2019-02-09T05:11:38.061Z,6.87
2019-02-09T05:12:38.048Z,6.97
2019-02-09T05:13:38.030Z,6.90
2019-02-09T05:14:38.008Z,6.90
2019-02-09T05:15:38.034Z,6.94
2019-02-09T05:16:37.996Z,6.95
2019-02-09T05:17:37.988Z,6.94
2019-02-09T05:18:37.970Z,6.97
2019-02-09T05:19:37.959Z,6.97
2019-02-09T05:20:37.944Z,6.95
2019-02-09T05:21:38.364Z,6.94
2019-02-09T05:22:37.960Z,6.97
2019-02-09T05:23:37.928Z,6.95
2019-02-09T05:24:37.934Z,6.95
2019-02-09T05:25:37.904Z,6.99
2019-02-09T05:26:37.913Z,6.87
2019-02-09T05:27:37.897Z,6.87
2019-02-09T05:28:37.878Z,6.98
2019-02-09T05:29:37.847Z,6.90
2019-02-09T05:30:37.847Z,6.94
2019-02-09T05:31:37.864Z,6.91
2019-02-09T05:32:37.828Z,6.91
2019-02-09T05:33:37.821Z,6.91
2019-02-09T05:34:37.809Z,6.97
2019-02-09T05:35:37.791Z,6.97
2019-02-09T05:36:37.818Z,6.99
2019-02-09T05:37:37.767Z,7.02
2019-02-09T05:38:37.750Z,6.95
2019-02-09T05:39:37.736Z,6.98
2019-02-09T05:40:37.720Z,7.09
2019-02-09T05:41:37.732Z,7.04
2019-02-09T05:42:37.741Z,7.04
2019-02-09T05:43:37.699Z,7.09
2019-02-09T05:44:37.697Z,7.07
2019-02-09T05:45:37.688Z,7.04
2019-02-09T05:46:37.692Z,7.01
2019-02-09T05:47:37.656Z,7.05
2019-02-09T05:48:37.663Z,7.04
2019-02-09T05:49:37.639Z,6.91
2019-02-09T05:50:37.640Z,6.90
2019-02-09T05:51:37.623Z,6.97
2019-02-09T05:52:37.648Z,6.97
2019-02-09T05:53:37.579Z,6.97
2019-02-09T05:54:37.594Z,6.84
2019-02-09T05:55:37.573Z,6.86
2019-02-09T05:56:37.588Z,6.84
2019-02-09T05:57:37.552Z,6.84
2019-02-09T05:58:37.552Z,6.83
2019-02-09T05:59:37.516Z,6.84
2019-02-09T06:00:37.525Z,6.83
2019-02-09T06:01:37.498Z,6.80
2019-02-09T06:02:37.497Z,6.81
2019-02-09T06:03:37.498Z,6.83
2019-02-09T06:04:37.464Z,6.84
2019-02-09T06:05:37.490Z,6.80
2019-02-09T06:06:37.452Z,6.84
2019-02-09T06:07:37.455Z,6.76
2019-02-09T06:08:37.433Z,6.76
2019-02-09T06:09:37.418Z,6.81
2019-02-09T06:10:37.404Z,6.76
2019-02-09T06:11:37.411Z,6.81
2019-02-09T06:12:37.373Z,6.79
2019-02-09T06:13:37.371Z,6.83
2019-02-09T06:14:37.361Z,6.76
2019-02-09T06:15:37.361Z,6.71
2019-02-09T06:16:37.377Z,6.62
2019-02-09T06:17:37.338Z,6.56
2019-02-09T06:18:37.313Z,6.54
2019-02-09T06:19:37.301Z,6.43
2019-02-09T06:20:37.350Z,6.47
2019-02-09T06:21:37.308Z,6.28
2019-02-09T06:22:37.319Z,6.16
2019-02-09T06:23:37.500Z,6.06
2019-02-09T06:24:37.265Z,5.93
2019-02-09T06:25:37.235Z,5.85
2019-02-09T06:26:37.276Z,5.73
2019-02-09T06:27:37.252Z,5.71
2019-02-09T06:28:37.253Z,5.63
2019-02-09T06:29:37.213Z,5.64
2019-02-09T06:30:37.189Z,5.59
2019-02-09T06:31:40.824Z,5.55
2019-02-09T06:32:37.190Z,5.60
2019-02-09T06:33:37.180Z,5.52
2019-02-09T06:34:37.151Z,5.56
2019-02-09T06:35:37.142Z,5.59
2019-02-09T06:36:37.167Z,5.57
2019-02-09T06:37:38.913Z,5.56
2019-02-09T06:38:37.107Z,5.50
2019-02-09T06:39:37.089Z,5.52
2019-02-09T06:40:37.085Z,5.50
2019-02-09T06:41:37.163Z,5.50
2019-02-09T06:42:37.046Z,5.50
2019-02-09T06:43:37.052Z,5.49
2019-02-09T06:44:37.030Z,5.56
2019-02-09T06:45:37.015Z,5.46
2019-02-09T06:46:37.023Z,5.48
2019-02-09T06:47:37.052Z,5.56
2019-02-09T06:48:37.020Z,5.50
2019-02-09T06:49:36.987Z,5.48
2019-02-09T06:50:36.984Z,5.56
2019-02-09T06:51:36.945Z,5.49
2019-02-09T06:52:36.968Z,5.52
2019-02-09T06:53:36.943Z,5.55
2019-02-09T06:54:36.920Z,5.59
2019-02-09T06:55:36.911Z,5.59
2019-02-09T06:56:36.917Z,5.66
2019-02-09T06:57:36.915Z,5.68
2019-02-09T06:58:36.895Z,5.64
2019-02-09T06:59:36.883Z,5.68
2019-02-09T07:00:36.868Z,5.68
2019-02-09T07:01:36.891Z,5.71
2019-02-09T07:02:36.855Z,5.67
2019-02-09T07:03:36.891Z,5.66
2019-02-09T07:04:36.820Z,5.66
2019-02-09T07:05:36.840Z,5.74
2019-02-09T07:06:36.803Z,5.64
2019-02-09T07:07:36.895Z,5.68
2019-02-09T07:08:36.781Z,5.78
2019-02-09T07:09:36.780Z,5.74
2019-02-09T07:10:36.970Z,5.70
2019-02-09T07:11:36.790Z,5.75
2019-02-09T07:12:36.748Z,5.75
2019-02-09T07:13:36.741Z,5.82
2019-02-09T07:14:36.940Z,5.66
2019-02-09T07:15:36.697Z,5.66
2019-02-09T07:16:36.674Z,5.77
2019-02-09T07:17:36.675Z,5.78
2019-02-09T07:18:36.670Z,5.77
2019-02-09T07:19:36.691Z,5.64
2019-02-09T07:20:36.678Z,5.75
2019-02-09T07:21:36.646Z,5.74
2019-02-09T07:22:36.862Z,5.74
2019-02-09T07:23:36.649Z,5.81
2019-02-09T07:24:36.621Z,5.75
2019-02-09T07:25:36.622Z,5.77
2019-02-09T07:26:36.565Z,5.75
2019-02-09T07:27:36.573Z,5.73
2019-02-09T07:28:36.545Z,5.74
2019-02-09T07:29:36.544Z,5.74
2019-02-09T07:30:36.535Z,5.75
2019-02-09T07:31:36.667Z,5.67
2019-02-09T07:32:36.521Z,5.59
2019-02-09T07:33:36.509Z,5.56
2019-02-09T07:34:36.561Z,5.52
2019-02-09T07:35:36.477Z,5.53
2019-02-09T07:36:36.508Z,5.59
2019-02-09T07:37:36.526Z,5.63
2019-02-09T07:38:36.469Z,5.64
2019-02-09T07:39:36.436Z,5.66
2019-02-09T07:40:36.517Z,5.71
2019-02-09T07:41:36.439Z,5.71
2019-02-09T07:42:36.432Z,5.81
2019-02-09T07:43:36.543Z,5.78
2019-02-09T07:44:36.384Z,5.77
2019-02-09T07:45:36.391Z,5.75
2019-02-09T07:46:36.384Z,5.75
2019-02-09T07:47:36.362Z,5.75
2019-02-09T07:48:36.362Z,5.81
2019-02-09T07:49:36.333Z,5.77
2019-02-09T07:50:36.343Z,5.74
2019-02-09T07:51:36.303Z,5.70
2019-02-09T07:52:36.346Z,5.75
2019-02-09T07:53:36.396Z,5.78
2019-02-09T07:54:36.301Z,5.78
2019-02-09T07:55:36.253Z,5.74
2019-02-09T07:56:36.367Z,5.70
2019-02-09T07:57:36.271Z,5.75
2019-02-09T07:58:36.283Z,5.75
2019-02-09T07:59:36.237Z,5.75
2019-02-09T08:00:36.198Z,5.78
2019-02-09T08:01:36.272Z,5.78
2019-02-09T08:02:36.221Z,5.88
2019-02-09T08:03:36.247Z,5.86
2019-02-09T08:04:36.194Z,5.95
2019-02-09T08:05:36.199Z,6.01
2019-02-09T08:06:36.150Z,5.86
2019-02-09T08:07:36.127Z,5.82
2019-02-09T08:08:36.140Z,5.86
2019-02-09T08:09:36.107Z,6.00
2019-02-09T08:10:36.105Z,5.93
2019-02-09T08:11:36.116Z,5.85
2019-02-09T08:12:36.070Z,5.88
2019-02-09T08:13:36.083Z,5.78
2019-02-09T08:14:36.072Z,5.78
2019-02-09T08:15:36.063Z,5.73
2019-02-09T08:16:36.032Z,5.77
2019-02-09T08:17:36.045Z,5.68
2019-02-09T08:18:36.019Z,5.70
2019-02-09T08:19:36.004Z,5.71
2019-02-09T08:20:35.994Z,5.67
2019-02-09T08:21:35.974Z,5.75
2019-02-09T08:22:35.966Z,5.82
2019-02-09T08:23:36.019Z,5.82
2019-02-09T08:24:36.045Z,5.82
2019-02-09T08:25:35.958Z,6.06
2019-02-09T08:26:35.986Z,5.93
2019-02-09T08:27:35.907Z,6.01
2019-02-09T08:28:35.947Z,6.11
2019-02-09T08:29:35.903Z,6.09
2019-02-09T08:30:35.927Z,6.29
2019-02-09T08:31:35.881Z,6.26
2019-02-09T08:32:35.849Z,6.19
2019-02-09T08:33:35.859Z,6.38
2019-02-09T08:34:35.918Z,6.40
2019-02-09T08:35:35.840Z,6.46
2019-02-09T08:36:35.816Z,6.56
2019-02-09T08:37:35.840Z,6.54
2019-02-09T08:38:35.831Z,6.58
2019-02-09T08:39:35.794Z,6.62
2019-02-09T08:40:35.781Z,6.68
2019-02-09T08:41:35.746Z,6.71
2019-02-09T08:42:35.779Z,6.63
2019-02-09T08:43:35.778Z,6.68
2019-02-09T08:44:35.736Z,6.76
2019-02-09T08:45:35.718Z,6.79
2019-02-09T08:46:35.731Z,6.79
2019-02-09T08:47:35.745Z,6.83
2019-02-09T08:48:36.699Z,6.71
2019-02-09T08:49:35.749Z,6.68
2019-02-09T08:50:35.701Z,6.68
2019-02-09T08:51:35.695Z,6.71
2019-02-09T08:52:37.327Z,6.66
2019-02-09T08:53:35.822Z,6.68
2019-02-09T08:54:35.663Z,6.59
2019-02-09T08:55:35.634Z,6.69
2019-02-09T08:56:35.611Z,6.65
2019-02-09T08:57:35.581Z,6.76
2019-02-09T08:58:35.562Z,6.73
2019-02-09T08:59:35.803Z,6.86
2019-02-09T09:00:35.585Z,6.87
2019-02-09T09:01:35.559Z,6.95
2019-02-09T09:02:35.524Z,7.09
2019-02-09T09:03:35.726Z,7.17
2019-02-09T09:04:35.793Z,7.47
2019-02-09T09:05:35.764Z,7.89
2019-02-09T09:06:35.552Z,10.36
2019-02-09T09:07:35.570Z,12.42
2019-02-09T09:08:35.484Z,13.91
2019-02-09T09:09:35.513Z,14.74
2019-02-09T09:10:35.432Z,15.51
2019-02-09T09:11:35.482Z,15.64
2019-02-09T09:12:35.437Z,15.02
2019-02-09T09:13:35.429Z,14.39
2019-02-09T09:14:35.403Z,13.91
2019-02-09T09:15:35.384Z,13.80
2019-02-09T09:16:35.413Z,14.31
2019-02-09T09:17:35.395Z,15.06
2019-02-09T09:18:35.437Z,15.75
2019-02-09T09:19:35.366Z,16.34
2019-02-09T09:20:35.329Z,16.86
2019-02-09T09:21:35.341Z,17.08
2019-02-09T09:22:35.312Z,17.46
2019-02-09T09:23:35.376Z,17.62
2019-02-09T09:24:35.358Z,17.38
2019-02-09T09:25:35.316Z,17.64
2019-02-09T09:26:35.265Z,17.84
2019-02-09T09:27:35.256Z,17.62
2019-02-09T09:28:35.347Z,17.88
2019-02-09T09:29:35.248Z,17.94
2019-02-09T09:30:35.260Z,18.46
2019-02-09T09:31:35.201Z,18.42
2019-02-09T09:32:35.212Z,18.21
2019-02-09T09:33:35.203Z,17.95
2019-02-09T09:34:35.268Z,17.85
2019-02-09T09:35:35.155Z,17.92
2019-02-09T09:36:35.153Z,17.67
2019-02-09T09:37:35.172Z,17.33
2019-02-09T09:38:35.199Z,16.68
2019-02-09T09:39:35.150Z,16.77
2019-02-09T09:40:35.130Z,17.11
2019-02-09T09:41:35.098Z,17.53
2019-02-09T09:42:35.103Z,18.09
2019-02-09T09:43:35.129Z,17.15
2019-02-09T09:44:35.056Z,15.28
2019-02-09T09:45:35.047Z,14.12
2019-02-09T09:46:35.066Z,13.51
2019-02-09T09:47:35.070Z,13.29
2019-02-09T09:48:35.107Z,13.59
2019-02-09T09:49:35.030Z,13.96
2019-02-09T09:50:35.040Z,15.51
2019-02-09T09:51:35.000Z,16.62
2019-02-09T09:52:35.003Z,16.90
2019-02-09T09:53:34.975Z,17.55
2019-02-09T09:54:34.977Z,16.62
2019-02-09T09:55:34.947Z,15.54
2019-02-09T09:56:34.940Z,15.89
2019-02-09T09:57:34.918Z,15.96
2019-02-09T09:58:34.937Z,16.88
2019-02-09T09:59:34.907Z,16.68
2019-02-09T10:00:34.924Z,15.89
2019-02-09T10:01:34.879Z,15.70
2019-02-09T10:02:36.517Z,16.20
2019-02-09T10:03:34.881Z,17.40
2019-02-09T10:04:34.858Z,18.19
2019-02-09T10:05:34.844Z,18.94
2019-02-09T10:06:34.822Z,19.31
2019-02-09T10:07:34.810Z,19.93
2019-02-09T10:08:34.806Z,20.61
2019-02-09T10:09:34.814Z,21.11
2019-02-09T10:10:34.823Z,21.59
2019-02-09T10:11:34.781Z,21.50
2019-02-09T10:12:34.806Z,21.72
2019-02-09T10:13:34.751Z,21.59
2019-02-09T10:14:34.776Z,21.16
2019-02-09T10:15:34.730Z,20.68
2019-02-09T10:16:34.719Z,20.50
2019-02-09T10:17:34.692Z,20.43
2019-02-09T10:18:34.693Z,20.28
2019-02-09T10:19:34.687Z,20.86
2019-02-09T10:20:34.685Z,21.02
2019-02-09T10:21:34.654Z,20.13
2019-02-09T10:22:34.652Z,20.24
2019-02-09T10:23:34.638Z,20.49
2019-02-09T10:24:34.628Z,20.30
2019-02-09T10:25:34.650Z,20.53
2019-02-09T10:26:34.604Z,20.76
2019-02-09T10:27:34.603Z,21.26
2019-02-09T10:28:34.580Z,21.35
2019-02-09T10:29:34.571Z,20.93
2019-02-09T10:30:34.563Z,21.35
2019-02-09T10:31:34.599Z,21.53
2019-02-09T10:32:34.543Z,21.26
2019-02-09T10:33:34.529Z,20.89
2019-02-09T10:34:34.509Z,19.83
2019-02-09T10:35:34.506Z,20.50
2019-02-09T10:36:34.499Z,21.06
2019-02-09T10:37:34.514Z,20.43
2019-02-09T10:38:34.481Z,20.35
2019-02-09T10:39:34.461Z,20.46
2019-02-09T10:40:34.442Z,20.87
2019-02-09T10:41:34.430Z,21.38
2019-02-09T10:42:34.442Z,21.57
2019-02-09T10:43:34.438Z,22.12
2019-02-09T10:44:34.420Z,20.79
2019-02-09T10:45:34.401Z,21.16
2019-02-09T10:46:34.379Z,21.66
2019-02-09T10:47:34.412Z,21.95
2019-02-09T10:48:34.362Z,22.22
2019-02-09T10:49:34.349Z,21.66
2019-02-09T10:50:34.346Z,21.57
2019-02-09T10:51:34.333Z,21.92
2019-02-09T10:52:34.312Z,22.39
2019-02-09T10:53:34.339Z,22.34
2019-02-09T10:54:34.295Z,20.38
2019-02-09T10:55:34.290Z,20.35
2019-02-09T10:56:34.275Z,19.90
2019-02-09T10:57:34.279Z,18.73
2019-02-09T10:58:34.341Z,19.11
2019-02-09T10:59:34.259Z,20.49
2019-02-09T11:00:34.218Z,18.98
2019-02-09T11:01:34.203Z,19.40
2019-02-09T11:02:34.207Z,20.47
2019-02-09T11:03:34.192Z,20.93
2019-02-09T11:04:34.235Z,20.86
2019-02-09T11:05:34.181Z,20.96
2019-02-09T11:06:34.160Z,21.71
2019-02-09T11:07:34.162Z,21.64
2019-02-09T11:08:34.180Z,19.72
2019-02-09T11:09:34.167Z,18.73
2019-02-09T11:10:34.119Z,19.75
2019-02-09T11:11:34.131Z,19.36
2019-02-09T11:12:34.091Z,19.54
2019-02-09T11:13:34.112Z,18.44
2019-02-09T11:14:34.083Z,17.76
2019-02-09T11:15:34.077Z,17.32
2019-02-09T11:16:34.060Z,16.48
2019-02-09T11:17:34.054Z,18.17
2019-02-09T11:18:34.027Z,18.99
2019-02-09T11:19:34.831Z,19.60
2019-02-09T11:20:34.006Z,19.68
2019-02-09T11:21:33.996Z,20.47
2019-02-09T11:22:34.044Z,18.39
2019-02-09T11:23:33.979Z,16.88
2019-02-09T11:24:33.963Z,15.93
2019-02-09T11:25:33.955Z,15.38
2019-02-09T11:26:33.947Z,15.01
2019-02-09T11:27:33.930Z,15.67
2019-02-09T11:28:33.953Z,14.90
2019-02-09T11:29:33.953Z,16.50
2019-02-09T11:30:33.898Z,18.34
2019-02-09T11:31:33.888Z,16.85
2019-02-09T11:32:33.874Z,16.41
2019-02-09T11:33:33.864Z,15.78
2019-02-09T11:34:33.887Z,16.70
2019-02-09T11:35:33.848Z,17.73
2019-02-09T11:36:33.835Z,18.74
2019-02-09T11:37:33.833Z,17.54
2019-02-09T11:38:33.809Z,16.59
2019-02-09T11:39:33.817Z,17.22
2019-02-09T11:40:33.799Z,18.61
2019-02-09T11:41:33.789Z,18.19
2019-02-09T11:42:33.762Z,17.70
2019-02-09T11:43:33.745Z,16.93
2019-02-09T11:44:40.890Z,16.27
2019-02-09T11:45:34.762Z,15.75
2019-02-09T11:46:33.722Z,15.39
2019-02-09T11:47:33.715Z,14.99
2019-02-09T11:48:33.699Z,14.78
2019-02-09T11:49:33.707Z,14.34
2019-02-09T11:50:33.673Z,13.89
2019-02-09T11:51:33.680Z,13.65
2019-02-09T11:52:33.680Z,13.55
2019-02-09T11:53:33.649Z,13.30
2019-02-09T11:54:33.645Z,13.06
2019-02-09T11:55:33.643Z,13.06
2019-02-09T11:56:33.608Z,13.06
2019-02-09T11:57:33.608Z,13.12
2019-02-09T11:58:33.695Z,13.36
2019-02-09T11:59:33.580Z,13.61
2019-02-09T12:00:33.685Z,13.88
2019-02-09T12:01:33.559Z,13.95
2019-02-09T12:02:33.558Z,13.65
2019-02-09T12:03:33.527Z,13.38
2019-02-09T12:04:33.606Z,13.30
2019-02-09T12:05:33.523Z,13.37
2019-02-09T12:06:33.585Z,13.22
2019-02-09T12:07:33.492Z,13.27
2019-02-09T12:08:33.532Z,13.25
2019-02-09T12:09:33.514Z,13.36
2019-02-09T12:10:33.471Z,13.36
2019-02-09T12:11:33.441Z,13.25
2019-02-09T12:12:33.489Z,13.22
2019-02-09T12:13:33.426Z,12.97
2019-02-09T12:14:33.463Z,12.79
2019-02-09T12:15:33.447Z,12.71
2019-02-09T12:16:33.403Z,12.51
2019-02-09T12:17:33.385Z,12.34
2019-02-09T12:18:33.393Z,12.34
2019-02-09T12:19:33.398Z,12.27
2019-02-09T12:20:33.352Z,12.27
2019-02-09T12:21:33.346Z,12.20
2019-02-09T12:22:33.321Z,12.19
2019-02-09T12:23:33.300Z,12.08
2019-02-09T12:24:33.291Z,11.96
2019-02-09T12:25:33.512Z,12.02
2019-02-09T12:26:33.311Z,11.97
2019-02-09T12:27:33.293Z,11.87
2019-02-09T12:28:33.298Z,11.87
2019-02-09T12:29:33.263Z,11.77
2019-02-09T12:30:33.280Z,11.75
2019-02-09T12:31:33.231Z,11.64
2019-02-09T12:32:33.257Z,11.43
2019-02-09T12:33:33.209Z,11.35
2019-02-09T12:34:33.195Z,11.29
2019-02-09T12:35:33.198Z,11.25
2019-02-09T12:36:33.221Z,11.25
2019-02-09T12:37:33.156Z,11.16
2019-02-09T12:38:33.150Z,11.09
2019-02-09T12:39:33.160Z,10.96
2019-02-09T12:40:33.148Z,10.99
2019-02-09T12:41:33.139Z,10.96
2019-02-09T12:42:33.145Z,10.80
2019-02-09T12:43:33.095Z,10.68
2019-02-09T12:44:33.100Z,10.73
2019-02-09T12:45:33.094Z,10.80
2019-02-09T12:46:33.069Z,10.84
2019-02-09T12:47:33.051Z,10.80
2019-02-09T12:48:33.173Z,10.98
2019-02-09T12:49:33.026Z,11.03
2019-02-09T12:50:33.042Z,11.10
2019-02-09T12:51:33.006Z,11.06
2019-02-09T12:52:32.984Z,11.20
2019-02-09T12:53:32.989Z,11.35
2019-02-09T12:54:32.994Z,11.32
2019-02-09T12:55:33.039Z,11.41
2019-02-09T12:56:32.960Z,11.56
2019-02-09T12:57:32.938Z,11.77
2019-02-09T12:58:32.958Z,11.94
2019-02-09T12:59:32.920Z,11.93
2019-02-09T13:00:32.929Z,12.08
2019-02-09T13:01:32.893Z,12.04
2019-02-09T13:02:32.894Z,12.06
2019-02-09T13:03:32.882Z,12.12
2019-02-09T13:04:32.889Z,12.20
2019-02-09T13:05:33.519Z,12.19
2019-02-09T13:06:32.989Z,12.20
2019-02-09T13:07:32.907Z,12.11
2019-02-09T13:08:32.810Z,12.16
2019-02-09T13:09:32.862Z,12.05
2019-02-09T13:10:32.830Z,12.11