createdAt,value
2023-02-17T00:02:36.066Z,11.90
2023-02-17T00:05:40.721Z,11.90
2023-02-17T00:08:43.676Z,11.90
2023-02-17T00:11:46.498Z,11.90
2023-02-17T00:14:50.651Z,11.90
2023-02-17T00:17:53.382Z,11.90
2023-02-17T00:20:56.143Z,11.90
2023-02-17T00:24:00.023Z,11.90
2023-02-17T00:27:02.794Z,11.90
2023-02-17T00:30:08.992Z,11.90
2023-02-17T00:33:11.793Z,12.00
2023-02-17T00:36:17.697Z,12.00
2023-02-17T00:39:20.493Z,12.10
2023-02-17T00:42:23.235Z,12.00
2023-02-17T00:45:27.332Z,12.00
2023-02-17T00:48:30.291Z,12.00
2023-02-17T00:51:33.049Z,12.00
2023-02-17T00:54:35.785Z,12.00
2023-02-17T00:57:38.555Z,12.00
2023-02-17T01:00:42.642Z,12.00
2023-02-17T01:03:45.377Z,11.90
2023-02-17T01:06:48.143Z,11.90
2023-02-17T01:09:50.917Z,11.90
2023-02-17T01:12:53.652Z,11.80
2023-02-17T01:15:58.719Z,11.80
2023-02-17T01:19:01.559Z,11.80
2023-02-17T01:22:04.354Z,11.80
2023-02-17T01:25:07.721Z,11.80
2023-02-17T01:28:15.010Z,11.70
2023-02-17T01:31:19.969Z,11.60
2023-02-17T01:34:22.862Z,11.70
2023-02-17T01:37:25.588Z,11.60
2023-02-17T01:40:28.371Z,11.60
2023-02-17T01:43:31.280Z,11.60
2023-02-17T01:46:36.186Z,11.60
2023-02-17T01:49:41.415Z,11.50
2023-02-17T01:52:44.922Z,11.50
2023-02-17T01:55:48.637Z,11.50
2023-02-17T01:58:56.109Z,11.50
2023-02-17T02:02:03.115Z,11.50
2023-02-17T02:05:06.635Z,11.50
2023-02-17T02:08:10.626Z,11.50
2023-02-17T02:11:13.413Z,11.50
2023-02-17T02:14:16.443Z,11.50
2023-02-17T02:17:32.125Z,11.40
2023-02-17T02:21:08.530Z,11.30
2023-02-17T02:24:33.264Z,11.30
2023-02-17T02:27:51.586Z,11.40
2023-02-17T02:31:08.014Z,11.40
2023-02-17T02:34:17.798Z,11.40
2023-02-17T02:37:27.622Z,11.50
2023-02-17T02:40:37.515Z,11.50
2023-02-17T02:43:40.676Z,11.60
2023-02-17T02:46:43.422Z,11.60
2023-02-17T02:49:47.642Z,11.60
2023-02-17T02:53:03.908Z,11.50
2023-02-17T02:56:14.387Z,11.50
2023-02-17T02:59:31.602Z,11.40
2023-02-17T03:02:42.635Z,11.40
2023-02-17T03:05:56.715Z,11.30
2023-02-17T03:09:04.093Z,11.30
2023-02-17T03:12:07.581Z,11.30
2023-02-17T03:15:15.428Z,11.30
2023-02-17T03:18:18.673Z,11.40
2023-02-17T03:21:23.113Z,11.40
2023-02-17T03:24:25.977Z,11.40
2023-02-17T03:27:28.993Z,11.50
2023-02-17T03:30:31.868Z,11.50
2023-02-17T03:33:34.888Z,11.50
2023-02-17T03:36:39.113Z,11.50
2023-02-17T03:39:42.110Z,11.40
2023-02-17T03:42:44.853Z,11.40
2023-02-17T03:45:47.655Z,11.40
2023-02-17T03:48:52.142Z,11.40
2023-02-17T03:51:58.145Z,11.40
2023-02-17T03:55:01.015Z,11.40
2023-02-17T03:58:03.982Z,11.40
2023-02-17T04:01:07.268Z,11.30
2023-02-17T04:04:10.177Z,11.40
2023-02-17T04:07:14.658Z,11.40
2023-02-17T04:10:18.280Z,11.50
2023-02-17T04:13:21.390Z,11.50
2023-02-17T04:16:24.300Z,11.40
2023-02-17T04:19:27.172Z,11.50
2023-02-17T04:22:31.523Z,11.60
2023-02-17T04:25:35.325Z,11.60
2023-02-17T04:28:39.931Z,11.60
2023-02-17T04:31:42.880Z,11.60
2023-02-17T04:34:45.650Z,11.60
2023-02-17T04:37:49.749Z,11.50
2023-02-17T04:40:53.654Z,11.50
2023-02-17T04:43:56.390Z,11.50
2023-02-17T04:46:59.126Z,11.50
2023-02-17T04:50:01.892Z,11.50
2023-02-17T04:53:05.982Z,11.50
2023-02-17T04:56:08.820Z,11.50
2023-02-17T04:59:11.639Z,11.40
2023-02-17T05:02:14.391Z,11.50
2023-02-17T05:05:18.841Z,11.60
2023-02-17T05:08:23.045Z,11.50
2023-02-17T05:11:25.875Z,11.60
2023-02-17T05:14:28.799Z,11.70
2023-02-17T05:17:31.567Z,11.80
2023-02-17T05:20:34.370Z,11.70
2023-02-17T05:23:41.157Z,11.70
2023-02-17T05:26:44.010Z,11.70
2023-02-17T05:29:46.989Z,11.60
2023-02-17T05:32:49.834Z,11.60
2023-02-17T05:35:52.582Z,11.60
2023-02-17T05:38:56.679Z,11.70
2023-02-17T05:41:59.612Z,11.60
2023-02-17T05:45:02.385Z,11.50
2023-02-17T05:48:05.412Z,11.50
2023-02-17T05:51:08.769Z,11.60
2023-02-17T05:54:12.833Z,11.60
2023-02-17T05:57:15.574Z,11.60
2023-02-17T06:00:18.753Z,11.60
2023-02-17T06:03:21.498Z,11.70
2023-02-17T06:06:24.273Z,11.60
2023-02-17T06:09:28.918Z,11.60
2023-02-17T06:12:31.724Z,11.60
2023-02-17T06:15:34.760Z,11.50
2023-02-17T06:18:37.540Z,11.50
2023-02-17T06:21:40.633Z,11.60
2023-02-17T06:24:44.778Z,11.60
2023-02-17T06:27:47.536Z,11.70
2023-02-17T06:30:50.406Z,11.70
2023-02-17T06:33:53.196Z,11.70
2023-02-17T06:36:56.641Z,11.50
2023-02-17T06:40:00.722Z,11.50
2023-02-17T06:43:03.481Z,11.60
2023-02-17T06:46:06.740Z,11.50
2023-02-17T06:49:09.692Z,11.50
2023-02-17T06:52:12.478Z,11.50
2023-02-17T06:55:16.838Z,11.60
2023-02-17T06:58:19.606Z,11.60
2023-02-17T07:01:26.020Z,11.60
2023-02-17T07:04:28.770Z,11.70
2023-02-17T07:07:31.551Z,11.60
2023-02-17T07:10:35.887Z,11.70
2023-02-17T07:13:38.763Z,11.70
2023-02-17T07:16:41.995Z,11.80
2023-02-17T07:19:44.782Z,11.80
2023-02-17T07:22:47.563Z,11.80
2023-02-17T07:25:51.630Z,11.80
2023-02-17T07:28:54.374Z,11.80
2023-02-17T07:31:57.155Z,11.70
2023-02-17T07:34:59.900Z,11.80
2023-02-17T07:38:02.726Z,12.00
2023-02-17T07:41:08.310Z,12.00
2023-02-17T07:44:11.983Z,12.10
2023-02-17T07:47:14.925Z,12.00
2023-02-17T07:50:17.923Z,12.00
2023-02-17T07:53:20.735Z,12.00
2023-02-17T07:56:25.756Z,12.10
2023-02-17T07:59:28.506Z,12.10
2023-02-17T08:02:31.270Z,12.20
2023-02-17T08:05:34.010Z,12.30
2023-02-17T08:08:54.252Z,12.40
2023-02-17T08:12:15.286Z,12.30
2023-02-17T08:15:18.050Z,12.30
2023-02-17T08:18:21.032Z,12.30
2023-02-17T08:21:24.383Z,12.10
2023-02-17T08:24:27.236Z,12.20
2023-02-17T08:27:31.328Z,12.30
2023-02-17T08:30:36.850Z,12.30
2023-02-17T08:33:39.688Z,12.40
2023-02-17T08:36:42.475Z,12.40
2023-02-17T08:39:45.266Z,12.40
2023-02-17T08:42:49.323Z,12.40
2023-02-17T08:45:52.160Z,12.30
2023-02-17T08:48:56.267Z,12.30
2023-02-17T08:51:59.469Z,12.40
2023-02-17T08:55:02.608Z,12.40
2023-02-17T08:58:06.766Z,12.40
2023-02-17T09:01:09.983Z,12.40
2023-02-17T09:04:14.790Z,12.50
2023-02-17T09:07:17.627Z,12.40
2023-02-17T09:10:20.430Z,12.40
2023-02-17T09:13:24.532Z,12.30
2023-02-17T09:16:27.384Z,12.30
2023-02-17T09:19:30.320Z,12.30
2023-02-17T09:22:33.074Z,12.20
2023-02-17T09:25:35.823Z,12.30
2023-02-17T09:28:40.345Z,12.30
2023-02-17T09:31:43.952Z,12.30
2023-02-17T09:34:50.842Z,12.40
2023-02-17T09:37:53.961Z,12.40
2023-02-17T09:41:01.446Z,12.40
2023-02-17T09:44:07.069Z,12.40
2023-02-17T09:47:14.824Z,12.40
2023-02-17T09:50:23.476Z,12.50
2023-02-17T09:53:31.560Z,12.60
2023-02-17T09:56:37.850Z,12.70
2023-02-17T09:59:47.273Z,12.70
2023-02-17T10:02:56.469Z,12.90
2023-02-17T10:06:09.756Z,12.90
2023-02-17T10:09:16.472Z,13.00
2023-02-17T10:12:22.466Z,13.10
2023-02-17T10:15:31.462Z,13.20
2023-02-17T10:18:38.302Z,13.40
2023-02-17T10:21:45.225Z,13.40
2023-02-17T10:24:48.014Z,13.50
2023-02-17T10:27:57.195Z,13.60
2023-02-17T10:31:05.682Z,13.70
2023-02-17T10:34:16.708Z,13.90
2023-02-17T10:37:25.830Z,13.90
2023-02-17T10:40:30.446Z,14.10
2023-02-17T10:43:34.709Z,14.20
2023-02-17T10:46:41.288Z,14.10
2023-02-17T10:49:47.950Z,14.20
2023-02-17T10:52:52.016Z,14.30
2023-02-17T10:56:01.129Z,14.50
2023-02-17T10:59:08.890Z,14.60
2023-02-17T11:02:20.241Z,14.50
2023-02-17T11:05:25.711Z,14.90
2023-02-17T11:08:34.976Z,14.90
2023-02-17T11:11:37.863Z,14.90
2023-02-17T11:14:46.430Z,14.70
2023-02-17T11:17:51.726Z,14.80
2023-02-17T11:21:03.104Z,14.60
2023-02-17T11:24:07.569Z,14.60
2023-02-17T11:27:12.530Z,14.70
2023-02-17T11:30:19.496Z,14.70
2023-02-17T11:33:29.803Z,14.90
2023-02-17T11:36:33.143Z,15.00
2023-02-17T11:39:39.990Z,15.10
2023-02-17T11:42:42.846Z,15.00
2023-02-17T11:45:55.061Z,14.90
2023-02-17T11:49:08.606Z,14.90
2023-02-17T11:52:24.044Z,15.00
2023-02-17T11:55:36.441Z,15.00
2023-02-17T11:59:13.891Z,15.00
2023-02-17T12:02:21.556Z,15.00
2023-02-17T12:05:30.716Z,14.80
2023-02-17T12:08:47.449Z,14.80
2023-02-17T12:11:59.252Z,15.20
2023-02-17T12:15:20.092Z,15.40
2023-02-17T12:18:38.872Z,15.40
2023-02-17T12:22:00.693Z,15.30
2023-02-17T12:25:25.670Z,15.30
2023-02-17T12:28:46.364Z,15.30
2023-02-17T12:32:13.262Z,15.20
2023-02-17T12:35:20.632Z,15.20
2023-02-17T12:38:31.460Z,15.20
2023-02-17T12:41:38.478Z,15.20
2023-02-17T12:44:45.396Z,15.40
2023-02-17T12:47:55.201Z,15.20
2023-02-17T12:51:03.846Z,15.10
2023-02-17T12:54:13.610Z,15.10
2023-02-17T12:57:19.778Z,15.00
2023-02-17T13:00:26.244Z,15.00
2023-02-17T13:03:31.108Z,15.00
2023-02-17T13:06:38.341Z,15.00
2023-02-17T13:09:45.433Z,14.80
2023-02-17T13:12:59.687Z,14.70
2023-02-17T13:16:06.801Z,14.60
2023-02-17T13:19:10.223Z,14.60
2023-02-17T13:22:23.425Z,14.70
2023-02-17T13:25:32.927Z,14.70
2023-02-17T13:28:37.836Z,14.80
2023-02-17T13:31:50.374Z,14.70
2023-02-17T13:35:01.638Z,14.70
2023-02-17T13:38:05.308Z,14.60
2023-02-17T13:41:13.263Z,14.60
2023-02-17T13:44:31.837Z,14.60
2023-02-17T13:47:38.014Z,14.60
2023-02-17T13:50:46.490Z,14.50
2023-02-17T13:53:52.073Z,14.50
2023-02-17T13:56:56.575Z,14.60
2023-02-17T14:00:11.413Z,14.60
2023-02-17T14:03:21.346Z,14.50
2023-02-17T14:06:28.099Z,14.40
2023-02-17T14:09:34.119Z,14.50
2023-02-17T14:12:38.392Z,14.40
2023-02-17T14:15:51.828Z,14.30
2023-02-17T14:19:03.233Z,14.40
2023-02-17T14:22:07.079Z,14.30
2023-02-17T14:25:13.707Z,14.30
2023-02-17T14:28:23.035Z,14.40
2023-02-17T14:31:26.511Z,14.30
2023-02-17T14:34:31.558Z,14.40
2023-02-17T14:37:36.757Z,14.40
2023-02-17T14:40:40.302Z,14.20
2023-02-17T14:43:44.467Z,14.20
2023-02-17T14:46:47.318Z,14.20
2023-02-17T14:49:50.093Z,14.20
2023-02-17T14:52:53.314Z,14.20
2023-02-17T14:56:00.450Z,14.40
2023-02-17T14:59:04.798Z,14.30
2023-02-17T15:02:12.547Z,14.30
2023-02-17T15:05:15.467Z,14.30
2023-02-17T15:08:22.017Z,14.20
2023-02-17T15:11:29.815Z,14.10
2023-02-17T15:14:34.091Z,14.10
2023-02-17T15:17:36.800Z,14.10
2023-02-17T15:20:42.081Z,14.00
2023-02-17T15:23:44.827Z,14.10
2023-02-17T15:26:48.055Z,14.10
2023-02-17T15:29:52.163Z,14.20
2023-02-17T15:32:54.931Z,14.20
2023-02-17T15:35:58.033Z,14.20
2023-02-17T15:39:00.951Z,14.10
2023-02-17T15:42:08.003Z,14.10
2023-02-17T15:45:16.557Z,14.00
2023-02-17T15:48:24.680Z,13.90
2023-02-17T15:51:27.426Z,14.00
2023-02-17T15:54:30.168Z,14.10
2023-02-17T15:57:32.960Z,14.10
2023-02-17T16:00:37.488Z,14.00
2023-02-17T16:03:40.308Z,14.00
2023-02-17T16:06:43.625Z,13.90
2023-02-17T16:09:46.379Z,13.90
2023-02-17T16:12:50.533Z,13.90
2023-02-17T16:15:57.350Z,13.90
2023-02-17T16:19:00.811Z,13.90
2023-02-17T16:22:03.601Z,13.90
2023-02-17T16:25:06.955Z,13.90
2023-02-17T16:28:15.237Z,13.90
2023-02-17T16:31:19.639Z,13.90
2023-02-17T16:34:24.735Z,14.00
2023-02-17T16:37:27.522Z,13.90
2023-02-17T16:40:33.318Z,13.90
2023-02-17T16:43:36.071Z,13.70
2023-02-17T16:46:40.893Z,13.60
2023-02-17T16:49:48.263Z,13.60
2023-02-17T16:52:51.943Z,13.70
2023-02-17T16:55:56.081Z,13.60
2023-02-17T16:58:58.847Z,13.60
2023-02-17T17:02:03.072Z,13.60
2023-02-17T17:05:06.078Z,13.60
2023-02-17T17:08:11.182Z,13.50
2023-02-17T17:11:16.320Z,13.40
2023-02-17T17:14:21.511Z,13.50
2023-02-17T17:17:25.943Z,13.60
2023-02-17T17:20:34.021Z,13.60
2023-02-17T17:23:36.790Z,13.50
2023-02-17T17:26:43.798Z,13.60
2023-02-17T17:29:46.571Z,13.60
2023-02-17T17:32:50.761Z,13.40
2023-02-17T17:35:54.371Z,13.40
2023-02-17T17:38:58.588Z,13.30
2023-02-17T17:42:01.329Z,13.30
2023-02-17T17:45:04.115Z,13.20
2023-02-17T17:48:08.221Z,13.20
2023-02-17T17:51:13.191Z,13.20
2023-02-17T17:54:15.947Z,13.20
2023-02-17T17:57:18.789Z,13.20
2023-02-17T18:00:21.972Z,13.10
2023-02-17T18:03:26.018Z,13.10
2023-02-17T18:06:31.992Z,13.10
2023-02-17T18:09:38.432Z,13.00
2023-02-17T18:12:43.466Z,13.00
2023-02-17T18:15:47.240Z,13.00
2023-02-17T18:18:52.294Z,13.00
2023-02-17T18:21:55.134Z,13.00
2023-02-17T18:24:57.884Z,13.00
2023-02-17T18:28:00.769Z,13.00
2023-02-17T18:31:07.870Z,13.00
2023-02-17T18:34:12.291Z,12.80
2023-02-17T18:37:15.917Z,12.90
2023-02-17T18:40:22.681Z,12.90
2023-02-17T18:43:25.452Z,12.90
2023-02-17T18:46:29.029Z,12.80
2023-02-17T18:49:33.138Z,12.90
2023-02-17T18:52:37.769Z,12.90
2023-02-17T18:55:40.547Z,13.00
2023-02-17T18:58:43.429Z,13.00
2023-02-17T19:01:46.295Z,13.00
2023-02-17T19:04:53.703Z,13.00
2023-02-17T19:07:56.823Z,12.90
2023-02-17T19:10:59.549Z,12.90
2023-02-17T19:14:03.382Z,12.90
2023-02-17T19:17:06.170Z,13.00
2023-02-17T19:20:11.701Z,13.00
2023-02-17T19:23:14.424Z,12.90
2023-02-17T19:26:18.868Z,12.90
2023-02-17T19:29:22.948Z,12.90
2023-02-17T19:32:25.822Z,12.90
2023-02-17T19:35:29.897Z,12.90
2023-02-17T19:38:32.828Z,13.00
2023-02-17T19:41:36.156Z,13.10
2023-02-17T19:44:38.973Z,13.00
2023-02-17T19:47:41.708Z,13.00
2023-02-17T19:50:45.818Z,13.00
2023-02-17T19:53:49.047Z,13.10
2023-02-17T19:56:52.327Z,13.00
2023-02-17T19:59:55.233Z,12.90
2023-02-17T20:02:58.027Z,12.90
2023-02-17T20:06:06.848Z,13.00
2023-02-17T20:09:12.767Z,13.00
2023-02-17T20:12:15.533Z,13.00
2023-02-17T20:15:18.464Z,13.10
2023-02-17T20:18:21.197Z,13.20
2023-02-17T20:21:28.045Z,13.10
2023-02-17T20:24:30.830Z,13.10
2023-02-17T20:27:33.984Z,13.10
2023-02-17T20:30:36.825Z,13.20
2023-02-17T20:33:39.654Z,13.10
2023-02-17T20:36:43.737Z,13.10
2023-02-17T20:39:46.481Z,13.20
2023-02-17T20:42:49.319Z,13.10
2023-02-17T20:45:53.059Z,13.20
2023-02-17T20:48:56.276Z,13.30
2023-02-17T20:52:00.413Z,13.30
2023-02-17T20:55:03.215Z,13.30
2023-02-17T20:58:06.510Z,13.20
2023-02-17T21:01:09.750Z,13.30
2023-02-17T21:04:14.063Z,13.30
2023-02-17T21:07:18.372Z,13.30
2023-02-17T21:10:23.575Z,13.40
2023-02-17T21:13:27.290Z,13.40
2023-02-17T21:16:32.355Z,13.40
2023-02-17T21:19:35.143Z,13.40
2023-02-17T21:22:39.456Z,13.40
2023-02-17T21:25:42.192Z,13.40
2023-02-17T21:28:45.394Z,13.30
2023-02-17T21:31:48.278Z,13.30
2023-02-17T21:34:51.159Z,13.30
2023-02-17T21:37:55.679Z,13.20
2023-02-17T21:41:06.592Z,13.20
2023-02-17T21:44:29.545Z,13.10
2023-02-17T21:47:33.142Z,13.20
2023-02-17T21:50:35.901Z,13.20
2023-02-17T21:53:40.097Z,13.20
2023-02-17T21:56:42.835Z,13.10
2023-02-17T21:59:45.598Z,13.30
2023-02-17T22:02:48.377Z,13.30
2023-02-17T22:05:51.500Z,13.40
2023-02-17T22:08:56.862Z,13.30
2023-02-17T22:11:59.634Z,13.30
2023-02-17T22:15:02.545Z,13.30
2023-02-17T22:18:05.440Z,13.20
2023-02-17T22:21:10.296Z,13.20
2023-02-17T22:24:15.095Z,13.20
2023-02-17T22:27:17.854Z,13.20
2023-02-17T22:30:21.081Z,13.30
2023-02-17T22:33:23.846Z,13.20
2023-02-17T22:36:27.508Z,13.20
2023-02-17T22:39:31.633Z,13.20
2023-02-17T22:42:34.411Z,13.30
2023-02-17T22:45:37.201Z,13.20
2023-02-17T22:48:40.353Z,13.20
2023-02-17T22:51:43.160Z,13.20
2023-02-17T22:54:47.312Z,13.30
2023-02-17T22:57:51.804Z,13.20
2023-02-17T23:01:04.276Z,13.10
2023-02-17T23:04:08.027Z,13.10
2023-02-17T23:07:11.033Z,13.20
2023-02-17T23:10:15.211Z,13.20
2023-02-17T23:13:18.982Z,13.20
2023-02-17T23:16:21.781Z,13.30
2023-02-17T23:19:25.289Z,13.20
2023-02-17T23:22:28.062Z,13.20
2023-02-17T23:25:32.155Z,13.10
2023-02-17T23:28:35.365Z,13.20
2023-02-17T23:31:38.809Z,13.20
2023-02-17T23:34:41.599Z,13.10
2023-02-17T23:37:44.372Z,13.20
2023-02-17T23:40:50.898Z,13.20
2023-02-17T23:43:54.170Z,13.20
2023-02-17T23:46:57.057Z,13.10
2023-02-17T23:49:59.818Z,13.10
2023-02-17T23:53:02.582Z,13.10
2023-02-17T23:56:09.682Z,13.00
2023-02-17T23:59:13.265Z,13.10
