createdAt,value
2018-03-06T00:02:54.000Z,17.9
2018-03-06T00:12:54.000Z,17.1
2018-03-06T00:22:54.000Z,16.9
2018-03-06T00:32:54.000Z,16.4
2018-03-06T00:42:54.000Z,16
2018-03-06T00:52:54.000Z,16.2
2018-03-06T01:02:54.000Z,16
2018-03-06T01:12:54.000Z,15.8
2018-03-06T01:22:55.000Z,15.7
2018-03-06T01:32:54.000Z,15.6
2018-03-06T01:42:54.000Z,15.3
2018-03-06T01:52:54.000Z,15.2
2018-03-06T02:02:54.000Z,15.1
2018-03-06T02:12:54.000Z,15
2018-03-06T02:22:54.000Z,15.1
2018-03-06T02:32:54.000Z,14.9
2018-03-06T02:42:54.000Z,14.8
2018-03-06T02:52:54.000Z,14.7
2018-03-06T03:02:54.000Z,14.7
2018-03-06T03:12:54.000Z,14.8
2018-03-06T03:22:54.000Z,14.5
2018-03-06T03:32:54.000Z,14.4
2018-03-06T03:42:54.000Z,14.5
2018-03-06T03:52:54.000Z,14.1
2018-03-06T04:02:54.000Z,14.1
2018-03-06T04:12:54.000Z,14.2
2018-03-06T04:22:54.000Z,14.1
2018-03-06T04:32:54.000Z,14
2018-03-06T04:42:54.000Z,14.1
2018-03-06T04:52:54.000Z,13.9
2018-03-06T05:02:54.000Z,13.8
2018-03-06T05:12:54.000Z,13.9
2018-03-06T05:22:54.000Z,13.8
2018-03-06T05:32:54.000Z,13.7
2018-03-06T05:42:55.000Z,13.7
2018-03-06T05:52:55.000Z,13.7
2018-03-06T06:02:55.000Z,13.7
2018-03-06T06:12:55.000Z,13.7
2018-03-06T06:22:55.000Z,13.5
2018-03-06T06:32:55.000Z,13.7
2018-03-06T06:42:55.000Z,14.6
2018-03-06T06:52:55.000Z,16.1
2018-03-06T07:02:55.000Z,16.8
2018-03-06T07:12:55.000Z,17.3
2018-03-06T07:22:55.000Z,17.6
2018-03-06T07:32:55.000Z,17.8
2018-03-06T07:42:55.000Z,18.2
2018-03-06T07:52:55.000Z,18.2
2018-03-06T08:02:55.000Z,18.1
2018-03-06T08:12:55.000Z,18.3
2018-03-06T08:22:55.000Z,18.3
2018-03-06T08:32:55.000Z,18.5
2018-03-06T08:42:55.000Z,18.5
2018-03-06T08:52:55.000Z,18.6
2018-03-06T09:02:55.000Z,18.7
2018-03-06T09:12:55.000Z,18.6
2018-03-06T09:22:55.000Z,18.5
2018-03-06T09:32:55.000Z,18.7
2018-03-06T09:42:55.000Z,18.7
2018-03-06T09:52:55.000Z,18.8
2018-03-06T10:02:55.000Z,18.9
2018-03-06T10:12:55.000Z,18.9
2018-03-06T10:22:55.000Z,19
2018-03-06T10:32:55.000Z,19.1
2018-03-06T10:42:55.000Z,19.1
2018-03-06T10:52:55.000Z,19.1
2018-03-06T11:02:58.000Z,19.1
2018-03-06T11:12:55.000Z,19.1
2018-03-06T11:22:55.000Z,19.3
2018-03-06T11:32:55.000Z,19.1
2018-03-06T11:42:55.000Z,19.3
2018-03-06T11:52:55.000Z,19.3
2018-03-06T12:02:56.000Z,19.3
2018-03-06T12:12:55.000Z,19.3
2018-03-06T12:22:55.000Z,19.2
2018-03-06T12:32:55.000Z,19.3
2018-03-06T12:42:55.000Z,19.4
2018-03-06T12:52:56.000Z,19.4
2018-03-06T13:02:56.000Z,19.6
2018-03-06T13:12:56.000Z,19.5
2018-03-06T13:22:56.000Z,19.5
2018-03-06T13:32:56.000Z,19.6
2018-03-06T13:42:56.000Z,19.7
2018-03-06T13:52:56.000Z,19.4
2018-03-06T14:02:56.000Z,19.6
2018-03-06T14:12:56.000Z,19.6
2018-03-06T14:22:56.000Z,19.6
2018-03-06T14:32:56.000Z,19.7
2018-03-06T14:42:57.000Z,19.7
2018-03-06T14:52:56.000Z,19.7
2018-03-06T15:02:56.000Z,19.7
2018-03-06T15:12:56.000Z,19.8
2018-03-06T15:22:56.000Z,19.7
2018-03-06T15:32:56.000Z,19.8
2018-03-06T15:42:56.000Z,19.8
2018-03-06T15:52:56.000Z,19.8
2018-03-06T16:02:56.000Z,19.9
2018-03-06T16:12:56.000Z,19.9
2018-03-06T16:22:56.000Z,20
2018-03-06T16:32:56.000Z,20.1
2018-03-06T16:42:56.000Z,20
2018-03-06T16:52:56.000Z,20.1
2018-03-06T17:02:56.000Z,20.1
2018-03-06T17:12:56.000Z,20.1
2018-03-06T17:22:56.000Z,20
2018-03-06T17:32:56.000Z,20.2
2018-03-06T17:42:56.000Z,20.2
2018-03-06T17:52:56.000Z,20.2
2018-03-06T18:02:56.000Z,20.2
2018-03-06T18:12:56.000Z,20.2
2018-03-06T18:22:56.000Z,20.2
2018-03-06T18:32:56.000Z,20.2
2018-03-06T18:42:56.000Z,20.2
2018-03-06T18:52:56.000Z,20.2
2018-03-06T19:02:57.000Z,20.3
2018-03-06T19:12:56.000Z,20.1
2018-03-06T19:22:56.000Z,20.3
2018-03-06T19:32:56.000Z,20.2
2018-03-06T19:42:56.000Z,20.3
2018-03-06T19:52:57.000Z,20.3
2018-03-06T20:02:57.000Z,20.2
2018-03-06T20:12:57.000Z,20.1
2018-03-06T20:22:57.000Z,20
2018-03-06T20:32:57.000Z,19.9
2018-03-06T20:42:57.000Z,19.8
2018-03-06T20:52:57.000Z,19.8
2018-03-06T21:02:57.000Z,19
2018-03-06T21:12:57.000Z,18.4
2018-03-06T21:22:57.000Z,18
2018-03-06T21:32:59.000Z,17.9
2018-03-06T21:42:57.000Z,17.7
2018-03-06T21:52:57.000Z,17.7
2018-03-06T22:02:57.000Z,17.6
2018-03-06T22:12:57.000Z,17.6
2018-03-06T22:22:57.000Z,17.6
2018-03-06T22:32:57.000Z,17.4
2018-03-06T22:42:57.000Z,17.3
2018-03-06T22:52:57.000Z,17.2
2018-03-06T23:02:57.000Z,17.1
2018-03-06T23:12:57.000Z,17
2018-03-06T23:22:57.000Z,17
2018-03-06T23:32:57.000Z,17
2018-03-06T23:42:57.000Z,16.9
2018-03-06T23:52:57.000Z,16.9
