createdAt,value
2019-03-17T00:00:42.333Z,5.33
2019-03-17T00:03:11.620Z,5.30
2019-03-17T00:05:40.493Z,5.30
2019-03-17T00:08:09.684Z,5.23
2019-03-17T00:10:38.550Z,4.63
2019-03-17T00:13:07.451Z,6.60
2019-03-17T00:15:36.359Z,6.10
2019-03-17T00:18:05.694Z,5.43
2019-03-17T00:20:34.508Z,5.70
2019-03-17T00:23:03.306Z,5.83
2019-03-17T00:25:32.613Z,6.07
2019-03-17T00:28:01.577Z,5.90
2019-03-17T00:30:30.511Z,7.27
2019-03-17T00:32:59.365Z,7.27
2019-03-17T00:35:28.263Z,6.13
2019-03-17T00:37:57.130Z,5.40
2019-03-17T00:40:26.265Z,5.10
2019-03-17T00:42:55.033Z,5.00
2019-03-17T00:45:24.144Z,5.97
2019-03-17T00:47:52.928Z,5.40
2019-03-17T00:50:22.012Z,5.33
2019-03-17T00:52:51.057Z,4.83
2019-03-17T00:55:20.205Z,5.07
2019-03-17T00:57:49.033Z,4.37
2019-03-17T01:00:17.996Z,4.97
2019-03-17T01:02:47.082Z,5.20
2019-03-17T01:05:16.141Z,4.23
2019-03-17T01:07:44.939Z,4.57
2019-03-17T01:10:13.896Z,5.63
2019-03-17T01:12:44.909Z,5.17
2019-03-17T01:15:13.363Z,5.33
2019-03-17T01:17:42.225Z,5.00
2019-03-17T01:20:11.290Z,5.33
2019-03-17T01:22:40.328Z,5.60
2019-03-17T01:25:09.428Z,4.97
2019-03-17T01:27:38.221Z,5.00
2019-03-17T01:30:07.701Z,5.17
2019-03-17T01:32:36.565Z,4.07
2019-03-17T01:35:09.632Z,5.03
2019-03-17T01:37:36.595Z,4.53
2019-03-17T01:40:05.723Z,4.60
2019-03-17T01:42:34.530Z,4.37
2019-03-17T01:45:03.749Z,4.70
2019-03-17T01:47:32.519Z,4.13
2019-03-17T01:50:01.328Z,4.17
2019-03-17T01:52:30.112Z,3.17
2019-03-17T01:54:58.904Z,3.23
2019-03-17T01:57:27.677Z,3.50
2019-03-17T01:59:56.523Z,3.60
2019-03-17T02:02:25.344Z,3.60
2019-03-17T02:04:54.144Z,3.40
2019-03-17T02:07:23.185Z,3.03
2019-03-17T02:09:52.367Z,4.40
2019-03-17T02:12:21.231Z,2.70
2019-03-17T02:14:50.041Z,3.10
2019-03-17T02:17:19.139Z,2.50
2019-03-17T02:19:48.349Z,2.40
2019-03-17T02:22:17.231Z,2.47
2019-03-17T02:24:46.057Z,2.77
2019-03-17T02:27:15.208Z,2.20
2019-03-17T02:29:44.049Z,2.90
2019-03-17T02:32:12.852Z,2.40
2019-03-17T02:34:41.848Z,2.67
2019-03-17T02:37:10.980Z,3.50
2019-03-17T02:39:39.791Z,3.60
2019-03-17T02:42:08.578Z,4.10
2019-03-17T02:44:37.454Z,3.93
2019-03-17T02:47:06.343Z,4.33
2019-03-17T02:49:35.130Z,4.53
2019-03-17T02:52:03.982Z,4.40
2019-03-17T02:54:32.773Z,4.87
2019-03-17T02:57:01.555Z,4.60
2019-03-17T02:59:30.356Z,4.73
2019-03-17T03:01:59.253Z,4.13
2019-03-17T03:04:28.035Z,3.33
2019-03-17T03:06:56.806Z,3.17
2019-03-17T03:09:25.901Z,3.20
2019-03-17T03:11:54.984Z,3.17
2019-03-17T03:14:23.800Z,3.20
2019-03-17T03:16:52.879Z,3.40
2019-03-17T03:19:22.067Z,3.47
2019-03-17T03:21:50.857Z,3.83
2019-03-17T03:24:19.661Z,3.53
2019-03-17T03:26:48.829Z,3.97
2019-03-17T03:29:17.621Z,3.90
2019-03-17T03:31:46.535Z,3.50
2019-03-17T03:34:15.405Z,3.73
2019-03-17T03:36:44.199Z,3.20
2019-03-17T03:39:13.000Z,3.33
2019-03-17T03:41:41.851Z,3.00
2019-03-17T03:44:11.364Z,4.13
2019-03-17T03:46:40.517Z,3.20
2019-03-17T03:49:09.729Z,3.63
2019-03-17T03:51:38.550Z,3.10
2019-03-17T03:54:07.357Z,3.37
2019-03-17T03:56:36.228Z,3.10
2019-03-17T03:59:05.100Z,2.73
2019-03-17T04:01:33.886Z,3.07
2019-03-17T04:04:03.130Z,2.70
2019-03-17T04:06:31.924Z,3.57
2019-03-17T04:09:00.823Z,5.13
2019-03-17T04:11:29.593Z,3.20
2019-03-17T04:13:59.055Z,2.83
2019-03-17T04:16:27.837Z,3.33
2019-03-17T04:18:56.639Z,3.70
2019-03-17T04:21:25.902Z,3.40
2019-03-17T04:23:54.807Z,3.27
2019-03-17T04:26:24.202Z,3.27
2019-03-17T04:28:53.613Z,3.30
2019-03-17T04:31:22.800Z,3.23
2019-03-17T04:33:51.899Z,3.13
2019-03-17T04:36:20.989Z,3.30
2019-03-17T04:38:50.093Z,2.83
2019-03-17T04:41:18.984Z,3.53
2019-03-17T04:43:48.070Z,3.23
2019-03-17T04:46:17.169Z,3.23
2019-03-17T04:48:46.398Z,3.57
2019-03-17T04:51:15.673Z,3.67
2019-03-17T04:53:44.811Z,3.37
2019-03-17T04:56:13.676Z,3.67
2019-03-17T04:58:42.464Z,3.47
2019-03-17T05:01:11.451Z,3.73
2019-03-17T05:03:40.348Z,4.63
2019-03-17T05:06:09.236Z,3.90
2019-03-17T05:08:38.112Z,5.20
2019-03-17T05:11:07.573Z,4.17
2019-03-17T05:13:36.355Z,4.50
2019-03-17T05:16:05.272Z,3.70
2019-03-17T05:18:34.044Z,4.23
2019-03-17T05:21:02.841Z,3.87
2019-03-17T05:23:31.638Z,3.70
2019-03-17T05:26:00.438Z,3.43
2019-03-17T05:28:29.766Z,3.00
2019-03-17T05:30:58.878Z,4.00
2019-03-17T05:33:28.038Z,3.90
2019-03-17T05:35:57.220Z,3.67
2019-03-17T05:38:26.360Z,3.50
2019-03-17T05:40:55.160Z,3.73
2019-03-17T05:43:23.937Z,4.03
2019-03-17T05:45:53.048Z,3.60
2019-03-17T05:48:22.099Z,3.93
2019-03-17T05:50:51.050Z,3.87
2019-03-17T05:53:20.225Z,4.03
2019-03-17T05:55:49.628Z,4.90
2019-03-17T05:58:18.760Z,4.13
2019-03-17T06:00:47.866Z,4.27
2019-03-17T06:03:16.660Z,4.13
2019-03-17T06:05:45.503Z,5.33
2019-03-17T06:08:14.335Z,3.97
2019-03-17T06:10:43.244Z,4.57
2019-03-17T06:13:12.037Z,4.27
2019-03-17T06:15:40.843Z,4.17
2019-03-17T06:18:09.998Z,4.07
2019-03-17T06:20:38.881Z,4.33
2019-03-17T06:23:07.725Z,4.33
2019-03-17T06:25:36.538Z,3.90
2019-03-17T06:28:05.313Z,4.83
2019-03-17T06:30:34.106Z,4.47
2019-03-17T06:33:02.921Z,4.53
2019-03-17T06:35:31.720Z,4.33
2019-03-17T06:38:00.516Z,5.10
2019-03-17T06:40:29.659Z,5.53
2019-03-17T06:42:58.446Z,4.43
2019-03-17T06:45:27.685Z,4.70
2019-03-17T06:47:56.517Z,4.30
2019-03-17T06:50:25.306Z,4.60
2019-03-17T06:52:54.108Z,4.60
2019-03-17T06:55:22.964Z,4.67
2019-03-17T06:57:51.834Z,4.80
2019-03-17T07:00:21.077Z,4.93
2019-03-17T07:02:49.984Z,4.53
2019-03-17T07:05:18.827Z,5.80
2019-03-17T07:07:48.032Z,5.63
2019-03-17T07:10:16.906Z,4.43
2019-03-17T07:12:46.055Z,5.17
2019-03-17T07:15:15.022Z,5.00
2019-03-17T07:17:44.052Z,4.60
2019-03-17T07:20:13.185Z,4.77
2019-03-17T07:22:42.437Z,4.30
2019-03-17T07:25:11.472Z,4.07
2019-03-17T07:27:40.276Z,4.20
2019-03-17T07:30:10.276Z,4.07
2019-03-17T07:32:39.361Z,3.43
2019-03-17T07:35:08.423Z,4.07
2019-03-17T07:37:37.532Z,4.23
2019-03-17T07:40:07.430Z,4.07
2019-03-17T07:42:36.657Z,3.87
2019-03-17T07:45:06.157Z,3.30
2019-03-17T07:47:35.776Z,5.03
2019-03-17T07:50:06.905Z,4.23
2019-03-17T07:52:35.973Z,4.13
2019-03-17T07:55:05.782Z,4.07
2019-03-17T07:57:34.893Z,4.97
2019-03-17T08:00:06.590Z,4.63
2019-03-17T08:02:35.443Z,4.23
2019-03-17T08:05:05.354Z,2.90
2019-03-17T08:07:34.437Z,2.50
2019-03-17T08:10:03.765Z,2.50
2019-03-17T08:12:32.950Z,2.07
2019-03-17T08:15:01.790Z,2.17
2019-03-17T08:17:30.569Z,1.70
2019-03-17T08:19:59.701Z,1.20
2019-03-17T08:22:28.611Z,1.40
2019-03-17T08:24:57.453Z,1.30
2019-03-17T08:27:26.416Z,1.23
2019-03-17T08:29:55.252Z,1.10
2019-03-17T08:32:24.176Z,1.00
2019-03-17T08:34:53.110Z,1.73
2019-03-17T08:37:22.065Z,1.10
2019-03-17T08:39:51.003Z,1.20
2019-03-17T08:42:20.026Z,0.90
2019-03-17T08:44:50.338Z,1.32
2019-03-17T08:47:22.307Z,1.20
2019-03-17T08:49:50.004Z,1.30
2019-03-17T08:52:19.137Z,1.17
2019-03-17T08:54:48.104Z,1.20
2019-03-17T08:57:17.136Z,1.10
2019-03-17T08:59:46.029Z,1.00
2019-03-17T09:02:15.200Z,1.45
2019-03-17T09:04:44.800Z,1.57
2019-03-17T09:07:13.801Z,1.60
2019-03-17T09:09:42.627Z,1.15
2019-03-17T09:12:11.520Z,1.22
2019-03-17T09:14:40.816Z,1.25
2019-03-17T09:17:14.882Z,1.60
2019-03-17T09:19:44.521Z,1.95
2019-03-17T09:22:13.432Z,1.32
2019-03-17T09:24:42.357Z,1.45
2019-03-17T09:27:11.270Z,1.20
2019-03-17T09:29:40.260Z,1.60
2019-03-17T09:32:09.458Z,1.98
2019-03-17T09:34:38.672Z,1.42
2019-03-17T09:37:07.758Z,1.20
2019-03-17T09:39:36.577Z,1.95
2019-03-17T09:42:05.880Z,1.65
2019-03-17T09:44:34.658Z,1.90
2019-03-17T09:47:03.555Z,1.80
2019-03-17T09:49:32.489Z,1.70
2019-03-17T09:52:01.411Z,2.00
2019-03-17T09:54:30.252Z,2.60
2019-03-17T09:56:59.279Z,2.40
2019-03-17T09:59:28.122Z,1.72
2019-03-17T10:01:57.308Z,1.45
2019-03-17T10:04:26.413Z,1.90
2019-03-17T10:06:55.293Z,1.92
2019-03-17T10:09:24.115Z,2.08
2019-03-17T10:11:53.152Z,2.00
2019-03-17T10:14:22.214Z,2.27
2019-03-17T10:16:51.316Z,2.12
2019-03-17T10:19:20.455Z,2.33
2019-03-17T10:21:49.492Z,1.70
2019-03-17T10:24:18.548Z,2.15
2019-03-17T10:26:47.364Z,2.87
2019-03-17T10:29:16.163Z,2.45
2019-03-17T10:31:44.965Z,1.92
2019-03-17T10:34:13.807Z,2.27
2019-03-17T10:36:42.674Z,2.65
2019-03-17T10:39:12.565Z,3.12
2019-03-17T10:41:42.245Z,2.37
2019-03-17T10:44:11.199Z,2.08
2019-03-17T10:46:40.146Z,2.62
2019-03-17T10:49:09.134Z,3.02
2019-03-17T10:51:37.964Z,2.20
2019-03-17T10:54:06.942Z,2.00
2019-03-17T10:56:36.745Z,2.75
2019-03-17T10:59:05.722Z,2.22
2019-03-17T11:01:34.569Z,2.08
2019-03-17T11:04:03.416Z,2.40
2019-03-17T11:06:32.262Z,1.50
2019-03-17T11:09:01.128Z,2.00
2019-03-17T11:11:29.920Z,2.45
2019-03-17T11:13:58.986Z,2.77
2019-03-17T11:16:28.175Z,2.52
2019-03-17T11:18:57.310Z,2.83
2019-03-17T11:21:26.212Z,2.80
2019-03-17T11:23:55.349Z,2.10
2019-03-17T11:26:24.332Z,2.45
2019-03-17T11:28:53.296Z,1.75
2019-03-17T11:31:22.455Z,2.40
2019-03-17T11:33:51.322Z,3.17
2019-03-17T11:36:20.210Z,2.50
2019-03-17T11:38:49.159Z,2.75
2019-03-17T11:41:17.977Z,2.05
2019-03-17T11:43:47.077Z,2.33
2019-03-17T11:46:15.873Z,2.62
2019-03-17T11:48:44.745Z,2.25
2019-03-17T11:51:13.645Z,1.95
2019-03-17T11:53:42.583Z,2.15
2019-03-17T11:56:11.425Z,2.10
2019-03-17T11:58:40.671Z,2.33
2019-03-17T12:01:09.941Z,2.25
2019-03-17T12:03:39.102Z,2.95
2019-03-17T12:06:08.049Z,2.27
2019-03-17T12:08:37.273Z,2.20
2019-03-17T12:11:06.546Z,2.05
2019-03-17T12:13:35.381Z,1.98
2019-03-17T12:16:04.860Z,2.37
2019-03-17T12:18:33.943Z,2.25
2019-03-17T12:21:02.935Z,2.35
2019-03-17T12:23:31.930Z,4.00
2019-03-17T12:26:00.983Z,2.02
2019-03-17T12:28:30.069Z,2.37
2019-03-17T12:31:01.862Z,2.45
2019-03-17T12:33:30.056Z,2.52
2019-03-17T12:35:59.048Z,2.08
2019-03-17T12:38:27.841Z,2.75
2019-03-17T12:40:56.724Z,2.85
2019-03-17T12:43:25.715Z,2.52
2019-03-17T12:45:54.857Z,3.70
2019-03-17T12:48:24.245Z,2.25
2019-03-17T12:50:53.353Z,1.90
2019-03-17T12:53:25.285Z,2.50
2019-03-17T12:55:56.460Z,2.08
2019-03-17T12:58:25.720Z,2.92
2019-03-17T13:00:54.877Z,1.87
2019-03-17T13:03:23.785Z,2.42
2019-03-17T13:05:52.593Z,4.00
2019-03-17T13:08:21.744Z,2.80
2019-03-17T13:10:50.754Z,2.25
2019-03-17T13:13:19.904Z,2.58
2019-03-17T13:15:48.853Z,2.30
2019-03-17T13:18:17.832Z,2.57
2019-03-17T13:20:46.673Z,2.20
2019-03-17T13:23:16.116Z,2.30
2019-03-17T13:25:45.280Z,2.60
2019-03-17T13:28:14.223Z,2.40
2019-03-17T13:30:43.563Z,2.10
2019-03-17T13:33:12.493Z,3.10
2019-03-17T13:35:41.358Z,2.03
2019-03-17T13:38:10.326Z,2.20
2019-03-17T13:40:39.316Z,2.30
2019-03-17T13:43:08.368Z,2.10
2019-03-17T13:45:37.272Z,2.57
2019-03-17T13:48:06.463Z,2.30
2019-03-17T13:50:35.520Z,2.43
2019-03-17T13:53:04.498Z,2.60
2019-03-17T13:55:33.651Z,2.63
2019-03-17T13:58:02.630Z,1.87
2019-03-17T14:00:31.512Z,0.90
2019-03-17T14:03:00.893Z,1.23
2019-03-17T14:05:29.883Z,0.60
2019-03-17T14:07:58.993Z,0.60
2019-03-17T14:10:39.972Z,0.63
2019-03-17T14:12:58.874Z,0.40
2019-03-17T14:15:27.993Z,0.50
2019-03-17T14:17:56.988Z,0.70
2019-03-17T14:20:26.144Z,0.50
2019-03-17T14:22:54.970Z,0.60
2019-03-17T14:25:25.096Z,0.30
2019-03-17T14:27:54.820Z,0.40
2019-03-17T14:30:23.851Z,0.50
2019-03-17T14:32:52.824Z,0.60
2019-03-17T14:35:22.066Z,0.60
2019-03-17T14:37:51.085Z,0.30
2019-03-17T14:40:19.862Z,0.60
2019-03-17T14:42:48.748Z,0.80
2019-03-17T14:45:17.713Z,0.47
2019-03-17T14:47:46.772Z,0.40
2019-03-17T14:50:16.792Z,0.37
2019-03-17T14:52:45.728Z,0.43
2019-03-17T14:55:14.557Z,0.40
2019-03-17T14:57:43.548Z,0.30
2019-03-17T15:00:15.002Z,0.50
2019-03-17T15:02:44.305Z,0.47
2019-03-17T15:05:13.216Z,0.40
2019-03-17T15:07:42.181Z,0.20
2019-03-17T15:10:13.416Z,0.40
2019-03-17T15:12:42.336Z,0.30
2019-03-17T15:15:12.876Z,0.43
2019-03-17T15:17:41.674Z,0.50
2019-03-17T15:20:12.746Z,0.40
2019-03-17T15:22:41.540Z,1.80
2019-03-17T15:25:10.650Z,1.50
2019-03-17T15:27:41.826Z,0.97
2019-03-17T15:30:14.110Z,0.70
2019-03-17T15:32:43.214Z,0.50
2019-03-17T15:35:12.566Z,0.60
2019-03-17T15:37:41.447Z,0.50
2019-03-17T15:40:10.954Z,0.90
2019-03-17T15:42:39.934Z,0.50
2019-03-17T15:45:10.757Z,0.73
2019-03-17T15:47:39.680Z,0.50
2019-03-17T15:50:09.845Z,0.83
2019-03-17T15:52:38.718Z,0.77
2019-03-17T15:55:09.475Z,0.50
2019-03-17T15:57:39.725Z,0.80
2019-03-17T16:00:24.181Z,0.90
2019-03-17T16:02:45.035Z,0.53
2019-03-17T16:05:14.452Z,0.70
2019-03-17T16:07:43.402Z,0.53
2019-03-17T16:10:14.198Z,0.70
2019-03-17T16:12:43.157Z,0.30
2019-03-17T16:15:12.760Z,0.80
2019-03-17T16:17:41.778Z,0.60
2019-03-17T16:20:12.917Z,0.53
2019-03-17T16:22:41.851Z,0.50
2019-03-17T16:25:11.273Z,0.57
2019-03-17T16:27:40.846Z,0.50
2019-03-17T16:30:15.610Z,0.70
2019-03-17T16:32:45.574Z,0.67
2019-03-17T16:35:14.773Z,0.60
2019-03-17T16:37:45.240Z,0.60
2019-03-17T16:40:15.462Z,0.70
2019-03-17T16:42:44.338Z,0.70
2019-03-17T16:45:14.595Z,0.70
2019-03-17T16:47:43.586Z,0.70
2019-03-17T16:50:13.693Z,0.70
2019-03-17T16:52:42.621Z,0.87
2019-03-17T16:55:11.959Z,0.70
2019-03-17T16:57:41.309Z,0.60
2019-03-17T17:00:12.918Z,0.73
2019-03-17T17:02:41.810Z,0.73
2019-03-17T17:05:11.061Z,0.60
2019-03-17T17:07:40.226Z,0.93
2019-03-17T17:10:11.124Z,1.10
2019-03-17T17:12:40.140Z,1.10
2019-03-17T17:15:12.605Z,1.03
2019-03-17T17:17:41.597Z,1.13
2019-03-17T17:20:12.962Z,1.00
2019-03-17T17:22:41.779Z,1.30
2019-03-17T17:25:10.806Z,1.50
2019-03-17T17:27:39.659Z,1.40
2019-03-17T17:30:10.428Z,1.37
2019-03-17T17:32:39.372Z,1.07
2019-03-17T17:35:08.525Z,1.10
2019-03-17T17:37:37.473Z,1.10
2019-03-17T17:40:07.550Z,1.50
2019-03-17T17:42:36.937Z,1.90
2019-03-17T17:45:07.782Z,1.97
2019-03-17T17:47:36.701Z,1.60
2019-03-17T17:50:05.925Z,1.30
2019-03-17T17:52:34.704Z,2.60
2019-03-17T17:55:03.726Z,1.40
2019-03-17T17:57:32.539Z,1.20
2019-03-17T18:00:02.073Z,0.97
2019-03-17T18:02:31.218Z,1.00
2019-03-17T18:05:00.453Z,1.40
2019-03-17T18:07:29.529Z,0.80
2019-03-17T18:09:58.334Z,0.60
2019-03-17T18:12:27.121Z,1.03
2019-03-17T18:14:55.927Z,0.80
2019-03-17T18:17:25.154Z,0.57
2019-03-17T18:19:54.058Z,0.70
2019-03-17T18:22:23.522Z,0.77
2019-03-17T18:24:52.918Z,0.80
2019-03-17T18:27:21.732Z,0.80
2019-03-17T18:29:50.638Z,0.93
2019-03-17T18:32:19.479Z,1.10
2019-03-17T18:34:50.607Z,0.80
2019-03-17T18:37:19.245Z,3.00
2019-03-17T18:39:48.073Z,5.10
2019-03-17T18:42:16.866Z,2.80
2019-03-17T18:44:45.770Z,1.63
2019-03-17T18:47:14.564Z,2.03
2019-03-17T18:49:43.738Z,4.03
2019-03-17T18:52:12.524Z,4.57
2019-03-17T18:54:41.488Z,1.60
2019-03-17T18:57:10.435Z,1.10
2019-03-17T18:59:39.326Z,2.00
2019-03-17T19:02:08.236Z,1.50
2019-03-17T19:04:37.028Z,1.50
2019-03-17T19:07:05.813Z,1.60
2019-03-17T19:09:34.612Z,1.57
2019-03-17T19:12:03.509Z,1.90
2019-03-17T19:14:32.363Z,2.40
2019-03-17T19:17:01.222Z,1.83
2019-03-17T19:19:30.136Z,1.40
2019-03-17T19:21:59.024Z,1.70
2019-03-17T19:24:28.110Z,1.40
2019-03-17T19:26:56.920Z,1.67
2019-03-17T19:29:25.790Z,1.50
2019-03-17T19:31:54.750Z,1.70
2019-03-17T19:34:23.609Z,1.83
2019-03-17T19:36:52.520Z,1.90
2019-03-17T19:39:21.519Z,1.53
2019-03-17T19:41:51.488Z,1.80
2019-03-17T19:44:23.338Z,1.80
2019-03-17T19:46:59.597Z,1.90
2019-03-17T19:49:28.556Z,1.70
2019-03-17T19:51:57.536Z,1.67
2019-03-17T19:54:26.841Z,1.83
2019-03-17T19:56:59.361Z,2.10
2019-03-17T19:59:28.613Z,1.57
2019-03-17T20:01:57.812Z,1.10
2019-03-17T20:04:32.413Z,1.50
2019-03-17T20:06:58.079Z,1.03
2019-03-17T20:09:27.428Z,1.47
2019-03-17T20:11:57.029Z,1.30
2019-03-17T20:14:28.675Z,2.13
2019-03-17T20:16:57.920Z,1.53
2019-03-17T20:19:28.125Z,1.10
2019-03-17T20:21:58.480Z,1.10
2019-03-17T20:24:27.835Z,1.37
2019-03-17T20:26:56.758Z,1.00
2019-03-17T20:29:28.664Z,1.47
2019-03-17T20:31:56.412Z,1.27
2019-03-17T20:34:25.387Z,1.20
2019-03-17T20:36:54.347Z,1.57
2019-03-17T20:39:23.632Z,1.50
2019-03-17T20:41:52.547Z,1.50
2019-03-17T20:44:23.489Z,1.23
2019-03-17T20:46:52.364Z,1.30
2019-03-17T20:49:21.438Z,1.40
2019-03-17T20:51:50.350Z,1.40
2019-03-17T20:54:19.265Z,1.27
2019-03-17T20:56:48.196Z,1.43
2019-03-17T20:59:17.457Z,1.20
2019-03-17T21:01:46.380Z,1.50
2019-03-17T21:04:15.326Z,2.07
2019-03-17T21:06:44.508Z,1.23
2019-03-17T21:09:13.526Z,1.27
2019-03-17T21:11:42.425Z,1.10
2019-03-17T21:14:11.392Z,0.87
2019-03-17T21:16:40.197Z,0.70
2019-03-17T21:19:09.537Z,1.27
2019-03-17T21:21:38.917Z,1.60
2019-03-17T21:24:08.287Z,1.03
2019-03-17T21:26:43.470Z,1.13
2019-03-17T21:29:12.790Z,0.90
2019-03-17T21:31:41.751Z,0.90
2019-03-17T21:34:10.934Z,1.27
2019-03-17T21:36:40.589Z,1.07
2019-03-17T21:39:09.426Z,1.00
2019-03-17T21:41:38.605Z,0.87
2019-03-17T21:44:07.462Z,1.27
2019-03-17T21:46:36.965Z,1.37
2019-03-17T21:49:05.740Z,0.90
2019-03-17T21:51:34.577Z,1.17
2019-03-17T21:54:03.770Z,1.60
2019-03-17T21:56:32.883Z,1.53
2019-03-17T21:59:01.945Z,1.10
2019-03-17T22:01:30.731Z,1.40
2019-03-17T22:03:59.514Z,1.60
2019-03-17T22:06:28.320Z,1.20
2019-03-17T22:08:57.407Z,1.40
2019-03-17T22:11:26.632Z,1.13
2019-03-17T22:13:56.657Z,1.40
2019-03-17T22:16:25.545Z,1.17
2019-03-17T22:18:54.320Z,1.40
2019-03-17T22:21:23.113Z,1.13
2019-03-17T22:23:52.468Z,1.07
2019-03-17T22:26:21.324Z,1.40
2019-03-17T22:28:50.095Z,1.20
2019-03-17T22:31:19.215Z,0.90
2019-03-17T22:33:48.001Z,1.03
2019-03-17T22:36:16.783Z,1.00
2019-03-17T22:38:45.614Z,1.03
2019-03-17T22:41:14.403Z,0.90
2019-03-17T22:43:43.275Z,1.23
2019-03-17T22:46:12.068Z,1.63
2019-03-17T22:48:40.842Z,0.87
2019-03-17T22:51:09.712Z,0.97
2019-03-17T22:53:38.466Z,0.87
2019-03-17T22:56:07.280Z,1.13
2019-03-17T22:58:36.072Z,1.40
2019-03-17T23:01:05.324Z,1.33
2019-03-17T23:03:34.170Z,0.93
2019-03-17T23:06:02.954Z,1.03
2019-03-17T23:08:31.756Z,0.93
2019-03-17T23:11:00.795Z,1.07
2019-03-17T23:13:29.662Z,1.37
2019-03-17T23:15:58.737Z,0.93
2019-03-17T23:18:27.577Z,1.57
2019-03-17T23:20:56.436Z,1.13
2019-03-17T23:23:25.338Z,0.87
2019-03-17T23:25:54.117Z,1.20
2019-03-17T23:28:23.184Z,1.30
2019-03-17T23:30:51.958Z,0.93
2019-03-17T23:33:20.778Z,0.93
2019-03-17T23:35:49.702Z,1.10
2019-03-17T23:38:18.840Z,1.43
2019-03-17T23:40:48.025Z,1.07
2019-03-17T23:43:16.907Z,1.30
2019-03-17T23:45:45.933Z,1.53
2019-03-17T23:48:14.803Z,1.13
2019-03-17T23:50:43.576Z,1.30
2019-03-17T23:53:12.416Z,1.30
2019-03-17T23:55:41.585Z,1.40
2019-03-17T23:58:10.658Z,1.60
