createdAt,value
2023-05-06T00:00:16.280Z,30.173
2023-05-06T00:05:16.243Z,30.173
2023-05-06T00:10:16.545Z,30.174
2023-05-06T00:15:16.493Z,30.177
2023-05-06T00:20:16.309Z,30.176
2023-05-06T00:25:16.240Z,30.178
2023-05-06T00:30:16.318Z,30.179
2023-05-06T00:35:16.359Z,30.178
2023-05-06T00:40:16.335Z,30.178
2023-05-06T00:45:16.388Z,30.179
2023-05-06T00:50:16.434Z,30.181
2023-05-06T00:55:16.304Z,30.184
2023-05-06T01:00:16.398Z,30.181
2023-05-06T01:05:16.390Z,30.183
2023-05-06T01:10:16.336Z,30.184
2023-05-06T01:15:16.515Z,30.183
2023-05-06T01:20:16.362Z,30.182
2023-05-06T01:25:16.509Z,30.182
2023-05-06T01:30:16.386Z,30.183
2023-05-06T01:35:16.395Z,30.182
2023-05-06T01:40:16.484Z,30.181
2023-05-06T01:45:16.534Z,30.184
2023-05-06T01:50:16.459Z,30.181
2023-05-06T01:55:16.524Z,30.181
2023-05-06T02:00:16.440Z,30.178
2023-05-06T02:05:16.457Z,30.178
2023-05-06T02:10:16.488Z,30.177
2023-05-06T02:15:16.503Z,30.178
2023-05-06T02:20:16.497Z,30.174
2023-05-06T02:25:16.575Z,30.173
2023-05-06T02:30:16.527Z,30.171
2023-05-06T02:35:16.551Z,30.169
2023-05-06T02:40:16.663Z,30.172
2023-05-06T02:45:16.602Z,30.169
2023-05-06T02:50:16.649Z,30.168
2023-05-06T02:55:16.583Z,30.167
2023-05-06T03:00:16.515Z,30.167
2023-05-06T03:05:16.548Z,30.165
2023-05-06T03:10:16.568Z,30.165
2023-05-06T03:15:16.593Z,30.166
2023-05-06T03:20:16.607Z,30.164
2023-05-06T03:25:16.752Z,30.164
2023-05-06T03:30:16.664Z,30.164
2023-05-06T03:35:16.791Z,30.163
2023-05-06T03:40:16.687Z,30.163
2023-05-06T03:45:16.759Z,30.164
2023-05-06T03:50:16.710Z,30.164
2023-05-06T03:55:16.694Z,30.161
2023-05-06T04:00:15.729Z,30.163
2023-05-06T04:05:15.766Z,30.163
2023-05-06T04:10:15.752Z,30.165
2023-05-06T04:15:16.047Z,30.163
2023-05-06T04:20:15.928Z,30.162
2023-05-06T04:25:15.796Z,30.162
2023-05-06T04:30:15.733Z,30.163
2023-05-06T04:35:15.753Z,30.164
2023-05-06T04:40:15.818Z,30.162
2023-05-06T04:45:16.163Z,30.163
2023-05-06T04:50:15.859Z,30.165
2023-05-06T04:55:15.798Z,30.163
2023-05-06T05:00:15.762Z,30.164
2023-05-06T05:05:15.866Z,30.162
2023-05-06T05:10:15.841Z,30.163
2023-05-06T05:15:15.842Z,30.162
2023-05-06T05:20:15.899Z,30.161
2023-05-06T05:25:16.013Z,30.160
2023-05-06T05:30:16.001Z,30.159
2023-05-06T05:35:15.930Z,30.161
2023-05-06T05:40:17.193Z,30.160
2023-05-06T05:45:15.939Z,30.159
2023-05-06T05:50:16.095Z,30.160
2023-05-06T05:55:15.928Z,30.155
2023-05-06T06:00:16.010Z,30.156
2023-05-06T06:05:16.003Z,30.156
2023-05-06T06:10:15.987Z,30.154
2023-05-06T06:15:15.941Z,30.155
2023-05-06T06:20:15.968Z,30.158
2023-05-06T06:25:15.935Z,30.155
2023-05-06T06:30:16.096Z,30.154
2023-05-06T06:35:16.037Z,30.157
2023-05-06T06:40:16.049Z,30.158
2023-05-06T06:45:16.079Z,30.158
2023-05-06T06:50:16.071Z,30.158
2023-05-06T06:55:16.055Z,30.158
2023-05-06T07:00:16.087Z,30.160
2023-05-06T07:05:16.150Z,30.159
2023-05-06T07:10:16.074Z,30.157
2023-05-06T07:15:16.375Z,30.156
2023-05-06T07:20:16.289Z,30.155
2023-05-06T07:25:16.178Z,30.156
2023-05-06T07:30:16.231Z,30.158
2023-05-06T07:35:16.128Z,30.154
2023-05-06T07:40:16.181Z,30.155
2023-05-06T07:45:16.142Z,30.156
2023-05-06T07:50:16.150Z,30.157
2023-05-06T07:55:16.365Z,30.157
2023-05-06T08:00:16.123Z,30.155
2023-05-06T08:05:16.250Z,30.158
2023-05-06T08:10:16.174Z,30.157
2023-05-06T08:15:16.322Z,30.156
2023-05-06T08:20:16.285Z,30.155
2023-05-06T08:25:16.218Z,30.155
2023-05-06T08:30:16.217Z,30.155
2023-05-06T08:35:16.251Z,30.159
2023-05-06T08:40:16.202Z,30.155
2023-05-06T08:45:16.304Z,30.156
2023-05-06T08:50:16.285Z,30.157
2023-05-06T08:55:16.299Z,30.155
2023-05-06T09:00:16.344Z,30.156
2023-05-06T09:05:16.416Z,30.156
2023-05-06T09:10:16.309Z,30.155
2023-05-06T09:15:16.345Z,30.156
2023-05-06T09:20:16.352Z,30.156
2023-05-06T09:25:16.496Z,30.157
2023-05-06T09:30:16.399Z,30.158
2023-05-06T09:35:16.372Z,30.157
2023-05-06T09:40:16.450Z,30.157
2023-05-06T09:45:16.376Z,30.157
2023-05-06T09:50:16.373Z,30.156
2023-05-06T09:55:16.477Z,30.157
2023-05-06T10:00:16.533Z,30.158
2023-05-06T10:05:17.041Z,30.161
2023-05-06T10:10:16.513Z,30.162
2023-05-06T10:15:17.030Z,30.162
2023-05-06T10:20:16.515Z,30.163
2023-05-06T10:25:16.551Z,30.166
2023-05-06T10:30:16.483Z,30.166
2023-05-06T10:35:16.547Z,30.167
2023-05-06T10:40:16.627Z,30.168
2023-05-06T10:45:16.622Z,30.170
2023-05-06T10:50:16.602Z,30.168
2023-05-06T10:55:16.738Z,30.172
2023-05-06T11:00:16.655Z,30.171
2023-05-06T11:05:16.591Z,30.170
2023-05-06T11:10:16.550Z,30.167
2023-05-06T11:15:16.615Z,30.168
2023-05-06T11:20:16.668Z,30.167
2023-05-06T11:25:16.760Z,30.167
2023-05-06T11:30:16.656Z,30.166
2023-05-06T11:35:16.714Z,30.166
2023-05-06T11:40:16.740Z,30.165
2023-05-06T11:45:16.616Z,30.165
2023-05-06T11:50:16.608Z,30.164
2023-05-06T11:55:16.698Z,30.165
2023-05-06T12:00:16.643Z,30.162
2023-05-06T12:05:16.698Z,30.164
2023-05-06T12:10:16.927Z,30.163
2023-05-06T12:15:16.794Z,30.162
2023-05-06T12:20:16.753Z,30.158
2023-05-06T12:25:16.704Z,30.159
2023-05-06T12:30:16.726Z,30.161
2023-05-06T12:35:16.761Z,30.159
2023-05-06T12:40:16.798Z,30.158
2023-05-06T12:45:18.424Z,30.159
2023-05-06T12:50:16.869Z,30.156
2023-05-06T12:55:16.913Z,30.153
2023-05-06T13:00:16.779Z,30.153
2023-05-06T13:05:16.796Z,30.148
2023-05-06T13:10:16.870Z,30.147
2023-05-06T13:15:16.902Z,30.145
2023-05-06T13:20:16.888Z,30.146
2023-05-06T13:25:16.904Z,30.144
2023-05-06T13:30:16.833Z,30.142
2023-05-06T13:35:16.881Z,30.143
2023-05-06T13:40:17.068Z,30.143
2023-05-06T13:45:16.952Z,30.144
2023-05-06T13:50:16.872Z,30.145
2023-05-06T13:55:18.681Z,30.146
2023-05-06T14:00:16.970Z,30.142
2023-05-06T14:05:17.193Z,30.144
2023-05-06T14:10:16.903Z,30.143
2023-05-06T14:15:16.956Z,30.142
2023-05-06T14:20:17.068Z,30.142
2023-05-06T14:25:16.938Z,30.140
2023-05-06T14:30:17.119Z,30.140
2023-05-06T14:35:17.030Z,30.137
2023-05-06T14:40:17.685Z,30.138
2023-05-06T14:45:17.254Z,30.136
2023-05-06T14:50:17.049Z,30.134
2023-05-06T14:55:17.083Z,30.134
2023-05-06T15:00:17.005Z,30.132
2023-05-06T15:05:17.130Z,30.130
2023-05-06T15:10:17.147Z,30.129
2023-05-06T15:15:17.395Z,30.128
2023-05-06T15:20:17.242Z,30.125
2023-05-06T15:25:30.339Z,30.127
2023-05-06T15:30:17.078Z,30.124
2023-05-06T15:35:17.148Z,30.122
2023-05-06T15:40:17.107Z,30.121
2023-05-06T15:45:17.172Z,30.120
2023-05-06T15:50:31.624Z,30.119
2023-05-06T15:55:17.295Z,30.115
2023-05-06T16:00:17.124Z,30.116
2023-05-06T16:05:17.165Z,30.114
2023-05-06T16:10:17.150Z,30.112
2023-05-06T16:15:17.242Z,30.110
2023-05-06T16:20:17.193Z,30.111
2023-05-06T16:25:17.323Z,30.111
2023-05-06T16:30:17.223Z,30.109
2023-05-06T16:35:17.210Z,30.104
2023-05-06T16:40:17.270Z,30.102
2023-05-06T16:45:17.293Z,30.099
2023-05-06T16:50:17.270Z,30.099
2023-05-06T16:55:17.283Z,30.095
2023-05-06T17:00:17.427Z,30.095
2023-05-06T17:05:18.641Z,30.094
2023-05-06T17:10:17.290Z,30.090
2023-05-06T17:15:17.307Z,30.089
2023-05-06T17:20:17.354Z,30.085
2023-05-06T17:25:17.269Z,30.085
2023-05-06T17:30:17.384Z,30.082
2023-05-06T17:35:17.452Z,30.079
2023-05-06T17:40:17.272Z,30.076
2023-05-06T17:45:17.474Z,30.074
2023-05-06T17:50:17.371Z,30.071
2023-05-06T17:55:17.856Z,30.069
2023-05-06T18:00:17.544Z,30.066
2023-05-06T18:05:17.675Z,30.065
2023-05-06T18:10:15.410Z,30.066
2023-05-06T18:15:15.752Z,30.063
2023-05-06T18:20:15.504Z,30.063
2023-05-06T18:25:15.480Z,30.062
2023-05-06T18:30:15.529Z,30.063
2023-05-06T18:35:15.494Z,30.062
2023-05-06T18:40:15.501Z,30.059
2023-05-06T18:45:15.416Z,30.060
2023-05-06T18:50:15.625Z,30.058
2023-05-06T18:55:15.500Z,30.054
2023-05-06T19:00:15.457Z,30.054
2023-05-06T19:05:15.626Z,30.055
2023-05-06T19:10:15.678Z,30.053
2023-05-06T19:15:15.546Z,30.052
2023-05-06T19:20:15.578Z,30.051
2023-05-06T19:25:15.467Z,30.051
2023-05-06T19:30:15.653Z,30.047
2023-05-06T19:35:15.684Z,30.046
2023-05-06T19:40:15.568Z,30.043
2023-05-06T19:45:16.766Z,30.043
2023-05-06T19:50:15.566Z,30.038
2023-05-06T19:55:15.603Z,30.039
2023-05-06T20:00:15.607Z,30.039
2023-05-06T20:05:15.732Z,30.033
2023-05-06T20:10:15.624Z,30.033
2023-05-06T20:15:15.707Z,30.032
2023-05-06T20:20:15.755Z,30.032
2023-05-06T20:25:15.644Z,30.031
2023-05-06T20:30:15.772Z,30.031
2023-05-06T20:35:15.764Z,30.031
2023-05-06T20:40:15.667Z,30.029
2023-05-06T20:45:15.748Z,30.030
2023-05-06T20:50:15.663Z,30.028
2023-05-06T20:55:15.988Z,30.027
2023-05-06T21:00:15.730Z,30.027
2023-05-06T21:05:15.714Z,30.025
2023-05-06T21:10:15.886Z,30.025
2023-05-06T21:15:15.773Z,30.023
2023-05-06T21:20:15.692Z,30.022
2023-05-06T21:25:15.818Z,30.021
2023-05-06T21:30:15.901Z,30.018
2023-05-06T21:35:15.825Z,30.020
2023-05-06T21:40:15.923Z,30.015
2023-05-06T21:45:15.960Z,30.017
2023-05-06T21:50:15.855Z,30.017
2023-05-06T21:55:15.953Z,30.019
2023-05-06T22:00:15.875Z,30.019
2023-05-06T22:05:15.904Z,30.017
2023-05-06T22:10:15.963Z,30.019
2023-05-06T22:15:15.958Z,30.019
2023-05-06T22:20:16.136Z,30.017
2023-05-06T22:25:16.035Z,30.020
2023-05-06T22:30:16.025Z,30.020
2023-05-06T22:35:16.129Z,30.022
2023-05-06T22:40:16.063Z,30.022
2023-05-06T22:45:16.020Z,30.019
2023-05-06T22:50:15.974Z,30.019
2023-05-06T22:55:15.935Z,30.020
2023-05-06T23:00:15.999Z,30.022
2023-05-06T23:05:16.052Z,30.019
2023-05-06T23:10:16.285Z,30.021
2023-05-06T23:15:16.058Z,30.021
2023-05-06T23:20:16.024Z,30.026
2023-05-06T23:25:16.443Z,30.022
2023-05-06T23:30:16.091Z,30.025
2023-05-06T23:35:16.029Z,30.025
2023-05-06T23:40:16.482Z,30.027
2023-05-06T23:45:16.487Z,30.027
2023-05-06T23:50:16.056Z,30.031
2023-05-06T23:55:16.173Z,30.032
