createdAt,value
2022-09-16T00:04:05.092Z,98701.98
2022-09-16T00:09:07.897Z,98704.25
2022-09-16T00:14:10.726Z,98709.30
2022-09-16T00:19:13.555Z,98706.78
2022-09-16T00:24:16.968Z,98708.27
2022-09-16T00:29:20.741Z,98711.33
2022-09-16T00:34:23.592Z,98706.45
2022-09-16T00:39:26.401Z,98713.02
2022-09-16T00:44:56.087Z,98712.67
2022-09-16T00:50:13.721Z,98713.06
2022-09-16T00:55:21.651Z,98714.38
2022-09-16T01:00:24.416Z,98719.23
2022-09-16T01:05:28.323Z,98723.48
2022-09-16T01:10:31.878Z,98724.19
2022-09-16T01:16:01.422Z,98723.36
2022-09-16T01:21:18.549Z,98717.66
2022-09-16T01:27:09.100Z,98718.02
2022-09-16T01:32:35.454Z,98712.38
2022-09-16T01:37:53.111Z,98711.02
2022-09-16T01:43:08.586Z,98703.92
2022-09-16T01:48:31.404Z,98701.45
2022-09-16T01:53:55.124Z,98699.96
2022-09-16T01:59:08.436Z,98696.73
2022-09-16T02:04:17.954Z,98696.91
2022-09-16T02:09:26.281Z,98698.36
2022-09-16T02:14:32.141Z,98696.88
2022-09-16T02:19:59.286Z,98690.14
2022-09-16T02:25:05.184Z,98693.30
2022-09-16T02:30:11.379Z,98691.27
2022-09-16T02:35:19.161Z,98692.81
2022-09-16T02:40:31.905Z,98693.60
2022-09-16T02:46:11.015Z,98691.59
2022-09-16T02:51:50.034Z,98700.52
2022-09-16T02:56:55.703Z,98703.84
2022-09-16T03:02:01.196Z,98699.52
2022-09-16T03:07:08.044Z,98700.45
2022-09-16T03:12:20.053Z,98700.73
2022-09-16T03:17:47.206Z,98706.12
2022-09-16T03:23:12.987Z,98697.31
2022-09-16T03:28:24.305Z,98697.35
2022-09-16T03:33:39.969Z,98698.05
2022-09-16T03:38:44.119Z,98697.66
2022-09-16T03:43:55.076Z,98698.05
2022-09-16T03:48:58.897Z,98695.79
2022-09-16T03:54:01.801Z,98697.86
2022-09-16T03:59:04.579Z,98704.91
2022-09-16T04:04:07.740Z,98702.19
2022-09-16T04:09:12.521Z,98697.59
2022-09-16T04:14:15.788Z,98689.88
2022-09-16T04:19:19.014Z,98695.75
2022-09-16T04:24:21.704Z,98692.48
2022-09-16T04:29:24.504Z,98697.33
2022-09-16T04:34:27.324Z,98700.48
2022-09-16T04:39:30.476Z,98703.63
2022-09-16T04:44:33.253Z,98708.15
2022-09-16T04:49:36.054Z,98711.61
2022-09-16T04:54:38.889Z,98711.33
2022-09-16T04:59:41.670Z,98702.64
2022-09-16T05:04:44.792Z,98699.10
2022-09-16T05:09:47.645Z,98703.21
2022-09-16T05:14:50.419Z,98705.84
2022-09-16T05:19:53.239Z,98710.13
2022-09-16T05:24:56.017Z,98709.95
2022-09-16T05:29:58.878Z,98712.11
2022-09-16T05:35:01.710Z,98717.92
2022-09-16T05:40:04.960Z,98719.31
2022-09-16T05:45:07.887Z,98724.64
2022-09-16T05:50:16.557Z,98720.80
2022-09-16T05:55:21.678Z,98721.60
2022-09-16T06:00:32.516Z,98734.09
2022-09-16T06:05:35.318Z,98731.45
2022-09-16T06:10:40.325Z,98737.22
2022-09-16T06:15:51.548Z,98740.22
2022-09-16T06:20:54.804Z,98743.97
2022-09-16T06:26:06.119Z,98743.48
2022-09-16T06:31:22.236Z,98738.83
2022-09-16T06:36:31.070Z,98739.82
2022-09-16T06:41:34.818Z,98734.52
2022-09-16T06:46:37.740Z,98736.92
2022-09-16T06:51:40.672Z,98744.23
2022-09-16T06:56:43.827Z,98751.69
2022-09-16T07:01:46.664Z,98751.21
2022-09-16T07:07:08.828Z,98752.81
2022-09-16T07:12:19.377Z,98757.27
2022-09-16T07:17:26.143Z,98754.27
2022-09-16T07:22:32.461Z,98757.38
2022-09-16T07:27:35.322Z,98762.77
2022-09-16T07:32:38.644Z,98762.55
2022-09-16T07:37:42.728Z,98773.48
2022-09-16T07:42:46.636Z,98769.99
2022-09-16T07:47:53.305Z,98770.17
2022-09-16T07:52:56.950Z,98761.05
2022-09-16T07:57:59.846Z,98762.94
2022-09-16T08:03:02.748Z,98764.95
2022-09-16T08:08:05.740Z,98760.73
2022-09-16T08:13:09.065Z,98759.67
2022-09-16T08:18:11.873Z,98751.06
2022-09-16T08:23:14.797Z,98754.64
2022-09-16T08:28:17.769Z,98755.17
2022-09-16T08:33:23.210Z,98752.45
2022-09-16T08:38:26.546Z,98755.29
2022-09-16T08:43:38.377Z,98749.90
2022-09-16T08:49:03.546Z,98751.17
2022-09-16T08:54:47.026Z,98755.09
2022-09-16T08:59:58.647Z,98752.30
2022-09-16T09:05:03.778Z,98752.07
2022-09-16T09:10:25.033Z,98756.76
2022-09-16T09:16:00.981Z,98754.42
2022-09-16T09:21:20.155Z,98757.98
2022-09-16T09:26:38.016Z,98760.77
2022-09-16T09:31:41.430Z,98751.55
2022-09-16T09:36:44.323Z,98757.45
2022-09-16T09:41:51.552Z,98758.52
2022-09-16T09:47:05.593Z,98762.96
2022-09-16T09:52:24.246Z,98761.50
2022-09-16T09:57:51.799Z,98765.37
2022-09-16T10:03:21.529Z,98772.77
2022-09-16T10:08:44.783Z,98776.90
2022-09-16T10:19:25.829Z,98780.45
2022-09-16T10:24:45.767Z,98781.74
2022-09-16T10:30:12.957Z,98783.90
2022-09-16T10:35:42.395Z,98788.83
2022-09-16T10:40:58.104Z,98793.80
2022-09-16T10:46:04.512Z,98795.97
2022-09-16T10:51:24.783Z,98798.45
2022-09-16T10:56:46.623Z,98797.18
2022-09-16T11:02:37.567Z,98803.74
2022-09-16T11:07:56.161Z,98802.76
2022-09-16T11:13:08.117Z,98802.14
2022-09-16T11:18:26.383Z,98810.75
2022-09-16T11:23:43.031Z,98809.91
2022-09-16T11:29:26.753Z,98802.09
2022-09-16T11:34:50.732Z,98799.25
2022-09-16T11:40:00.079Z,98794.92
2022-09-16T11:45:40.356Z,98795.92
2022-09-16T11:50:53.039Z,98796.33
2022-09-16T11:56:09.386Z,98789.80
2022-09-16T12:01:26.387Z,98793.63
2022-09-16T12:06:37.080Z,98793.14
2022-09-16T12:11:46.007Z,98794.58
2022-09-16T12:16:48.802Z,98797.64
2022-09-16T12:21:58.428Z,98803.91
2022-09-16T12:27:07.305Z,98799.77
2022-09-16T12:32:15.902Z,98795.92
2022-09-16T12:37:46.032Z,98797.69
2022-09-16T12:43:08.005Z,98799.03
2022-09-16T12:48:17.084Z,98800.31
2022-09-16T12:53:52.061Z,98799.10
2022-09-16T12:59:25.680Z,98794.83
2022-09-16T13:04:39.390Z,98795.52
2022-09-16T13:09:50.358Z,98787.52
2022-09-16T13:14:57.084Z,98777.52
2022-09-16T13:20:15.589Z,98776.68
2022-09-16T13:25:33.639Z,98775.23
2022-09-16T13:30:38.463Z,98767.11
2022-09-16T13:35:43.859Z,98761.48
2022-09-16T13:41:01.787Z,98754.84
2022-09-16T13:46:18.728Z,98755.44
2022-09-16T13:51:22.964Z,98749.40
2022-09-16T13:56:34.087Z,98751.39
2022-09-16T14:02:09.428Z,98746.20
2022-09-16T14:07:31.114Z,98749.02
2022-09-16T14:12:39.862Z,98753.29
2022-09-16T14:17:51.121Z,98754.77
2022-09-16T14:23:15.703Z,98751.89
2022-09-16T14:28:27.912Z,98744.93
2022-09-16T14:33:35.986Z,98744.48
2022-09-16T14:39:14.581Z,98733.01
2022-09-16T14:44:22.813Z,98726.66
2022-09-16T14:49:26.144Z,98730.19
2022-09-16T14:54:29.512Z,98732.38
2022-09-16T14:59:38.462Z,98739.73
2022-09-16T15:04:46.876Z,98738.71
2022-09-16T15:09:58.792Z,98734.29
2022-09-16T15:15:10.533Z,98733.70
2022-09-16T15:20:22.899Z,98727.31
2022-09-16T15:25:30.027Z,98720.81
2022-09-16T15:30:33.337Z,98718.20
2022-09-16T15:35:36.244Z,98718.59
2022-09-16T15:40:39.937Z,98712.98
2022-09-16T15:45:44.861Z,98715.23
2022-09-16T15:50:54.645Z,98710.05
2022-09-16T15:56:00.314Z,98710.59
2022-09-16T16:01:03.369Z,98711.38
2022-09-16T16:06:06.589Z,98713.48
2022-09-16T16:11:12.713Z,98717.66
2022-09-16T16:16:16.752Z,98721.21
2022-09-16T16:21:21.323Z,98724.43
2022-09-16T16:26:24.723Z,98723.79
2022-09-16T16:31:27.944Z,98725.33
2022-09-16T16:36:30.810Z,98730.86
2022-09-16T16:41:33.570Z,98734.86
2022-09-16T16:46:36.426Z,98728.47
2022-09-16T16:51:39.234Z,98724.98
2022-09-16T16:56:42.548Z,98724.40
2022-09-16T17:01:49.006Z,98723.34
2022-09-16T17:07:14.436Z,98722.89
2022-09-16T17:12:14.909Z,98727.35
2022-09-16T17:17:18.044Z,98724.95
2022-09-16T17:22:20.755Z,98723.67
2022-09-16T17:27:27.002Z,98721.42
2022-09-16T17:32:29.766Z,98726.23
2022-09-16T17:37:32.636Z,98728.69
2022-09-16T17:42:35.460Z,98730.63
2022-09-16T17:47:38.422Z,98731.13
2022-09-16T17:52:41.402Z,98734.01
2022-09-16T17:57:44.095Z,98736.44
2022-09-16T18:02:46.910Z,98736.14
2022-09-16T18:07:49.748Z,98737.06
2022-09-16T18:12:52.817Z,98732.00
2022-09-16T18:17:56.263Z,98732.09
2022-09-16T18:22:59.094Z,98731.83
2022-09-16T18:28:01.903Z,98732.49
2022-09-16T18:33:04.777Z,98732.77
2022-09-16T18:38:11.441Z,98729.65
2022-09-16T18:43:14.343Z,98733.36
2022-09-16T18:48:17.082Z,98737.13
2022-09-16T18:53:19.852Z,98738.05
2022-09-16T18:58:22.860Z,98742.60
2022-09-16T19:03:25.677Z,98744.21
2022-09-16T19:08:28.454Z,98738.79
2022-09-16T19:13:33.767Z,98739.33
2022-09-16T19:18:38.561Z,98735.75
2022-09-16T19:23:43.475Z,98729.28
2022-09-16T19:28:46.323Z,98732.30
2022-09-16T19:33:49.475Z,98734.26
2022-09-16T19:38:52.612Z,98731.86
2022-09-16T19:44:05.839Z,98733.94
2022-09-16T19:49:13.990Z,98729.95
2022-09-16T19:54:17.975Z,98730.79
2022-09-16T19:59:21.583Z,98724.12
2022-09-16T20:04:24.730Z,98725.64
2022-09-16T20:09:27.364Z,98726.99
2022-09-16T20:14:34.129Z,98728.05
2022-09-16T20:19:36.911Z,98727.52
2022-09-16T20:24:39.730Z,98725.92
2022-09-16T20:29:42.519Z,98724.40
2022-09-16T20:34:45.275Z,98734.39
2022-09-16T20:39:48.986Z,98731.51
2022-09-16T20:44:51.797Z,98727.20
2022-09-16T20:49:54.579Z,98729.85
2022-09-16T20:54:57.430Z,98728.57
2022-09-16T21:00:00.233Z,98727.06
2022-09-16T21:05:05.005Z,98728.19
2022-09-16T21:10:08.437Z,98732.04
2022-09-16T21:15:12.136Z,98734.73
2022-09-16T21:20:14.983Z,98730.43
2022-09-16T21:25:17.747Z,98733.54
2022-09-16T21:30:20.626Z,98739.84
2022-09-16T21:35:23.452Z,98739.19
2022-09-16T21:40:26.244Z,98735.44
2022-09-16T21:45:29.092Z,98728.89
2022-09-16T21:50:31.929Z,98729.46
2022-09-16T21:55:34.700Z,98721.33
2022-09-16T22:00:40.879Z,98720.74
2022-09-16T22:05:43.705Z,98712.25
2022-09-16T22:10:46.475Z,98715.36
2022-09-16T22:15:52.511Z,98719.55
2022-09-16T22:20:58.226Z,98712.42
2022-09-16T22:26:06.428Z,98708.91
2022-09-16T22:31:15.858Z,98718.38
2022-09-16T22:36:21.190Z,98717.41
2022-09-16T22:41:25.507Z,98718.27
2022-09-16T22:46:31.322Z,98714.33
2022-09-16T22:51:34.288Z,98712.51
2022-09-16T22:56:37.117Z,98710.52
2022-09-16T23:01:40.396Z,98705.36
2022-09-16T23:06:43.371Z,98706.22
2022-09-16T23:11:46.157Z,98704.36
2022-09-16T23:16:49.244Z,98705.45
2022-09-16T23:21:51.916Z,98702.20
2022-09-16T23:26:54.749Z,98702.94
2022-09-16T23:31:57.872Z,98696.88
2022-09-16T23:37:00.693Z,98698.58
2022-09-16T23:42:03.723Z,98704.23
2022-09-16T23:47:07.078Z,98701.75
2022-09-16T23:52:10.571Z,98696.94
2022-09-16T23:57:13.375Z,98694.95
