createdAt,value
2019-03-30T00:00:14.391Z,15.10
2019-03-30T00:02:43.980Z,14.73
2019-03-30T00:05:13.534Z,15.37
2019-03-30T00:07:43.245Z,15.50
2019-03-30T00:10:12.811Z,14.90
2019-03-30T00:12:42.179Z,15.17
2019-03-30T00:15:11.704Z,15.90
2019-03-30T00:17:41.597Z,15.77
2019-03-30T00:20:11.512Z,16.80
2019-03-30T00:22:41.029Z,14.57
2019-03-30T00:25:10.604Z,15.97
2019-03-30T00:27:40.036Z,15.63
2019-03-30T00:30:09.974Z,16.43
2019-03-30T00:32:39.484Z,15.20
2019-03-30T00:35:09.025Z,14.93
2019-03-30T00:37:38.370Z,15.07
2019-03-30T00:40:07.921Z,15.80
2019-03-30T00:42:37.904Z,15.27
2019-03-30T00:45:08.334Z,13.83
2019-03-30T00:47:37.732Z,15.53
2019-03-30T00:50:07.308Z,15.30
2019-03-30T00:52:36.662Z,16.27
2019-03-30T00:55:06.392Z,14.97
2019-03-30T00:57:35.740Z,16.10
2019-03-30T01:00:06.885Z,15.53
2019-03-30T01:02:36.332Z,16.03
2019-03-30T01:05:05.901Z,15.30
2019-03-30T01:07:35.416Z,14.27
2019-03-30T01:10:05.344Z,14.43
2019-03-30T01:12:35.197Z,18.90
2019-03-30T01:15:05.918Z,13.87
2019-03-30T01:17:35.508Z,14.80
2019-03-30T01:20:05.275Z,15.00
2019-03-30T01:22:34.761Z,14.63
2019-03-30T01:25:04.540Z,13.67
2019-03-30T01:27:34.088Z,15.47
2019-03-30T01:30:04.015Z,14.70
2019-03-30T01:32:35.054Z,16.80
2019-03-30T01:35:05.381Z,12.93
2019-03-30T01:37:35.125Z,14.40
2019-03-30T01:40:05.044Z,16.10
2019-03-30T01:42:34.386Z,15.40
2019-03-30T01:45:04.246Z,18.00
2019-03-30T01:47:33.984Z,17.03
2019-03-30T01:50:16.703Z,15.20
2019-03-30T01:52:34.845Z,13.70
2019-03-30T01:55:04.428Z,13.17
2019-03-30T01:57:33.876Z,12.63
2019-03-30T02:00:03.740Z,14.70
2019-03-30T02:02:33.164Z,12.90
2019-03-30T02:05:02.656Z,16.37
2019-03-30T02:07:32.122Z,15.93
2019-03-30T02:10:01.608Z,15.73
2019-03-30T02:12:30.972Z,15.23
2019-03-30T02:15:00.431Z,15.20
2019-03-30T02:17:30.056Z,12.90
2019-03-30T02:19:59.568Z,14.23
2019-03-30T02:22:29.009Z,14.97
2019-03-30T02:24:58.365Z,13.70
2019-03-30T02:27:27.866Z,15.13
2019-03-30T02:29:57.334Z,12.77
2019-03-30T02:32:26.776Z,14.30
2019-03-30T02:34:56.355Z,15.57
2019-03-30T02:37:25.792Z,14.60
2019-03-30T02:39:55.237Z,14.63
2019-03-30T02:42:24.613Z,12.93
2019-03-30T02:44:54.017Z,13.23
2019-03-30T02:47:23.450Z,14.80
2019-03-30T02:49:52.765Z,13.43
2019-03-30T02:52:22.208Z,14.30
2019-03-30T02:55:12.670Z,13.93
2019-03-30T02:57:41.771Z,13.83
2019-03-30T03:00:13.703Z,13.53
2019-03-30T03:02:43.031Z,14.50
2019-03-30T03:05:13.478Z,13.73
2019-03-30T03:07:42.989Z,16.10
2019-03-30T03:10:13.141Z,14.40
2019-03-30T03:12:45.920Z,14.60
2019-03-30T03:15:15.459Z,14.63
2019-03-30T03:17:44.805Z,15.47
2019-03-30T03:20:14.449Z,14.83
2019-03-30T03:22:43.876Z,14.73
2019-03-30T03:25:13.381Z,14.67
2019-03-30T03:27:42.939Z,14.10
2019-03-30T03:30:12.792Z,12.63
2019-03-30T03:32:42.209Z,14.17
2019-03-30T03:35:11.778Z,14.67
2019-03-30T03:37:45.135Z,14.17
2019-03-30T03:40:12.357Z,13.10
2019-03-30T03:42:41.882Z,14.17
2019-03-30T03:45:12.479Z,13.50
2019-03-30T03:47:41.997Z,15.77
2019-03-30T03:50:26.494Z,15.73
2019-03-30T03:52:55.996Z,14.63
2019-03-30T03:55:25.488Z,13.40
2019-03-30T03:57:56.403Z,14.00
2019-03-30T04:00:26.127Z,15.80
2019-03-30T04:02:58.540Z,14.93
2019-03-30T04:05:28.651Z,14.27
2019-03-30T04:08:01.421Z,14.60
2019-03-30T04:10:33.222Z,14.77
2019-03-30T04:13:06.889Z,13.40
2019-03-30T04:15:35.594Z,12.30
2019-03-30T04:18:05.030Z,14.27
2019-03-30T04:20:34.704Z,14.60
2019-03-30T04:23:04.232Z,13.90
2019-03-30T04:25:33.603Z,14.90
2019-03-30T04:28:03.078Z,14.10
2019-03-30T04:30:32.690Z,13.53
2019-03-30T04:33:02.256Z,14.17
2019-03-30T04:35:31.604Z,14.87
2019-03-30T04:38:00.978Z,13.07
2019-03-30T04:40:30.565Z,13.17
2019-03-30T04:43:00.111Z,14.70
2019-03-30T04:45:29.530Z,14.80
2019-03-30T04:47:58.992Z,14.50
2019-03-30T04:50:28.594Z,13.90
2019-03-30T04:52:57.908Z,12.27
2019-03-30T04:55:27.344Z,14.47
2019-03-30T04:57:57.937Z,13.47
2019-03-30T05:00:27.574Z,13.87
2019-03-30T05:02:56.948Z,14.30
2019-03-30T05:05:26.456Z,17.20
2019-03-30T05:07:55.813Z,15.83
2019-03-30T05:10:25.580Z,16.17
2019-03-30T05:12:55.047Z,15.55
2019-03-30T05:15:24.560Z,15.77
2019-03-30T05:17:54.028Z,15.58
2019-03-30T05:20:23.401Z,13.98
2019-03-30T05:22:52.845Z,14.20
2019-03-30T05:25:22.279Z,13.47
2019-03-30T05:27:51.724Z,14.83
2019-03-30T05:30:21.125Z,14.00
2019-03-30T05:33:04.651Z,14.10
2019-03-30T05:35:21.957Z,15.65
2019-03-30T05:37:51.505Z,17.13
2019-03-30T05:40:20.960Z,20.00
2019-03-30T05:42:50.392Z,22.00
2019-03-30T05:45:19.888Z,19.45
2019-03-30T05:47:49.460Z,19.30
2019-03-30T05:50:19.163Z,21.13
2019-03-30T05:52:48.772Z,17.73
2019-03-30T05:55:18.280Z,16.27
2019-03-30T05:57:47.615Z,18.25
2019-03-30T06:00:20.380Z,18.05
2019-03-30T06:02:49.840Z,16.00
2019-03-30T06:05:19.408Z,15.90
2019-03-30T06:07:48.996Z,15.00
2019-03-30T06:10:18.380Z,15.77
2019-03-30T06:12:47.817Z,14.05
2019-03-30T06:15:17.407Z,16.17
2019-03-30T06:17:46.855Z,14.23
2019-03-30T06:20:16.350Z,13.97
2019-03-30T06:22:45.784Z,16.27
2019-03-30T06:25:15.179Z,14.50
2019-03-30T06:27:44.693Z,14.77
2019-03-30T06:30:20.117Z,15.77
2019-03-30T06:32:49.606Z,17.67
2019-03-30T06:35:19.325Z,16.37
2019-03-30T06:37:48.885Z,13.80
2019-03-30T06:40:18.526Z,16.77
2019-03-30T06:42:48.488Z,17.30
2019-03-30T06:45:18.036Z,16.57
2019-03-30T06:47:56.578Z,17.40
2019-03-30T06:50:26.171Z,17.57
2019-03-30T06:52:58.038Z,17.63
2019-03-30T06:55:26.672Z,21.87
2019-03-30T06:57:56.269Z,17.60
2019-03-30T07:00:35.772Z,18.67
2019-03-30T07:03:09.121Z,19.97
2019-03-30T07:05:43.246Z,19.17
2019-03-30T07:08:21.952Z,19.07
2019-03-30T07:10:51.403Z,16.30
2019-03-30T07:13:21.763Z,19.03
2019-03-30T07:15:51.471Z,20.20
2019-03-30T07:18:21.333Z,20.73
2019-03-30T07:20:50.753Z,19.80
2019-03-30T07:23:20.146Z,18.33
2019-03-30T07:25:49.638Z,22.10
2019-03-30T07:28:19.284Z,21.80
2019-03-30T07:30:48.692Z,22.90
2019-03-30T07:33:18.317Z,20.40
2019-03-30T07:35:47.897Z,22.70
2019-03-30T07:38:17.389Z,22.13
2019-03-30T07:40:46.879Z,20.27
2019-03-30T07:43:16.274Z,21.60
2019-03-30T07:45:45.686Z,21.93
2019-03-30T07:48:14.987Z,20.70
2019-03-30T07:50:44.424Z,21.10
2019-03-30T07:53:25.674Z,21.63
2019-03-30T07:55:45.249Z,23.30
2019-03-30T07:58:14.806Z,21.93
2019-03-30T08:00:44.373Z,21.97
2019-03-30T08:03:13.862Z,22.37
2019-03-30T08:05:43.366Z,25.17
2019-03-30T08:08:12.818Z,20.30
2019-03-30T08:10:42.348Z,21.83
2019-03-30T08:13:11.802Z,22.30
2019-03-30T08:15:41.299Z,21.07
2019-03-30T08:18:10.735Z,21.43
2019-03-30T08:20:40.514Z,20.10
2019-03-30T08:23:09.973Z,20.63
2019-03-30T08:25:39.354Z,21.40
2019-03-30T08:28:08.700Z,21.43
2019-03-30T08:30:38.157Z,21.80
2019-03-30T08:33:07.656Z,20.10
2019-03-30T08:35:37.148Z,22.10
2019-03-30T08:38:06.616Z,21.33
2019-03-30T08:40:36.316Z,19.93
2019-03-30T08:43:05.822Z,21.17
2019-03-30T08:45:35.544Z,19.20
2019-03-30T08:48:05.030Z,22.77
2019-03-30T08:50:34.679Z,21.03
2019-03-30T08:53:04.211Z,19.77
2019-03-30T08:55:33.708Z,21.40
2019-03-30T08:58:03.216Z,22.37
2019-03-30T09:00:43.039Z,19.43
2019-03-30T09:03:12.712Z,21.33
2019-03-30T09:05:42.268Z,21.60
2019-03-30T09:08:11.769Z,20.80
2019-03-30T09:10:41.228Z,21.17
2019-03-30T09:13:10.725Z,19.50
2019-03-30T09:15:40.286Z,20.37
2019-03-30T09:18:09.717Z,20.37
2019-03-30T09:20:39.207Z,19.40
2019-03-30T09:23:08.765Z,21.83
2019-03-30T09:25:38.241Z,21.90
2019-03-30T09:28:07.663Z,21.70
2019-03-30T09:30:37.162Z,21.17
2019-03-30T09:33:06.610Z,20.63
2019-03-30T09:35:35.944Z,21.20
2019-03-30T09:38:05.385Z,20.47
2019-03-30T09:40:35.109Z,21.70
2019-03-30T09:43:04.655Z,19.80
2019-03-30T09:45:34.097Z,20.27
2019-03-30T09:48:03.593Z,19.80
2019-03-30T09:50:33.056Z,19.33
2019-03-30T09:53:02.612Z,19.10
2019-03-30T09:55:32.513Z,20.97
2019-03-30T09:58:02.271Z,18.90
2019-03-30T10:00:31.579Z,19.07
2019-03-30T10:03:01.041Z,19.40
2019-03-30T10:05:30.361Z,18.70
2019-03-30T10:07:59.857Z,20.60
2019-03-30T10:10:29.284Z,19.10
2019-03-30T10:12:58.704Z,19.17
2019-03-30T10:15:28.053Z,17.00
2019-03-30T10:17:57.513Z,25.23
2019-03-30T10:20:26.936Z,18.87
2019-03-30T10:22:56.276Z,18.87
2019-03-30T10:25:25.697Z,20.20
2019-03-30T10:27:55.173Z,18.57
2019-03-30T10:30:25.008Z,16.90
2019-03-30T10:32:54.553Z,18.80
2019-03-30T10:35:23.965Z,19.93
2019-03-30T10:37:53.424Z,16.60
2019-03-30T10:40:22.860Z,17.90
2019-03-30T10:42:52.410Z,18.03
2019-03-30T10:45:22.084Z,18.23
2019-03-30T10:47:52.400Z,16.73
2019-03-30T10:50:21.837Z,17.40
2019-03-30T10:52:51.375Z,19.17
2019-03-30T10:55:20.848Z,16.17
2019-03-30T10:57:50.285Z,14.90
2019-03-30T11:00:34.476Z,15.33
2019-03-30T11:03:04.038Z,17.33
2019-03-30T11:05:33.505Z,16.70
2019-03-30T11:08:02.996Z,14.57
2019-03-30T11:10:32.376Z,13.77
2019-03-30T11:13:01.921Z,14.13
2019-03-30T11:15:34.054Z,15.43
2019-03-30T11:18:02.516Z,15.37
2019-03-30T11:20:31.964Z,15.90
2019-03-30T11:23:01.284Z,15.20
2019-03-30T11:25:30.715Z,14.73
2019-03-30T11:28:00.088Z,12.57
2019-03-30T11:30:29.720Z,13.13
2019-03-30T11:32:59.080Z,13.30
2019-03-30T11:35:28.598Z,14.17
2019-03-30T11:37:58.105Z,13.50
2019-03-30T11:40:28.124Z,12.37
2019-03-30T11:42:57.476Z,13.30
2019-03-30T11:45:26.889Z,13.67
2019-03-30T11:47:56.200Z,13.30
2019-03-30T11:50:25.584Z,13.90
2019-03-30T11:52:55.088Z,13.40
2019-03-30T11:55:24.432Z,14.57
2019-03-30T11:57:54.004Z,14.10
2019-03-30T12:00:23.507Z,17.37
2019-03-30T12:02:53.077Z,14.17
2019-03-30T12:05:22.868Z,14.07
2019-03-30T12:07:52.264Z,14.03
2019-03-30T12:10:21.761Z,15.73
2019-03-30T12:12:51.113Z,13.93
2019-03-30T12:15:20.608Z,13.10
2019-03-30T12:17:50.148Z,16.10
2019-03-30T12:20:19.556Z,12.00
2019-03-30T12:22:48.899Z,13.57
2019-03-30T12:25:18.408Z,12.97
2019-03-30T12:27:47.892Z,11.67
2019-03-30T12:30:17.528Z,12.70
2019-03-30T12:32:47.023Z,12.60
2019-03-30T12:35:17.203Z,10.07
2019-03-30T12:37:46.636Z,9.83
2019-03-30T12:40:16.483Z,9.70
2019-03-30T12:42:46.407Z,11.37
2019-03-30T12:45:16.079Z,11.10
2019-03-30T12:47:45.537Z,12.97
2019-03-30T12:50:15.581Z,10.80
2019-03-30T12:52:45.025Z,11.40
2019-03-30T12:55:14.519Z,11.57
2019-03-30T12:57:43.909Z,11.50
2019-03-30T13:00:14.300Z,14.23
2019-03-30T13:02:43.840Z,10.63
2019-03-30T13:05:13.336Z,11.50
2019-03-30T13:07:42.765Z,9.70
2019-03-30T13:10:13.119Z,11.10
2019-03-30T13:12:42.638Z,12.13
2019-03-30T13:15:12.124Z,8.30
2019-03-30T13:17:41.608Z,8.33
2019-03-30T13:20:11.432Z,8.07
2019-03-30T13:22:40.841Z,7.07
2019-03-30T13:25:10.552Z,6.03
2019-03-30T13:27:39.984Z,6.50
2019-03-30T13:30:10.936Z,6.20
2019-03-30T13:32:40.388Z,6.87
2019-03-30T13:35:10.369Z,6.07
2019-03-30T13:37:40.092Z,7.30
2019-03-30T13:40:10.144Z,10.43
2019-03-30T13:42:39.942Z,5.70
2019-03-30T13:45:10.016Z,8.53
2019-03-30T13:47:39.520Z,6.33
2019-03-30T13:50:09.412Z,5.97
2019-03-30T13:52:38.760Z,5.27
2019-03-30T13:55:08.694Z,5.47
2019-03-30T13:57:38.108Z,5.33
2019-03-30T14:00:08.933Z,5.87
2019-03-30T14:02:38.364Z,5.10
2019-03-30T14:05:08.672Z,6.80
2019-03-30T14:07:37.992Z,5.73
2019-03-30T14:10:10.069Z,6.70
2019-03-30T14:12:39.504Z,6.47
2019-03-30T14:15:09.762Z,5.70
2019-03-30T14:17:39.660Z,5.90
2019-03-30T14:20:09.356Z,5.27
2019-03-30T14:22:38.796Z,6.03
2019-03-30T14:25:08.357Z,5.07
2019-03-30T14:27:37.884Z,4.70
2019-03-30T14:30:08.628Z,4.93
2019-03-30T14:32:38.064Z,5.67
2019-03-30T14:35:08.291Z,5.43
2019-03-30T14:37:37.640Z,5.60
2019-03-30T14:40:07.916Z,5.30
2019-03-30T14:42:37.377Z,5.13
2019-03-30T14:45:07.290Z,5.60
2019-03-30T14:47:36.716Z,6.67
2019-03-30T14:50:08.352Z,5.10
2019-03-30T14:52:37.975Z,4.77
2019-03-30T14:55:07.860Z,5.20
2019-03-30T14:57:37.588Z,4.23
2019-03-30T15:00:08.132Z,6.17
2019-03-30T15:02:37.676Z,5.57
2019-03-30T15:05:08.810Z,5.77
2019-03-30T15:07:38.281Z,4.53
2019-03-30T15:10:08.930Z,5.47
2019-03-30T15:12:38.492Z,4.10
2019-03-30T15:15:09.776Z,4.83
2019-03-30T15:17:40.904Z,4.40
2019-03-30T15:20:11.338Z,5.97
2019-03-30T15:22:40.682Z,4.23
2019-03-30T15:25:11.292Z,4.93
2019-03-30T15:27:40.642Z,6.10
2019-03-30T15:30:11.357Z,4.27
2019-03-30T15:32:40.784Z,5.20
2019-03-30T15:35:10.925Z,4.73
2019-03-30T15:37:40.348Z,4.43
2019-03-30T15:40:10.356Z,4.57
2019-03-30T15:42:40.798Z,4.90
2019-03-30T15:45:10.759Z,5.07
2019-03-30T15:47:41.108Z,4.90
2019-03-30T15:50:11.525Z,4.13
2019-03-30T15:52:41.113Z,4.67
2019-03-30T15:55:11.281Z,4.40
2019-03-30T15:57:40.799Z,4.93
2019-03-30T16:00:11.816Z,4.30
2019-03-30T16:02:41.457Z,3.50
2019-03-30T16:05:15.224Z,4.00
2019-03-30T16:07:42.803Z,3.53
2019-03-30T16:10:12.623Z,3.20
2019-03-30T16:12:42.136Z,3.23
2019-03-30T16:15:12.269Z,3.60
2019-03-30T16:17:44.600Z,3.73
2019-03-30T16:20:19.106Z,3.50
2019-03-30T16:22:48.537Z,3.80
2019-03-30T16:25:17.968Z,4.23
2019-03-30T16:27:47.541Z,3.73
2019-03-30T16:30:17.856Z,6.13
2019-03-30T16:32:47.308Z,3.10
2019-03-30T16:35:16.640Z,3.77
2019-03-30T16:37:46.067Z,3.17
2019-03-30T16:40:15.958Z,3.60
2019-03-30T16:42:45.468Z,4.63
2019-03-30T16:45:14.957Z,3.40
2019-03-30T16:47:44.460Z,5.10
2019-03-30T16:50:14.057Z,4.40
2019-03-30T16:52:43.592Z,4.63
2019-03-30T16:55:13.125Z,3.60
2019-03-30T16:57:44.087Z,4.30
2019-03-30T17:00:14.548Z,3.67
2019-03-30T17:02:44.231Z,4.20
2019-03-30T17:05:13.902Z,3.63
2019-03-30T17:07:43.397Z,3.90
2019-03-30T17:10:14.225Z,4.67
2019-03-30T17:12:43.639Z,4.50
2019-03-30T17:15:13.162Z,4.13
2019-03-30T17:17:43.012Z,5.60
2019-03-30T17:20:13.005Z,9.17
2019-03-30T17:22:42.536Z,9.50
2019-03-30T17:25:12.014Z,8.10
2019-03-30T17:27:41.405Z,6.63
2019-03-30T17:30:11.129Z,4.67
2019-03-30T17:32:40.540Z,4.57
2019-03-30T17:35:10.223Z,4.20
2019-03-30T17:37:39.696Z,3.83
2019-03-30T17:40:10.224Z,4.10
2019-03-30T17:42:39.568Z,4.23
2019-03-30T17:45:11.264Z,4.03
2019-03-30T17:47:40.677Z,4.70
2019-03-30T17:50:10.660Z,15.90
2019-03-30T17:52:40.083Z,11.27
2019-03-30T17:55:09.648Z,8.80
2019-03-30T17:57:39.242Z,7.50
2019-03-30T18:00:10.915Z,7.20
2019-03-30T18:02:40.532Z,7.03
2019-03-30T18:05:10.272Z,8.30
2019-03-30T18:07:39.780Z,11.53
2019-03-30T18:10:09.801Z,12.20
2019-03-30T18:12:39.253Z,8.23
2019-03-30T18:15:09.923Z,7.00
2019-03-30T18:17:39.353Z,6.87
2019-03-30T18:20:10.551Z,8.30
2019-03-30T18:22:39.941Z,8.43
2019-03-30T18:25:09.368Z,8.30
2019-03-30T18:27:38.903Z,6.77
2019-03-30T18:30:09.328Z,7.70
2019-03-30T18:32:39.392Z,6.73
2019-03-30T18:35:09.188Z,7.23
2019-03-30T18:37:38.828Z,6.60
2019-03-30T18:40:08.478Z,5.47
2019-03-30T18:42:37.905Z,10.83
2019-03-30T18:45:08.240Z,6.15
2019-03-30T18:47:37.752Z,6.10
2019-03-30T18:50:08.258Z,8.70
2019-03-30T18:52:38.786Z,6.10
2019-03-30T18:55:08.208Z,5.10
2019-03-30T18:57:38.024Z,6.03
2019-03-30T19:00:07.571Z,7.03
2019-03-30T19:02:37.075Z,8.70
2019-03-30T19:05:06.820Z,9.07
2019-03-30T19:07:36.300Z,7.40
2019-03-30T19:10:06.308Z,9.10
2019-03-30T19:12:35.791Z,9.43
2019-03-30T19:15:06.248Z,9.57
2019-03-30T19:17:35.794Z,8.20
2019-03-30T19:20:05.772Z,8.87
2019-03-30T19:22:35.073Z,7.43
2019-03-30T19:25:04.928Z,7.70
2019-03-30T19:27:34.460Z,11.73
2019-03-30T19:30:04.728Z,10.47
2019-03-30T19:32:34.328Z,10.53
2019-03-30T19:35:04.079Z,12.63
2019-03-30T19:37:33.508Z,11.10
2019-03-30T19:40:03.062Z,9.33
2019-03-30T19:42:32.508Z,10.37
2019-03-30T19:45:02.052Z,10.10
2019-03-30T19:47:31.525Z,11.13
2019-03-30T19:50:01.087Z,10.00
2019-03-30T19:52:39.780Z,11.90
2019-03-30T19:55:01.815Z,10.37
2019-03-30T19:57:31.150Z,10.40
2019-03-30T20:00:00.581Z,9.87
2019-03-30T20:02:30.096Z,8.30
2019-03-30T20:04:59.592Z,9.90
2019-03-30T20:07:29.092Z,7.20
2019-03-30T20:09:58.646Z,9.50
2019-03-30T20:12:28.212Z,8.93
2019-03-30T20:14:57.932Z,9.33
2019-03-30T20:17:27.368Z,9.47
2019-03-30T20:19:56.816Z,8.70
2019-03-30T20:22:26.294Z,9.97
2019-03-30T20:24:56.088Z,8.50
2019-03-30T20:27:25.628Z,9.33
2019-03-30T20:29:54.996Z,9.30
2019-03-30T20:32:24.519Z,9.47
2019-03-30T20:34:53.987Z,10.10
2019-03-30T20:37:23.609Z,10.83
2019-03-30T20:39:53.785Z,12.57
2019-03-30T20:42:23.121Z,12.10
2019-03-30T20:44:52.677Z,10.23
2019-03-30T20:47:22.217Z,10.13
2019-03-30T20:49:51.944Z,8.50
2019-03-30T20:52:21.452Z,8.50
2019-03-30T20:54:50.846Z,8.67
2019-03-30T20:57:20.288Z,9.43
2019-03-30T20:59:49.768Z,7.83
2019-03-30T21:02:19.457Z,9.77
2019-03-30T21:04:48.756Z,9.00
2019-03-30T21:07:18.112Z,9.83
2019-03-30T21:09:47.534Z,8.83
2019-03-30T21:12:17.050Z,8.80
2019-03-30T21:14:46.424Z,8.47
2019-03-30T21:17:16.064Z,8.20
2019-03-30T21:19:45.380Z,8.57
2019-03-30T21:22:14.872Z,8.43
2019-03-30T21:24:44.204Z,8.90
2019-03-30T21:27:13.640Z,9.20
2019-03-30T21:29:53.971Z,8.50
2019-03-30T21:32:14.475Z,10.67
2019-03-30T21:34:43.920Z,9.33
2019-03-30T21:37:13.284Z,8.60
2019-03-30T21:39:42.626Z,7.67
2019-03-30T21:42:12.176Z,7.63
2019-03-30T21:44:41.728Z,6.73
2019-03-30T21:47:11.189Z,8.20
2019-03-30T21:49:40.574Z,7.67
2019-03-30T21:52:10.272Z,7.83
2019-03-30T21:54:39.760Z,7.83
2019-03-30T21:57:09.076Z,8.10
2019-03-30T21:59:38.554Z,9.00
2019-03-30T22:02:07.869Z,7.67
2019-03-30T22:04:37.225Z,9.73
2019-03-30T22:07:06.696Z,7.03
2019-03-30T22:09:36.120Z,7.33
2019-03-30T22:12:05.850Z,9.60
2019-03-30T22:14:35.264Z,8.20
2019-03-30T22:17:04.725Z,8.47
2019-03-30T22:19:34.060Z,7.80
2019-03-30T22:22:03.572Z,7.87
2019-03-30T22:24:33.288Z,8.03
2019-03-30T22:27:02.708Z,6.77
2019-03-30T22:29:32.116Z,8.03
2019-03-30T22:32:01.572Z,7.40
2019-03-30T22:34:30.983Z,8.40
2019-03-30T22:37:00.526Z,9.20
2019-03-30T22:39:29.974Z,8.07
2019-03-30T22:41:59.409Z,7.90
2019-03-30T22:44:28.704Z,8.17
2019-03-30T22:46:58.288Z,8.10
2019-03-30T22:49:27.692Z,7.90
2019-03-30T22:51:57.081Z,8.43
2019-03-30T22:54:26.736Z,9.03
2019-03-30T22:56:56.126Z,7.70
2019-03-30T22:59:25.578Z,8.47
2019-03-30T23:01:55.067Z,8.83
2019-03-30T23:04:24.424Z,8.20
2019-03-30T23:06:53.872Z,8.43
2019-03-30T23:09:23.285Z,8.80
2019-03-30T23:11:52.793Z,8.80
2019-03-30T23:14:22.216Z,8.63
2019-03-30T23:16:51.546Z,7.80
2019-03-30T23:19:20.956Z,8.37
2019-03-30T23:21:50.340Z,9.40
2019-03-30T23:24:19.783Z,8.87
2019-03-30T23:26:49.354Z,7.93
2019-03-30T23:29:18.896Z,8.63
2019-03-30T23:31:48.380Z,9.70
2019-03-30T23:34:17.784Z,10.30
2019-03-30T23:36:47.100Z,9.90
2019-03-30T23:39:16.620Z,9.83
2019-03-30T23:41:46.069Z,9.23
2019-03-30T23:44:15.585Z,8.93
2019-03-30T23:46:45.104Z,9.00
2019-03-30T23:49:14.720Z,9.33
2019-03-30T23:51:44.077Z,9.40
2019-03-30T23:54:16.041Z,9.13
2019-03-30T23:56:45.620Z,9.57
2019-03-30T23:59:15.149Z,9.13
