createdAt,value
2022-09-04T00:00:11.978Z,0.00
2022-09-04T00:01:11.956Z,0.00
2022-09-04T00:02:11.959Z,0.00
2022-09-04T00:03:12.001Z,0.00
2022-09-04T00:04:12.092Z,0.00
2022-09-04T00:05:12.049Z,0.00
2022-09-04T00:06:11.868Z,0.00
2022-09-04T00:07:11.873Z,0.00
2022-09-04T00:08:11.844Z,0.00
2022-09-04T00:09:11.837Z,0.00
2022-09-04T00:10:11.801Z,0.00
2022-09-04T00:11:11.795Z,0.00
2022-09-04T00:12:11.762Z,0.00
2022-09-04T00:13:11.767Z,0.00
2022-09-04T00:14:11.744Z,0.00
2022-09-04T00:15:11.724Z,0.00
2022-09-04T00:16:11.726Z,0.00
2022-09-04T00:17:11.681Z,0.00
2022-09-04T00:18:11.675Z,0.00
2022-09-04T00:19:11.651Z,0.00
2022-09-04T00:20:11.622Z,0.00
2022-09-04T00:21:11.605Z,0.00
2022-09-04T00:22:11.596Z,0.00
2022-09-04T00:23:11.590Z,0.00
2022-09-04T00:24:11.556Z,0.00
2022-09-04T00:25:11.553Z,0.00
2022-09-04T00:26:11.532Z,0.00
2022-09-04T00:27:11.509Z,0.00
2022-09-04T00:28:11.516Z,0.00
2022-09-04T00:29:11.490Z,0.00
2022-09-04T00:30:11.460Z,0.00
2022-09-04T00:31:11.501Z,0.00
2022-09-04T00:32:11.425Z,0.00
2022-09-04T00:33:11.405Z,0.00
2022-09-04T00:34:11.383Z,0.00
2022-09-04T00:35:11.386Z,0.00
2022-09-04T00:36:11.349Z,0.00
2022-09-04T00:37:11.354Z,0.00
2022-09-04T00:38:11.313Z,0.00
2022-09-04T00:39:13.892Z,0.00
2022-09-04T00:40:11.299Z,0.00
2022-09-04T00:41:11.264Z,0.00
2022-09-04T00:42:11.251Z,0.00
2022-09-04T00:43:11.230Z,0.00
2022-09-04T00:44:11.209Z,0.00
2022-09-04T00:45:11.898Z,0.00
2022-09-04T00:46:11.224Z,0.00
2022-09-04T00:47:11.163Z,0.00
2022-09-04T00:48:11.146Z,0.00
2022-09-04T00:49:11.125Z,0.00
2022-09-04T00:50:11.116Z,0.00
2022-09-04T00:51:11.085Z,0.00
2022-09-04T00:52:11.094Z,0.00
2022-09-04T00:53:11.050Z,0.00
2022-09-04T00:54:11.039Z,0.00
2022-09-04T00:56:52.937Z,0.00
2022-09-04T00:57:52.904Z,0.00
2022-09-04T00:58:52.890Z,0.00
2022-09-04T00:59:52.874Z,0.00
2022-09-04T01:00:52.904Z,0.00
2022-09-04T01:01:52.935Z,0.00
2022-09-04T01:02:52.834Z,0.00
2022-09-04T01:03:52.796Z,0.00
2022-09-04T01:04:52.786Z,0.00
2022-09-04T01:05:52.766Z,0.00
2022-09-04T01:06:52.754Z,0.00
2022-09-04T01:07:52.746Z,0.00
2022-09-04T01:08:56.110Z,0.00
2022-09-04T01:09:52.697Z,0.00
2022-09-04T01:10:52.686Z,0.00
2022-09-04T01:11:52.656Z,0.00
2022-09-04T01:12:52.644Z,0.00
2022-09-04T01:13:52.640Z,0.00
2022-09-04T01:14:53.165Z,0.00
2022-09-04T01:15:52.590Z,0.00
2022-09-04T01:16:52.620Z,0.00
2022-09-04T01:17:52.557Z,0.00
2022-09-04T01:18:52.599Z,0.00
2022-09-04T01:19:52.532Z,0.00
2022-09-04T01:20:52.497Z,0.00
2022-09-04T01:21:52.490Z,0.00
2022-09-04T01:22:52.474Z,0.00
2022-09-04T01:23:52.450Z,0.00
2022-09-04T01:24:52.445Z,0.00
2022-09-04T01:25:52.428Z,0.00
2022-09-04T01:26:52.409Z,0.00
2022-09-04T01:27:52.379Z,0.00
2022-09-04T01:28:52.365Z,0.00
2022-09-04T01:29:52.349Z,0.00
2022-09-04T01:30:52.321Z,0.00
2022-09-04T01:31:52.370Z,0.00
2022-09-04T01:32:52.297Z,0.00
2022-09-04T01:33:52.274Z,0.00
2022-09-04T01:34:52.256Z,0.00
2022-09-04T01:35:52.249Z,0.00
2022-09-04T01:36:52.248Z,0.00
2022-09-04T01:37:53.475Z,0.00
2022-09-04T01:40:36.002Z,0.00
2022-09-04T01:41:38.345Z,0.00
2022-09-04T01:42:34.399Z,0.00
2022-09-04T01:43:34.380Z,0.00
2022-09-04T01:44:34.382Z,0.00
2022-09-04T01:45:34.392Z,0.00
2022-09-04T01:46:34.346Z,0.00
2022-09-04T01:47:34.309Z,0.00
2022-09-04T01:48:34.309Z,0.00
2022-09-04T01:49:34.274Z,0.00
2022-09-04T01:50:34.263Z,0.00
2022-09-04T01:51:34.243Z,0.00
2022-09-04T01:52:34.233Z,0.00
2022-09-04T01:53:34.226Z,0.00
2022-09-04T01:54:34.191Z,0.00
2022-09-04T01:55:34.173Z,0.00
2022-09-04T01:56:34.173Z,0.00
2022-09-04T01:57:34.140Z,0.00
2022-09-04T01:58:34.135Z,0.00
2022-09-04T01:59:34.101Z,0.00
2022-09-04T02:00:34.100Z,0.00
2022-09-04T02:01:34.186Z,0.00
2022-09-04T02:02:34.077Z,0.00
2022-09-04T02:03:34.051Z,0.00
2022-09-04T02:04:34.022Z,0.00
2022-09-04T02:05:34.009Z,0.00
2022-09-04T02:06:33.985Z,0.00
2022-09-04T02:07:33.959Z,0.00
2022-09-04T02:08:33.934Z,0.00
2022-09-04T02:09:34.008Z,0.00
2022-09-04T02:10:33.927Z,0.00
2022-09-04T02:11:33.892Z,0.00
2022-09-04T02:12:33.873Z,0.00
2022-09-04T02:13:33.855Z,0.00
2022-09-04T02:14:33.831Z,0.00
2022-09-04T02:15:33.835Z,0.00
2022-09-04T02:16:33.856Z,0.00
2022-09-04T02:17:33.780Z,0.00
2022-09-04T02:18:33.763Z,0.00
2022-09-04T02:19:33.760Z,0.00
2022-09-04T02:20:33.745Z,0.00
2022-09-04T02:21:33.727Z,0.00
2022-09-04T02:22:33.689Z,0.00
2022-09-04T02:23:33.676Z,0.00
2022-09-04T02:24:33.669Z,0.00
2022-09-04T02:25:33.639Z,0.00
2022-09-04T02:26:33.641Z,0.00
2022-09-04T02:27:33.609Z,0.00
2022-09-04T02:28:33.584Z,0.00
2022-09-04T02:29:33.565Z,0.00
2022-09-04T02:30:33.554Z,0.00
2022-09-04T02:31:33.567Z,0.00
2022-09-04T02:32:33.518Z,0.00
2022-09-04T02:33:33.496Z,0.00
2022-09-04T02:34:33.478Z,0.00
2022-09-04T02:35:33.485Z,0.00
2022-09-04T02:36:33.449Z,0.00
2022-09-04T02:37:33.473Z,0.00
2022-09-04T02:38:33.409Z,0.00
2022-09-04T02:39:33.504Z,0.00
2022-09-04T02:40:33.377Z,0.00
2022-09-04T02:41:33.360Z,0.00
2022-09-04T02:42:33.334Z,0.00
2022-09-04T02:43:33.342Z,0.00
2022-09-04T02:44:33.304Z,0.00
2022-09-04T02:45:33.281Z,0.00
2022-09-04T02:46:33.296Z,0.00
2022-09-04T02:47:33.244Z,0.00
2022-09-04T02:48:33.231Z,0.00
2022-09-04T02:49:33.225Z,0.00
2022-09-04T02:50:33.190Z,0.00
2022-09-04T02:51:33.181Z,0.00
2022-09-04T02:52:33.178Z,0.00
2022-09-04T02:53:33.135Z,0.00
2022-09-04T02:54:33.149Z,0.00
2022-09-04T02:55:33.112Z,0.00
2022-09-04T02:56:33.085Z,0.00
2022-09-04T02:57:33.071Z,0.00
2022-09-04T02:58:33.049Z,0.00
2022-09-04T02:59:33.038Z,0.00
2022-09-04T03:00:33.145Z,0.00
2022-09-04T03:01:33.055Z,0.00
2022-09-04T03:02:33.030Z,0.00
2022-09-04T03:03:32.962Z,0.00
2022-09-04T03:04:32.948Z,0.00
2022-09-04T03:05:32.932Z,0.00
2022-09-04T03:06:32.923Z,0.00
2022-09-04T03:07:32.891Z,0.00
2022-09-04T03:08:36.213Z,0.00
2022-09-04T03:09:32.876Z,0.00
2022-09-04T03:10:32.836Z,0.00
2022-09-04T03:11:32.842Z,0.00
2022-09-04T03:12:32.804Z,0.00
2022-09-04T03:13:32.783Z,0.00
2022-09-04T03:14:32.767Z,0.00
2022-09-04T03:15:32.748Z,0.00
2022-09-04T03:16:32.803Z,0.00
2022-09-04T03:17:32.713Z,0.00
2022-09-04T03:18:32.697Z,0.00
2022-09-04T03:19:32.698Z,0.00
2022-09-04T03:20:32.674Z,0.00
2022-09-04T03:21:32.637Z,0.00
2022-09-04T03:22:32.624Z,0.00
2022-09-04T03:23:32.618Z,0.00
2022-09-04T03:24:32.593Z,0.00
2022-09-04T03:25:32.568Z,0.00
2022-09-04T03:26:32.549Z,0.00
2022-09-04T03:27:32.565Z,0.00
2022-09-04T03:28:32.513Z,0.00
2022-09-04T03:29:32.499Z,0.00
2022-09-04T03:30:32.479Z,0.00
2022-09-04T03:31:32.504Z,0.00
2022-09-04T03:32:32.490Z,0.00
2022-09-04T03:33:32.426Z,0.00
2022-09-04T03:34:32.412Z,0.00
2022-09-04T03:35:32.391Z,0.00
2022-09-04T03:36:32.375Z,0.00
2022-09-04T03:37:32.381Z,0.00
2022-09-04T03:38:32.337Z,0.00
2022-09-04T03:39:32.370Z,0.00
2022-09-04T03:40:32.301Z,0.00
2022-09-04T03:41:32.295Z,0.00
2022-09-04T03:42:32.264Z,0.00
2022-09-04T03:43:32.241Z,0.00
2022-09-04T03:44:32.242Z,0.00
2022-09-04T03:45:32.221Z,0.00
2022-09-04T03:46:32.240Z,0.00
2022-09-04T03:47:32.174Z,0.00
2022-09-04T03:48:32.157Z,0.00
2022-09-04T03:49:32.161Z,0.00
2022-09-04T03:50:32.120Z,0.00
2022-09-04T03:51:32.104Z,0.00
2022-09-04T03:52:32.098Z,0.00
2022-09-04T03:53:32.069Z,0.00
2022-09-04T03:54:32.059Z,0.00
2022-09-04T03:55:32.032Z,0.00
2022-09-04T03:56:32.010Z,0.00
2022-09-04T03:57:31.991Z,0.00
2022-09-04T03:58:31.978Z,0.00
2022-09-04T03:59:31.963Z,0.00
2022-09-04T04:00:32.003Z,0.00
2022-09-04T04:01:31.937Z,0.00
2022-09-04T04:02:31.965Z,0.00
2022-09-04T04:03:31.892Z,0.00
2022-09-04T04:04:31.869Z,0.00
2022-09-04T04:05:31.861Z,0.00
2022-09-04T04:06:31.854Z,0.00
2022-09-04T04:07:31.824Z,0.00
2022-09-04T04:08:31.819Z,0.00
2022-09-04T04:09:31.788Z,0.00
2022-09-04T04:10:31.776Z,0.00
2022-09-04T04:11:31.748Z,0.00
2022-09-04T04:12:31.749Z,0.00
2022-09-04T04:13:31.726Z,0.00
2022-09-04T04:14:31.686Z,0.00
2022-09-04T04:15:31.672Z,0.00
2022-09-04T04:16:31.736Z,0.00
2022-09-04T04:17:31.631Z,0.00
2022-09-04T04:18:31.635Z,0.00
2022-09-04T04:19:31.599Z,0.00
2022-09-04T04:20:31.583Z,0.00
2022-09-04T04:21:31.579Z,0.00
2022-09-04T04:22:31.546Z,0.00
2022-09-04T04:23:31.530Z,0.00
2022-09-04T04:24:31.539Z,0.00
2022-09-04T04:25:31.493Z,4.00
2022-09-04T04:26:31.471Z,4.00
2022-09-04T04:27:31.449Z,0.00
2022-09-04T04:28:31.436Z,0.00
2022-09-04T04:29:34.027Z,4.00
2022-09-04T04:30:31.418Z,0.00
2022-09-04T04:31:31.476Z,4.00
2022-09-04T04:32:31.364Z,4.00
2022-09-04T04:33:31.342Z,4.00
2022-09-04T04:34:31.339Z,4.00
2022-09-04T04:35:31.329Z,4.00
2022-09-04T04:36:31.291Z,8.00
2022-09-04T04:37:31.275Z,8.00
2022-09-04T04:38:31.252Z,8.00
2022-09-04T04:39:31.266Z,12.00
2022-09-04T04:40:31.219Z,12.00
2022-09-04T04:41:31.235Z,12.00
2022-09-04T04:42:31.182Z,16.00
2022-09-04T04:43:31.169Z,16.00
2022-09-04T04:44:31.148Z,20.00
2022-09-04T04:45:31.129Z,24.00
2022-09-04T04:46:31.177Z,28.00
2022-09-04T04:47:31.093Z,28.00
2022-09-04T04:48:31.077Z,32.00
2022-09-04T04:49:31.058Z,36.00
2022-09-04T04:50:31.041Z,40.00
2022-09-04T04:51:31.048Z,44.00
2022-09-04T04:52:31.034Z,48.00
2022-09-04T04:53:30.995Z,52.00
2022-09-04T04:54:30.985Z,56.00
2022-09-04T04:55:30.962Z,56.00
2022-09-04T04:56:30.934Z,60.00
2022-09-04T04:57:30.933Z,68.00
2022-09-04T04:58:30.901Z,72.00
2022-09-04T04:59:30.881Z,80.00
2022-09-04T05:00:30.858Z,84.00
2022-09-04T05:01:30.905Z,88.00
2022-09-04T05:02:30.950Z,96.00
2022-09-04T05:03:30.805Z,100.00
2022-09-04T05:04:30.787Z,108.00
2022-09-04T05:05:30.769Z,116.00
2022-09-04T05:06:30.751Z,124.00
2022-09-04T05:07:30.731Z,128.00
2022-09-04T05:08:30.743Z,136.00
2022-09-04T05:09:30.698Z,144.00
2022-09-04T05:10:30.680Z,148.00
2022-09-04T05:11:30.662Z,156.00
2022-09-04T05:12:30.642Z,164.00
2022-09-04T05:13:30.642Z,168.00
2022-09-04T05:14:30.632Z,176.00
2022-09-04T05:15:30.598Z,180.00
2022-09-04T05:16:30.636Z,188.00
2022-09-04T05:17:30.550Z,196.00
2022-09-04T05:18:30.535Z,200.00
2022-09-04T05:19:30.535Z,208.00
2022-09-04T05:20:30.498Z,212.00
2022-09-04T05:21:30.483Z,220.00
2022-09-04T05:22:34.167Z,228.00
2022-09-04T05:23:30.453Z,236.00
2022-09-04T05:24:30.447Z,240.00
2022-09-04T05:25:30.405Z,244.00
2022-09-04T05:26:30.386Z,248.00
2022-09-04T05:27:30.380Z,252.00
2022-09-04T05:28:30.370Z,260.00
2022-09-04T05:29:32.513Z,264.00
2022-09-04T05:30:30.313Z,272.00
2022-09-04T05:31:30.407Z,276.00
2022-09-04T05:32:30.296Z,280.00
2022-09-04T05:33:30.263Z,284.00
2022-09-04T05:34:30.241Z,292.00
2022-09-04T05:35:33.368Z,296.00
2022-09-04T05:36:30.219Z,304.00
2022-09-04T05:37:30.195Z,308.00
2022-09-04T05:38:30.186Z,316.00
2022-09-04T05:39:30.196Z,324.00
2022-09-04T05:42:12.520Z,340.00
2022-09-04T05:43:12.511Z,348.00
2022-09-04T05:44:12.472Z,352.00
2022-09-04T05:45:12.455Z,356.00
2022-09-04T05:46:12.516Z,364.00
2022-09-04T05:47:12.427Z,368.00
2022-09-04T05:48:12.400Z,376.00
2022-09-04T05:49:12.397Z,384.00
2022-09-04T05:50:12.391Z,392.00
2022-09-04T05:51:12.374Z,396.00
2022-09-04T05:52:12.347Z,404.00
2022-09-04T05:53:12.346Z,408.00
2022-09-04T05:54:12.291Z,416.00
2022-09-04T05:55:12.276Z,424.00
2022-09-04T05:56:12.258Z,428.00
2022-09-04T05:57:12.256Z,432.00
2022-09-04T05:58:12.214Z,440.00
2022-09-04T05:59:12.207Z,444.00
2022-09-04T06:00:12.200Z,448.00
2022-09-04T06:01:12.180Z,456.00
2022-09-04T06:02:12.209Z,464.00
2022-09-04T06:03:12.210Z,468.00
2022-09-04T06:04:12.107Z,480.00
2022-09-04T06:05:12.115Z,484.00
2022-09-04T06:06:12.085Z,492.00
2022-09-04T06:07:12.063Z,496.00
2022-09-04T06:08:12.036Z,496.00
2022-09-04T06:09:12.057Z,500.00
2022-09-04T06:10:12.013Z,500.00
2022-09-04T06:11:12.008Z,504.00
2022-09-04T06:12:14.116Z,512.00
2022-09-04T06:13:11.954Z,512.00
2022-09-04T06:14:11.946Z,520.00
2022-09-04T06:15:11.918Z,524.00
2022-09-04T06:16:11.953Z,524.00
2022-09-04T06:17:11.881Z,532.00
2022-09-04T06:18:11.871Z,536.00
2022-09-04T06:19:11.862Z,532.00
2022-09-04T06:20:11.825Z,532.00
2022-09-04T06:21:11.807Z,540.00
2022-09-04T06:22:11.807Z,532.00
2022-09-04T06:23:11.776Z,532.00
2022-09-04T06:24:11.757Z,528.00
2022-09-04T06:25:11.756Z,524.00
2022-09-04T06:26:11.720Z,528.00
2022-09-04T06:27:11.707Z,528.00
2022-09-04T06:28:11.683Z,532.00
2022-09-04T06:29:11.680Z,532.00
2022-09-04T06:30:11.662Z,540.00
2022-09-04T06:31:11.685Z,548.00
2022-09-04T06:32:11.607Z,552.00
2022-09-04T06:33:11.592Z,556.00
2022-09-04T06:34:11.583Z,556.00
2022-09-04T06:35:11.586Z,552.00
2022-09-04T06:36:11.549Z,548.00
2022-09-04T06:37:11.524Z,536.00
2022-09-04T06:38:11.514Z,544.00
2022-09-04T06:40:53.543Z,568.00
2022-09-04T06:41:53.502Z,576.00
2022-09-04T06:42:53.491Z,576.00
2022-09-04T06:43:54.499Z,588.00
2022-09-04T06:44:53.467Z,600.00
2022-09-04T06:45:53.463Z,600.00
2022-09-04T06:46:53.444Z,604.00
2022-09-04T06:47:53.404Z,616.00
2022-09-04T06:48:53.397Z,616.00
2022-09-04T06:49:53.369Z,632.00
2022-09-04T06:50:53.378Z,636.00
2022-09-04T06:51:53.336Z,644.00
2022-09-04T06:52:53.309Z,656.00
2022-09-04T06:53:53.306Z,664.00
2022-09-04T06:54:53.280Z,672.00
2022-09-04T06:55:53.281Z,672.00
2022-09-04T06:56:53.264Z,676.00
2022-09-04T06:57:53.233Z,680.00
2022-09-04T06:58:53.209Z,684.00
2022-09-04T06:59:53.197Z,688.00
2022-09-04T07:00:53.172Z,688.00
2022-09-04T07:01:53.264Z,692.00
2022-09-04T07:02:53.236Z,696.00
2022-09-04T07:03:53.122Z,704.00
2022-09-04T07:04:53.113Z,700.00
2022-09-04T07:05:53.086Z,700.00
2022-09-04T07:06:53.069Z,700.00
2022-09-04T07:07:53.052Z,704.00
2022-09-04T07:08:53.050Z,708.00
2022-09-04T07:09:53.018Z,708.00
2022-09-04T07:10:52.999Z,712.00
2022-09-04T07:11:52.983Z,716.00
2022-09-04T07:12:52.974Z,716.00
2022-09-04T07:13:52.981Z,716.00
2022-09-04T07:14:52.935Z,720.00
2022-09-04T07:15:52.974Z,724.00
2022-09-04T07:16:52.893Z,732.00
2022-09-04T07:17:53.617Z,736.00
2022-09-04T07:18:52.881Z,744.00
2022-09-04T07:19:52.864Z,752.00
2022-09-04T07:20:52.827Z,752.00
2022-09-04T07:21:52.830Z,752.00
2022-09-04T07:22:52.803Z,752.00
2022-09-04T07:23:52.781Z,756.00
2022-09-04T07:24:52.761Z,764.00
2022-09-04T07:25:52.742Z,768.00
2022-09-04T07:26:52.745Z,776.00
2022-09-04T07:27:52.707Z,780.00
2022-09-04T07:28:52.693Z,788.00
2022-09-04T07:29:52.669Z,796.00
2022-09-04T07:30:52.675Z,804.00
2022-09-04T07:31:52.677Z,808.00
2022-09-04T07:32:52.619Z,808.00
2022-09-04T07:33:52.636Z,808.00
2022-09-04T07:34:52.583Z,804.00
2022-09-04T07:35:52.590Z,804.00
2022-09-04T07:36:52.555Z,812.00
2022-09-04T07:37:52.536Z,812.00
2022-09-04T07:38:52.520Z,812.00
2022-09-04T07:39:52.575Z,816.00
2022-09-04T07:40:52.503Z,820.00
2022-09-04T07:41:52.463Z,824.00
2022-09-04T07:42:52.448Z,824.00
2022-09-04T07:43:54.832Z,836.00
2022-09-04T07:44:52.417Z,848.00
2022-09-04T07:45:52.428Z,848.00
2022-09-04T07:46:52.415Z,856.00
2022-09-04T07:47:52.366Z,864.00
2022-09-04T07:48:52.347Z,860.00
2022-09-04T07:49:52.349Z,868.00
2022-09-04T07:50:52.313Z,864.00
2022-09-04T07:51:52.318Z,872.00
2022-09-04T07:52:52.289Z,876.00
2022-09-04T07:53:52.272Z,884.00
2022-09-04T07:54:52.248Z,892.00
2022-09-04T07:55:52.251Z,896.00
2022-09-04T07:56:52.219Z,904.00
2022-09-04T07:57:52.229Z,916.00
2022-09-04T07:58:52.191Z,920.00
2022-09-04T07:59:52.164Z,924.00
2022-09-04T08:00:52.152Z,928.00
2022-09-04T08:01:52.168Z,932.00
2022-09-04T08:02:52.134Z,936.00
2022-09-04T08:03:54.615Z,944.00
2022-09-04T08:04:52.115Z,956.00
2022-09-04T08:05:52.066Z,964.00
2022-09-04T08:06:52.052Z,972.00
2022-09-04T08:07:52.033Z,972.00
2022-09-04T08:08:52.032Z,936.00
2022-09-04T08:09:52.004Z,948.00
2022-09-04T08:10:51.985Z,944.00
2022-09-04T08:11:52.034Z,936.00
2022-09-04T08:12:51.952Z,944.00
2022-09-04T08:13:51.932Z,952.00
2022-09-04T08:14:51.923Z,952.00
2022-09-04T08:15:51.958Z,964.00
2022-09-04T08:16:53.402Z,976.00
2022-09-04T08:17:51.888Z,972.00
2022-09-04T08:18:51.839Z,972.00
2022-09-04T08:19:51.847Z,976.00
2022-09-04T08:20:51.832Z,976.00
2022-09-04T08:21:51.841Z,992.00
2022-09-04T08:22:51.776Z,992.00
2022-09-04T08:23:51.764Z,996.00
2022-09-04T08:24:51.744Z,1000.00
2022-09-04T08:25:51.729Z,1000.00
2022-09-04T08:26:51.715Z,1000.00
2022-09-04T08:27:51.710Z,992.00
2022-09-04T08:28:51.681Z,1016.00
2022-09-04T08:29:51.665Z,1036.00
2022-09-04T08:30:51.699Z,1040.00
2022-09-04T08:31:51.645Z,1052.00
2022-09-04T08:32:51.618Z,1072.00
2022-09-04T08:33:51.613Z,1084.00
2022-09-04T08:34:51.630Z,1096.00
2022-09-04T08:35:51.565Z,1120.00
2022-09-04T08:36:51.547Z,1128.00
2022-09-04T08:37:51.548Z,1120.00
2022-09-04T08:38:51.534Z,1136.00
2022-09-04T08:39:51.614Z,1144.00
2022-09-04T08:40:52.286Z,1180.00
2022-09-04T08:41:51.470Z,1192.00
2022-09-04T08:42:51.480Z,1228.00
2022-09-04T08:43:51.437Z,1220.00
2022-09-04T08:44:51.455Z,1248.00
2022-09-04T08:45:51.487Z,1268.00
2022-09-04T08:46:51.414Z,1284.00
2022-09-04T08:47:51.371Z,1316.00
2022-09-04T08:48:51.372Z,1348.00
2022-09-04T08:49:51.338Z,1380.00
2022-09-04T08:50:51.324Z,1424.00
2022-09-04T08:51:51.305Z,1464.00
2022-09-04T08:52:51.296Z,1476.00
2022-09-04T08:53:51.273Z,1496.00
2022-09-04T08:54:51.282Z,1540.00
2022-09-04T08:55:51.239Z,1640.00
2022-09-04T08:56:51.238Z,1704.00
2022-09-04T08:57:51.206Z,1816.00
2022-09-04T08:58:51.197Z,1920.00
2022-09-04T08:59:51.177Z,1924.00
2022-09-04T09:00:51.187Z,1864.00
2022-09-04T09:01:51.203Z,1864.00
2022-09-04T09:02:51.168Z,1876.00
2022-09-04T09:03:51.117Z,1908.00
2022-09-04T09:04:51.103Z,1988.00
2022-09-04T09:05:51.613Z,2096.00
2022-09-04T09:06:51.075Z,2256.00
2022-09-04T09:07:51.071Z,2452.00
2022-09-04T09:08:51.039Z,2656.00
2022-09-04T09:09:51.027Z,2976.00
2022-09-04T09:10:51.009Z,3832.00
2022-09-04T09:11:50.998Z,4100.00
2022-09-04T09:12:50.998Z,4072.00
2022-09-04T09:13:50.985Z,4456.00
2022-09-04T09:14:50.949Z,4996.00
2022-09-04T09:15:50.934Z,6032.00
2022-09-04T09:16:50.973Z,6028.00
2022-09-04T09:17:50.913Z,5660.00
2022-09-04T09:18:50.898Z,5496.00
2022-09-04T09:19:50.891Z,4196.00
2022-09-04T09:20:50.852Z,4104.00
2022-09-04T09:21:50.845Z,3364.00
2022-09-04T09:22:50.832Z,3604.00
2022-09-04T09:23:50.820Z,3388.00
2022-09-04T09:24:50.818Z,3452.00
2022-09-04T09:25:50.806Z,3648.00
2022-09-04T09:26:50.774Z,3828.00
2022-09-04T09:27:50.763Z,4152.00
2022-09-04T09:28:50.755Z,4628.00
2022-09-04T09:29:50.743Z,4276.00
2022-09-04T09:30:50.787Z,4508.00
2022-09-04T09:31:50.729Z,4836.00
2022-09-04T09:32:50.694Z,5176.00
2022-09-04T09:33:50.684Z,5624.00
2022-09-04T09:34:50.689Z,6952.00
2022-09-04T09:35:50.674Z,6360.00
2022-09-04T09:36:50.641Z,6896.00
2022-09-04T09:37:50.642Z,7112.00
2022-09-04T09:38:50.624Z,7688.00
2022-09-04T09:39:50.635Z,7300.00
2022-09-04T09:40:50.612Z,8672.00
2022-09-04T09:41:50.577Z,10612.00
2022-09-04T09:42:50.560Z,9772.00
2022-09-04T09:43:50.566Z,8580.00
2022-09-04T09:44:50.562Z,11652.00
2022-09-04T09:45:50.576Z,13040.00
2022-09-04T09:46:50.522Z,14240.00
2022-09-04T09:47:50.525Z,14688.00
2022-09-04T09:48:50.509Z,12772.00
2022-09-04T09:49:50.484Z,13280.00
2022-09-04T09:50:50.479Z,7920.00
2022-09-04T09:51:50.458Z,10020.00
2022-09-04T09:52:50.479Z,7680.00
2022-09-04T09:53:50.452Z,7576.00
2022-09-04T09:54:50.427Z,10428.00
2022-09-04T09:55:50.433Z,15616.00
2022-09-04T09:56:54.087Z,8188.00
2022-09-04T09:57:50.391Z,7288.00
2022-09-04T09:58:50.392Z,7340.00
2022-09-04T09:59:50.389Z,7556.00
2022-09-04T10:00:50.408Z,7560.00
2022-09-04T10:03:32.599Z,24256.00
2022-09-04T10:04:32.603Z,22368.00
2022-09-04T10:05:32.581Z,8668.00
2022-09-04T10:06:32.579Z,7812.00
2022-09-04T10:07:32.561Z,6980.00
2022-09-04T10:08:36.045Z,7252.00
2022-09-04T10:09:32.553Z,12252.00
2022-09-04T10:10:32.552Z,34944.00
2022-09-04T10:11:32.529Z,39552.00
2022-09-04T10:12:32.513Z,40096.00
2022-09-04T10:13:32.515Z,42848.00
2022-09-04T10:14:32.503Z,44064.00
2022-09-04T10:15:32.526Z,42976.00
2022-09-04T10:16:32.782Z,40544.00
2022-09-04T10:17:32.492Z,36480.00
2022-09-04T10:18:32.515Z,42400.00
2022-09-04T10:19:34.667Z,44064.00
2022-09-04T10:20:32.472Z,43680.00
2022-09-04T10:21:32.467Z,38944.00
2022-09-04T10:22:32.442Z,16320.00
2022-09-04T10:23:32.435Z,21696.00
2022-09-04T10:24:32.429Z,25184.00
2022-09-04T10:25:32.420Z,20416.00
2022-09-04T10:26:32.414Z,19744.00
2022-09-04T10:27:32.427Z,30432.00
2022-09-04T10:28:32.416Z,31744.00
2022-09-04T10:29:32.395Z,18496.00
2022-09-04T10:30:32.406Z,21280.00
2022-09-04T10:31:32.372Z,18304.00
2022-09-04T10:32:32.392Z,27104.00
2022-09-04T10:33:32.375Z,17568.00
2022-09-04T10:34:32.349Z,22464.00
2022-09-04T10:35:32.383Z,30336.00
2022-09-04T10:36:32.343Z,30656.00
2022-09-04T10:37:32.324Z,31392.00
2022-09-04T10:38:32.345Z,10972.00
2022-09-04T10:39:32.355Z,4404.00
2022-09-04T10:40:32.309Z,3804.00
2022-09-04T10:41:32.316Z,25856.00
2022-09-04T10:42:32.292Z,27328.00
2022-09-04T10:43:32.283Z,15872.00
2022-09-04T10:44:32.292Z,8928.00
2022-09-04T10:45:32.294Z,8692.00
2022-09-04T10:46:32.293Z,9732.00
2022-09-04T10:47:32.972Z,20768.00
2022-09-04T10:48:32.239Z,32128.00
2022-09-04T10:49:32.229Z,34656.00
2022-09-04T10:50:32.247Z,42080.00
2022-09-04T10:51:32.220Z,47072.00
2022-09-04T10:52:32.222Z,42816.00
2022-09-04T10:53:32.205Z,43616.00
2022-09-04T10:54:32.197Z,36416.00
2022-09-04T10:55:32.187Z,32288.00
2022-09-04T10:56:32.199Z,36096.00
2022-09-04T10:57:32.196Z,41632.00
2022-09-04T10:58:32.161Z,26528.00
2022-09-04T10:59:32.156Z,11012.00
2022-09-04T11:00:32.150Z,7188.00
2022-09-04T11:01:32.184Z,20480.00
2022-09-04T11:02:32.175Z,7144.00
2022-09-04T11:03:32.127Z,7480.00
2022-09-04T11:04:32.118Z,8372.00
2022-09-04T11:05:32.110Z,26528.00
2022-09-04T11:06:32.103Z,17984.00
2022-09-04T11:07:32.122Z,7856.00
2022-09-04T11:08:32.088Z,28416.00
2022-09-04T11:09:32.098Z,9376.00
2022-09-04T11:10:32.073Z,25056.00
2022-09-04T11:11:32.069Z,0.00
2022-09-04T11:12:32.058Z,10432.00
2022-09-04T11:13:32.082Z,62464.00
2022-09-04T11:14:32.042Z,59232.00
2022-09-04T11:15:32.035Z,72416.00
2022-09-04T11:16:32.093Z,56576.00
2022-09-04T11:17:32.023Z,74240.00
2022-09-04T11:18:32.032Z,78752.00
2022-09-04T11:19:32.006Z,52928.00
2022-09-04T11:20:32.023Z,70976.00
2022-09-04T11:21:31.988Z,69152.00
2022-09-04T11:22:31.987Z,62240.00
2022-09-04T11:23:31.972Z,66656.00
2022-09-04T11:24:31.967Z,60160.00
2022-09-04T11:25:31.983Z,58592.00
2022-09-04T11:26:31.954Z,59168.00
2022-09-04T11:27:31.947Z,52096.00
2022-09-04T11:28:31.939Z,48480.00
2022-09-04T11:29:31.949Z,48576.00
2022-09-04T11:30:31.950Z,48128.00
2022-09-04T11:31:31.953Z,46656.00
2022-09-04T11:32:31.920Z,44320.00
2022-09-04T11:33:31.901Z,31936.00
2022-09-04T11:34:31.896Z,11700.00
2022-09-04T11:35:31.902Z,9736.00
2022-09-04T11:36:31.882Z,9512.00
2022-09-04T11:37:31.881Z,12728.00
2022-09-04T11:38:31.869Z,20480.00
2022-09-04T11:39:31.901Z,23456.00
2022-09-04T11:40:31.857Z,21920.00
2022-09-04T11:41:31.865Z,15488.00
2022-09-04T11:42:31.841Z,2728.00
2022-09-04T11:43:31.838Z,4308.00
2022-09-04T11:44:31.834Z,2860.00
2022-09-04T11:45:31.905Z,2668.00
2022-09-04T11:46:31.836Z,3116.00
2022-09-04T11:47:31.826Z,4312.00
2022-09-04T11:48:31.795Z,4916.00
2022-09-04T11:49:31.793Z,11400.00
2022-09-04T11:50:31.779Z,14512.00
2022-09-04T11:51:31.780Z,5452.00
2022-09-04T11:52:31.786Z,12716.00
2022-09-04T11:53:31.767Z,16512.00
2022-09-04T11:54:31.747Z,3756.00
2022-09-04T11:55:31.740Z,3436.00
2022-09-04T11:56:31.733Z,3872.00
2022-09-04T11:57:31.719Z,7980.00
2022-09-04T11:58:31.728Z,11056.00
2022-09-04T11:59:31.713Z,10600.00
2022-09-04T12:00:31.698Z,11408.00
2022-09-04T12:01:31.687Z,12208.00
2022-09-04T12:02:31.756Z,11220.00
2022-09-04T12:03:31.686Z,10624.00
2022-09-04T12:04:31.684Z,9820.00
2022-09-04T12:05:31.648Z,9240.00
2022-09-04T12:06:31.639Z,8604.00
2022-09-04T12:07:40.678Z,3280.00
2022-09-04T12:08:31.638Z,2940.00
2022-09-04T12:09:31.615Z,2692.00
2022-09-04T12:10:31.615Z,2340.00
2022-09-04T12:11:31.598Z,2152.00
2022-09-04T12:12:31.590Z,2240.00
2022-09-04T12:13:32.036Z,4056.00
2022-09-04T12:14:31.575Z,6840.00
2022-09-04T12:15:31.578Z,8252.00
2022-09-04T12:16:31.617Z,5016.00
2022-09-04T12:17:31.551Z,4964.00
2022-09-04T12:18:31.538Z,3584.00
2022-09-04T12:19:31.549Z,6740.00
2022-09-04T12:20:31.521Z,6256.00
2022-09-04T12:21:31.515Z,6332.00
2022-09-04T12:22:31.526Z,4176.00
2022-09-04T12:23:31.494Z,7504.00
2022-09-04T12:24:31.489Z,8636.00
2022-09-04T12:25:31.520Z,6568.00
2022-09-04T12:26:31.472Z,6352.00
2022-09-04T12:27:31.460Z,5028.00
2022-09-04T12:28:31.475Z,4120.00
2022-09-04T12:29:31.442Z,4068.00
2022-09-04T12:30:31.440Z,4044.00
2022-09-04T12:31:31.513Z,6252.00
2022-09-04T12:32:31.424Z,5176.00
2022-09-04T12:33:31.415Z,4204.00
2022-09-04T12:34:31.430Z,5876.00
2022-09-04T12:35:32.184Z,6152.00
2022-09-04T12:36:31.387Z,5472.00
2022-09-04T12:37:31.385Z,7904.00
2022-09-04T12:38:31.382Z,8756.00
2022-09-04T12:39:31.450Z,8016.00
2022-09-04T12:42:13.674Z,3820.00
2022-09-04T12:43:13.665Z,3864.00
2022-09-04T12:44:13.655Z,3892.00
2022-09-04T12:45:13.650Z,4016.00