createdAt,value
2019-01-28T00:00:38.845Z,1.10
2019-01-28T00:03:09.206Z,1.10
2019-01-28T00:05:37.633Z,1.10
2019-01-28T00:08:06.045Z,1.10
2019-01-28T00:10:34.470Z,1.10
2019-01-28T00:13:02.884Z,1.10
2019-01-28T00:15:31.306Z,1.10
2019-01-28T00:17:59.716Z,1.10
2019-01-28T00:20:28.204Z,1.10
2019-01-28T00:22:56.623Z,1.00
2019-01-28T00:25:25.040Z,1.00
2019-01-28T00:27:53.448Z,1.00
2019-01-28T00:30:21.876Z,1.00
2019-01-28T00:32:50.295Z,0.90
2019-01-28T00:35:18.725Z,0.90
2019-01-28T00:37:47.310Z,0.90
2019-01-28T00:40:15.792Z,0.90
2019-01-28T00:42:44.214Z,0.90
2019-01-28T00:45:13.676Z,0.90
2019-01-28T00:47:42.149Z,0.90
2019-01-28T00:50:12.148Z,0.90
2019-01-28T00:52:40.608Z,0.90
2019-01-28T00:55:11.464Z,0.90
2019-01-28T00:57:39.954Z,0.80
2019-01-28T01:00:20.181Z,0.80
2019-01-28T01:02:48.724Z,0.80
2019-01-28T01:05:17.175Z,0.80
2019-01-28T01:07:45.576Z,0.80
2019-01-28T01:10:14.057Z,0.80
2019-01-28T01:12:42.481Z,0.80
2019-01-28T01:15:15.590Z,0.80
2019-01-28T01:17:44.002Z,0.90
2019-01-28T01:20:15.464Z,0.90
2019-01-28T01:22:44.193Z,0.90
2019-01-28T01:25:14.128Z,0.90
2019-01-28T01:27:42.890Z,0.90
2019-01-28T01:30:14.132Z,0.80
2019-01-28T01:32:42.533Z,0.80
2019-01-28T01:35:11.084Z,0.80
2019-01-28T01:37:39.505Z,0.80
2019-01-28T01:40:13.088Z,0.80
2019-01-28T01:42:41.512Z,0.80
2019-01-28T01:45:15.460Z,0.80
2019-01-28T01:47:43.876Z,0.80
2019-01-28T01:50:12.556Z,0.80
2019-01-28T01:52:40.981Z,0.70
2019-01-28T01:55:11.626Z,0.70
2019-01-28T01:57:40.060Z,0.70
2019-01-28T02:00:13.811Z,0.60
2019-01-28T02:02:42.510Z,0.50
2019-01-28T02:05:11.063Z,0.30
2019-01-28T02:07:39.476Z,0.30
2019-01-28T02:10:10.975Z,0.20
2019-01-28T02:12:39.408Z,0.20
2019-01-28T02:15:11.241Z,0.10
2019-01-28T02:17:39.665Z,0.10
2019-01-28T02:20:09.910Z,0.00
2019-01-28T02:22:38.329Z,0.00
2019-01-28T02:25:09.281Z,-0.10
2019-01-28T02:27:37.771Z,-0.10
2019-01-28T02:30:14.772Z,-0.20
2019-01-28T02:32:43.193Z,-0.20
2019-01-28T02:35:11.752Z,-0.30
2019-01-28T02:37:40.182Z,-0.40
2019-01-28T02:40:11.600Z,-0.40
2019-01-28T02:42:40.045Z,-0.30
2019-01-28T02:45:10.596Z,-0.30
2019-01-28T02:47:39.013Z,-0.30
2019-01-28T02:50:10.695Z,-0.20
2019-01-28T02:52:39.136Z,-0.20
2019-01-28T02:55:08.304Z,-0.10
2019-01-28T02:57:36.747Z,-0.10
2019-01-28T03:00:08.213Z,0.00
2019-01-28T03:02:36.640Z,-0.10
2019-01-28T03:05:07.572Z,-0.10
2019-01-28T03:07:36.016Z,-0.10
2019-01-28T03:10:07.028Z,-0.10
2019-01-28T03:12:35.473Z,-0.10
2019-01-28T03:15:05.346Z,-0.10
2019-01-28T03:17:33.772Z,-0.20
2019-01-28T03:20:02.198Z,-0.20
2019-01-28T03:22:30.617Z,-0.20
2019-01-28T03:24:59.034Z,-0.20
2019-01-28T03:27:27.453Z,-0.20
2019-01-28T03:29:55.864Z,-0.30
2019-01-28T03:32:24.290Z,-0.30
2019-01-28T03:34:52.702Z,-0.30
2019-01-28T03:37:21.141Z,-0.30
2019-01-28T03:39:49.556Z,-0.30
2019-01-28T03:42:18.017Z,-0.40
2019-01-28T03:44:46.701Z,-0.40
2019-01-28T03:47:15.474Z,-0.40
2019-01-28T03:49:43.900Z,-0.40
2019-01-28T03:52:13.961Z,-0.50
2019-01-28T03:54:42.388Z,-0.50
2019-01-28T03:57:10.796Z,-0.50
2019-01-28T03:59:39.216Z,-0.50
2019-01-28T04:02:07.636Z,-0.50
2019-01-28T04:04:36.074Z,-0.50
2019-01-28T04:07:04.743Z,-0.50
2019-01-28T04:09:33.176Z,-0.50
2019-01-28T04:12:01.598Z,-0.50
2019-01-28T04:14:30.017Z,-0.50
2019-01-28T04:16:58.451Z,-0.40
2019-01-28T04:19:26.904Z,-0.40
2019-01-28T04:21:55.320Z,-0.30
2019-01-28T04:24:23.760Z,-0.30
2019-01-28T04:26:52.174Z,-0.30
2019-01-28T04:29:20.597Z,-0.20
2019-01-28T04:31:49.013Z,-0.20
2019-01-28T04:34:17.456Z,-0.20
2019-01-28T04:36:45.873Z,-0.20
2019-01-28T04:39:14.317Z,-0.10
2019-01-28T04:41:42.747Z,-0.10
2019-01-28T04:44:11.160Z,-0.10
2019-01-28T04:46:39.580Z,0.00
2019-01-28T04:49:08.016Z,0.00
2019-01-28T04:51:36.419Z,0.00
2019-01-28T04:54:04.979Z,0.10
2019-01-28T04:56:33.381Z,0.10
2019-01-28T04:59:01.805Z,0.10
2019-01-28T05:01:30.530Z,0.20
2019-01-28T05:03:58.938Z,0.20
2019-01-28T05:06:27.348Z,0.20
2019-01-28T05:08:56.072Z,0.20
2019-01-28T05:11:24.477Z,0.20
2019-01-28T05:13:52.889Z,0.30
2019-01-28T05:16:21.305Z,0.30
2019-01-28T05:18:49.992Z,0.30
2019-01-28T05:21:18.408Z,0.30
2019-01-28T05:23:46.821Z,0.40
2019-01-28T05:26:15.235Z,0.40
2019-01-28T05:28:43.660Z,0.30
2019-01-28T05:31:12.072Z,0.40
2019-01-28T05:33:40.500Z,0.40
2019-01-28T05:36:08.904Z,0.40
2019-01-28T05:38:41.463Z,0.40
2019-01-28T05:41:10.206Z,0.40
2019-01-28T05:43:38.620Z,0.40
2019-01-28T05:46:07.037Z,0.40
2019-01-28T05:48:35.458Z,0.40
2019-01-28T05:51:03.868Z,0.50
2019-01-28T05:53:32.283Z,0.50
2019-01-28T05:56:00.693Z,0.40
2019-01-28T05:58:29.146Z,0.50
2019-01-28T06:00:57.585Z,0.50
2019-01-28T06:03:25.997Z,0.40
2019-01-28T06:05:54.485Z,0.40
2019-01-28T06:08:22.904Z,0.40
2019-01-28T06:10:51.676Z,0.40
2019-01-28T06:13:20.088Z,0.40
2019-01-28T06:15:48.513Z,0.40
2019-01-28T06:18:16.925Z,0.40
2019-01-28T06:20:45.345Z,0.40
2019-01-28T06:23:13.754Z,0.40
2019-01-28T06:25:42.168Z,0.40
2019-01-28T06:28:10.578Z,0.40
2019-01-28T06:30:39.000Z,0.40
2019-01-28T06:33:07.420Z,0.40
2019-01-28T06:35:35.912Z,0.40
2019-01-28T06:38:04.482Z,0.50
2019-01-28T06:40:34.637Z,0.40
2019-01-28T06:43:03.108Z,0.40
2019-01-28T06:45:31.530Z,0.40
2019-01-28T06:47:59.937Z,0.40
2019-01-28T06:50:28.357Z,0.40
2019-01-28T06:52:56.918Z,0.40
2019-01-28T06:55:25.336Z,0.40
2019-01-28T06:57:53.816Z,0.40
2019-01-28T07:00:27.341Z,0.40
2019-01-28T07:02:55.954Z,0.40
2019-01-28T07:05:24.443Z,0.40
2019-01-28T07:07:52.860Z,0.40
2019-01-28T07:10:21.284Z,0.40
2019-01-28T07:12:49.692Z,0.40
2019-01-28T07:15:20.251Z,0.50
2019-01-28T07:17:54.687Z,0.50
2019-01-28T07:20:21.865Z,0.50
2019-01-28T07:22:50.335Z,0.50
2019-01-28T07:25:18.820Z,0.50
2019-01-28T07:27:47.905Z,0.50
2019-01-28T07:30:19.629Z,0.50
2019-01-28T07:32:48.040Z,0.50
2019-01-28T07:35:16.455Z,0.60
2019-01-28T07:37:44.864Z,0.50
2019-01-28T07:40:15.523Z,0.50
2019-01-28T07:42:43.928Z,0.60
2019-01-28T07:45:21.436Z,0.60
2019-01-28T07:47:49.845Z,0.60
2019-01-28T07:50:18.265Z,0.60
2019-01-28T07:52:46.941Z,0.60
2019-01-28T07:55:15.559Z,0.70
2019-01-28T07:57:44.312Z,0.70
2019-01-28T08:00:21.238Z,0.70
2019-01-28T08:02:49.697Z,0.70
2019-01-28T08:05:19.260Z,0.80
2019-01-28T08:07:48.372Z,0.80
2019-01-28T08:10:18.624Z,0.80
2019-01-28T08:12:47.373Z,0.90
2019-01-28T08:15:21.336Z,1.00
2019-01-28T08:17:49.760Z,1.00
2019-01-28T08:20:19.307Z,1.10
2019-01-28T08:22:47.868Z,1.20
2019-01-28T08:25:18.109Z,1.30
2019-01-28T08:27:46.596Z,1.40
2019-01-28T08:30:21.012Z,1.40
2019-01-28T08:32:49.779Z,1.40
2019-01-28T08:35:18.333Z,1.50
2019-01-28T08:37:46.836Z,1.50
2019-01-28T08:40:19.777Z,1.50
2019-01-28T08:42:48.199Z,1.50
2019-01-28T08:45:16.740Z,1.60
2019-01-28T08:47:45.480Z,1.60
2019-01-28T08:50:22.757Z,1.70
2019-01-28T08:52:51.180Z,1.70
2019-01-28T08:55:25.321Z,1.70
2019-01-28T08:57:54.178Z,1.80
2019-01-28T09:00:36.905Z,1.80
2019-01-28T09:03:05.392Z,1.80
2019-01-28T09:05:34.042Z,1.90
2019-01-28T09:08:02.597Z,2.00
2019-01-28T09:10:31.958Z,2.10
2019-01-28T09:13:00.390Z,2.10
2019-01-28T09:15:28.991Z,2.10
2019-01-28T09:17:57.583Z,2.10
2019-01-28T09:20:32.928Z,2.10
2019-01-28T09:23:01.349Z,2.20
2019-01-28T09:25:29.751Z,2.30
2019-01-28T09:27:58.451Z,2.20
2019-01-28T09:30:29.565Z,2.20
2019-01-28T09:32:57.992Z,2.20
2019-01-28T09:35:26.467Z,2.20
2019-01-28T09:37:55.024Z,2.10
2019-01-28T09:40:26.511Z,2.10
2019-01-28T09:42:55.004Z,2.20
2019-01-28T09:45:26.327Z,2.10
2019-01-28T09:47:54.736Z,2.10
2019-01-28T09:50:23.698Z,2.20
2019-01-28T09:52:52.955Z,2.30
2019-01-28T09:55:21.424Z,2.30
2019-01-28T09:57:49.853Z,2.20
2019-01-28T10:00:36.461Z,2.20
2019-01-28T10:03:06.011Z,2.10
2019-01-28T10:05:34.420Z,2.00
2019-01-28T10:08:03.235Z,2.00
2019-01-28T10:10:31.718Z,1.90
2019-01-28T10:13:00.202Z,2.00
2019-01-28T10:15:29.188Z,1.90
2019-01-28T10:17:57.644Z,1.90
2019-01-28T10:20:34.476Z,1.90
2019-01-28T10:23:02.963Z,1.90
2019-01-28T10:25:31.444Z,1.90
2019-01-28T10:27:59.928Z,1.90
2019-01-28T10:30:31.443Z,1.90
2019-01-28T10:32:59.996Z,1.90
2019-01-28T10:35:29.953Z,1.80
2019-01-28T10:37:58.492Z,1.90
2019-01-28T10:40:32.376Z,1.80
2019-01-28T10:43:00.849Z,1.80
2019-01-28T10:45:29.411Z,1.70
2019-01-28T10:48:00.692Z,1.70
2019-01-28T10:50:28.908Z,1.70
2019-01-28T10:52:57.388Z,1.70
2019-01-28T10:55:27.389Z,1.70
2019-01-28T10:57:56.542Z,1.80
2019-01-28T11:00:30.959Z,1.70
2019-01-28T11:02:59.757Z,1.80
2019-01-28T11:05:28.442Z,1.80
2019-01-28T11:07:56.992Z,1.80
2019-01-28T11:10:27.940Z,1.90
2019-01-28T11:12:56.519Z,1.90
2019-01-28T11:15:27.301Z,1.80
2019-01-28T11:17:56.390Z,1.80
2019-01-28T11:20:25.509Z,1.80
2019-01-28T11:22:53.908Z,1.80
2019-01-28T11:25:27.468Z,1.80
2019-01-28T11:27:55.961Z,1.80
2019-01-28T11:30:31.147Z,1.80
2019-01-28T11:32:59.553Z,1.90
2019-01-28T11:35:28.050Z,1.90
2019-01-28T11:37:56.745Z,1.90
2019-01-28T11:40:25.325Z,1.90
2019-01-28T11:42:53.721Z,1.90
2019-01-28T11:45:31.497Z,1.90
2019-01-28T11:48:00.153Z,1.90
2019-01-28T11:50:28.651Z,1.90
2019-01-28T11:52:57.328Z,1.80
2019-01-28T11:55:25.736Z,1.80
2019-01-28T11:57:54.135Z,1.70
2019-01-28T12:00:29.857Z,1.70
2019-01-28T12:02:58.268Z,1.70
2019-01-28T12:05:26.819Z,1.80
2019-01-28T12:07:55.373Z,1.80
2019-01-28T12:10:23.794Z,1.80
2019-01-28T12:12:52.216Z,1.80
2019-01-28T12:15:21.678Z,1.90
2019-01-28T12:17:50.409Z,1.90
2019-01-28T12:20:19.760Z,1.90
2019-01-28T12:22:49.241Z,1.90
2019-01-28T12:25:18.118Z,2.00
2019-01-28T12:27:46.600Z,2.00
2019-01-28T12:30:23.892Z,2.00
2019-01-28T12:32:52.376Z,1.90
2019-01-28T12:35:20.855Z,1.90
2019-01-28T12:37:49.271Z,1.90
2019-01-28T12:40:22.107Z,1.80
2019-01-28T12:42:52.584Z,1.80
2019-01-28T12:45:23.556Z,1.90
2019-01-28T12:47:51.995Z,1.80
2019-01-28T12:50:21.750Z,1.90
2019-01-28T12:52:50.407Z,1.90
2019-01-28T12:55:23.418Z,1.90
2019-01-28T12:57:51.840Z,1.90
2019-01-28T13:00:38.924Z,1.90
2019-01-28T13:03:08.221Z,2.00
2019-01-28T13:05:36.699Z,2.00
2019-01-28T13:08:05.692Z,2.00
2019-01-28T13:10:34.097Z,2.00
2019-01-28T13:13:02.760Z,2.00
2019-01-28T13:15:32.612Z,2.00
2019-01-28T13:18:01.155Z,2.00
2019-01-28T13:20:29.799Z,2.00
2019-01-28T13:22:58.306Z,2.00
2019-01-28T13:25:29.726Z,1.90
2019-01-28T13:27:58.141Z,1.90
2019-01-28T13:30:40.336Z,1.90
2019-01-28T13:33:11.096Z,1.80
2019-01-28T13:35:39.522Z,1.80
2019-01-28T13:38:07.924Z,1.80
2019-01-28T13:40:36.483Z,1.90
2019-01-28T13:43:05.357Z,1.90
2019-01-28T13:45:33.820Z,1.90
2019-01-28T13:48:02.318Z,1.90
2019-01-28T13:50:30.722Z,1.90
2019-01-28T13:52:59.208Z,1.80
2019-01-28T13:55:27.632Z,1.80
2019-01-28T13:57:56.044Z,1.80
2019-01-28T14:00:26.969Z,1.80
2019-01-28T14:02:56.369Z,1.90
2019-01-28T14:05:25.215Z,1.80
2019-01-28T14:07:53.873Z,1.90
2019-01-28T14:10:24.178Z,1.80
2019-01-28T14:12:53.429Z,1.80
2019-01-28T14:15:29.997Z,1.80
2019-01-28T14:17:58.452Z,1.80
2019-01-28T14:20:29.569Z,1.80
2019-01-28T14:22:57.979Z,1.80
2019-01-28T14:25:26.495Z,1.70
2019-01-28T14:27:54.961Z,1.70
2019-01-28T14:30:30.320Z,1.60
2019-01-28T14:32:58.731Z,1.60
2019-01-28T14:35:27.155Z,1.60
2019-01-28T14:37:55.864Z,1.60
2019-01-28T14:40:25.823Z,1.40
2019-01-28T14:42:54.234Z,1.40
2019-01-28T14:45:23.214Z,1.40
2019-01-28T14:47:51.704Z,1.20
2019-01-28T14:50:28.852Z,1.30
2019-01-28T14:52:57.264Z,1.30
2019-01-28T14:55:25.852Z,1.20
2019-01-28T14:57:54.357Z,1.20
2019-01-28T15:00:28.612Z,1.20
2019-01-28T15:02:57.106Z,1.20
2019-01-28T15:05:25.521Z,1.20
2019-01-28T15:07:54.085Z,1.10
2019-01-28T15:10:22.895Z,1.10
2019-01-28T15:12:51.457Z,1.00
2019-01-28T15:15:25.739Z,1.00
2019-01-28T15:17:54.161Z,1.00
2019-01-28T15:20:22.817Z,1.00
2019-01-28T15:22:51.237Z,1.00
2019-01-28T15:25:19.644Z,1.00
2019-01-28T15:27:48.058Z,0.90
2019-01-28T15:30:22.382Z,0.90
2019-01-28T15:32:51.401Z,0.90
2019-01-28T15:35:20.170Z,0.90
2019-01-28T15:37:48.583Z,0.90
2019-01-28T15:40:20.079Z,0.90
2019-01-28T15:42:48.504Z,0.90
2019-01-28T15:45:28.610Z,0.90
2019-01-28T15:47:57.136Z,0.90
2019-01-28T15:50:25.737Z,0.90
2019-01-28T15:52:54.231Z,0.90
2019-01-28T15:55:31.542Z,0.80
2019-01-28T15:57:59.959Z,0.80
2019-01-28T16:00:33.703Z,0.80
2019-01-28T16:03:02.397Z,0.80
2019-01-28T16:05:30.805Z,0.80
2019-01-28T16:07:59.387Z,0.80
2019-01-28T16:10:27.860Z,0.80
2019-01-28T16:12:56.358Z,0.80
2019-01-28T16:15:35.831Z,0.70
2019-01-28T16:18:08.973Z,0.70
2019-01-28T16:20:35.222Z,0.70
2019-01-28T16:23:04.064Z,0.70
2019-01-28T16:25:32.648Z,0.70
2019-01-28T16:28:01.388Z,0.70
2019-01-28T16:30:31.676Z,0.70
2019-01-28T16:33:00.194Z,0.70
2019-01-28T16:35:28.672Z,0.60
2019-01-28T16:37:57.156Z,0.70
2019-01-28T16:40:29.800Z,0.60
2019-01-28T16:42:59.324Z,0.60
2019-01-28T16:45:27.807Z,0.60
2019-01-28T16:47:56.220Z,0.60
2019-01-28T16:50:27.377Z,0.60
2019-01-28T16:52:55.852Z,0.60
2019-01-28T16:56:13.889Z,0.60
2019-01-28T16:58:42.473Z,0.60
2019-01-28T17:01:10.952Z,0.60
2019-01-28T17:03:39.431Z,0.60
2019-01-28T17:06:07.913Z,0.60
2019-01-28T17:08:36.500Z,0.60
2019-01-28T17:11:05.316Z,0.60
2019-01-28T17:13:34.097Z,0.60
2019-01-28T17:16:02.576Z,0.60
2019-01-28T17:18:31.349Z,0.60
2019-01-28T17:21:00.255Z,0.60
2019-01-28T17:23:28.745Z,0.60
2019-01-28T17:25:57.147Z,0.60
2019-01-28T17:28:25.636Z,0.60
2019-01-28T17:30:54.380Z,0.60
2019-01-28T17:33:22.937Z,0.60
2019-01-28T17:35:51.416Z,0.60
2019-01-28T17:38:19.908Z,0.60
2019-01-28T17:40:48.381Z,0.60
2019-01-28T17:43:17.789Z,0.60
2019-01-28T17:45:46.371Z,0.60
2019-01-28T17:48:14.944Z,0.70
2019-01-28T17:50:44.045Z,0.60
2019-01-28T17:53:12.835Z,0.60
2019-01-28T17:55:41.559Z,0.60
2019-01-28T17:58:29.621Z,0.60
2019-01-28T18:00:58.660Z,0.60
2019-01-28T18:03:27.961Z,0.60
2019-01-28T18:05:56.567Z,0.60
2019-01-28T18:10:54.454Z,0.70
2019-01-28T18:15:52.520Z,0.70
2019-01-28T18:18:21.215Z,0.70
2019-01-28T18:25:50.465Z,0.60
2019-01-28T18:35:47.181Z,0.60
2019-01-28T18:38:16.617Z,0.60
2019-01-28T18:40:45.782Z,0.60
2019-01-28T18:43:14.708Z,0.60
2019-01-28T18:48:12.261Z,0.60
2019-01-28T18:50:41.621Z,0.60
2019-01-28T18:55:39.183Z,0.60
2019-01-28T18:58:08.396Z,0.60
2019-01-28T19:00:37.596Z,0.60
2019-01-28T19:03:14.099Z,0.60
2019-01-28T19:08:29.473Z,0.60
2019-01-28T19:11:05.640Z,0.60
2019-01-28T19:13:35.822Z,0.60
2019-01-28T19:21:16.151Z,0.50
2019-01-28T19:23:45.205Z,0.60
2019-01-28T19:26:14.402Z,0.60
2019-01-28T19:28:43.492Z,0.50
2019-01-28T19:38:46.108Z,0.60
2019-01-28T19:41:20.192Z,0.60
2019-01-28T19:43:49.337Z,0.60
2019-01-28T19:48:48.138Z,0.50
2019-01-28T19:51:18.644Z,0.50
2019-01-28T19:53:47.885Z,0.50
2019-01-28T20:03:44.368Z,0.40
2019-01-28T20:06:13.860Z,0.30
2019-01-28T20:08:43.364Z,0.30
2019-01-28T20:11:12.843Z,0.20
2019-01-28T20:13:48.482Z,0.20
2019-01-28T20:28:42.400Z,0.50
2019-01-28T20:36:10.225Z,0.50
2019-01-28T20:41:08.804Z,0.50
2019-01-28T20:51:05.781Z,0.40
2019-01-28T21:01:00.958Z,0.30
2019-01-28T21:03:29.925Z,0.30
2019-01-28T21:05:58.801Z,0.30
2019-01-28T21:08:27.933Z,0.30
2019-01-28T21:10:56.904Z,0.40
2019-01-28T21:28:20.378Z,0.70
2019-01-28T21:30:49.479Z,0.60
2019-01-28T21:35:48.703Z,0.50
2019-01-28T21:40:47.244Z,0.20
2019-01-28T21:43:15.842Z,0.20
2019-01-28T21:50:41.098Z,0.30
2019-01-28T21:53:11.008Z,0.30
2019-01-28T21:55:39.625Z,0.30
2019-01-28T22:00:36.380Z,0.30
2019-01-28T22:05:33.302Z,0.30
2019-01-28T22:08:01.780Z,0.30
2019-01-28T22:10:30.606Z,0.30
2019-01-28T22:12:59.399Z,0.30
2019-01-28T22:22:52.071Z,0.40
2019-01-28T22:27:57.035Z,0.40
2019-01-28T22:32:48.699Z,0.40
2019-01-28T22:35:17.392Z,0.40
2019-01-28T22:37:45.797Z,0.40
2019-01-28T22:40:18.656Z,0.40
2019-01-28T22:55:16.457Z,0.40
2019-01-28T23:00:17.672Z,0.30
2019-01-28T23:02:46.152Z,0.30
2019-01-28T23:05:14.572Z,0.30
2019-01-28T23:07:42.997Z,0.30
2019-01-28T23:10:11.485Z,0.20
2019-01-28T23:17:37.919Z,0.00
2019-01-28T23:20:08.570Z,0.00
2019-01-28T23:22:37.021Z,0.00
2019-01-28T23:25:06.614Z,0.00
2019-01-28T23:27:35.037Z,-0.10
2019-01-28T23:35:00.270Z,-0.10
2019-01-28T23:37:28.724Z,-0.10
2019-01-28T23:39:57.152Z,-0.10
2019-01-28T23:42:25.578Z,-0.10
2019-01-28T23:44:54.029Z,-0.10
2019-01-28T23:47:22.500Z,-0.10
2019-01-28T23:49:50.921Z,-0.10
2019-01-28T23:57:17.244Z,0.00
2019-01-28T23:59:45.656Z,0.10
