createdAt,value
2022-08-16T00:02:52.454Z,18.07
2022-08-16T00:05:48.215Z,17.07
2022-08-16T00:08:37.695Z,19.67
2022-08-16T00:11:24.811Z,18.03
2022-08-16T00:14:17.030Z,18.73
2022-08-16T00:17:18.960Z,25.40
2022-08-16T00:20:12.358Z,17.57
2022-08-16T00:22:59.627Z,20.43
2022-08-16T00:26:33.856Z,18.73
2022-08-16T00:28:54.807Z,19.73
2022-08-16T00:31:47.154Z,21.53
2022-08-16T00:34:53.281Z,22.67
2022-08-16T00:37:56.291Z,22.03
2022-08-16T00:40:50.915Z,23.73
2022-08-16T00:43:43.298Z,22.17
2022-08-16T00:46:35.523Z,29.23
2022-08-16T00:49:23.691Z,31.10
2022-08-16T00:52:29.171Z,19.73
2022-08-16T00:55:17.621Z,21.90
2022-08-16T00:58:13.198Z,22.07
2022-08-16T01:01:08.124Z,20.03
2022-08-16T01:03:56.211Z,20.10
2022-08-16T01:06:49.376Z,23.77
2022-08-16T01:09:49.379Z,22.50
2022-08-16T01:12:36.673Z,22.40
2022-08-16T01:15:27.955Z,23.43
2022-08-16T01:18:39.155Z,18.50
2022-08-16T01:21:39.781Z,24.63
2022-08-16T01:24:52.759Z,23.17
2022-08-16T01:27:45.230Z,24.00
2022-08-16T01:30:36.853Z,22.10
2022-08-16T01:33:33.359Z,24.73
2022-08-16T01:36:23.096Z,25.97
2022-08-16T01:39:16.122Z,19.70
2022-08-16T01:42:12.026Z,25.90
2022-08-16T01:45:00.014Z,26.67
2022-08-16T01:47:51.010Z,22.57
2022-08-16T01:51:09.240Z,20.43
2022-08-16T01:53:55.463Z,24.03
2022-08-16T01:56:48.139Z,19.63
2022-08-16T01:59:39.143Z,25.30
2022-08-16T02:02:29.099Z,30.10
2022-08-16T02:05:15.942Z,32.57
2022-08-16T02:08:02.797Z,25.13
2022-08-16T02:10:52.400Z,27.90
2022-08-16T02:13:41.856Z,22.47
2022-08-16T02:16:33.907Z,24.03
2022-08-16T02:19:21.777Z,24.87
2022-08-16T02:22:35.042Z,29.03
2022-08-16T02:25:18.378Z,23.97
2022-08-16T02:28:05.804Z,26.87
2022-08-16T02:30:59.589Z,25.87
2022-08-16T02:33:50.732Z,26.10
2022-08-16T02:36:50.621Z,38.10
2022-08-16T02:39:41.406Z,89.70
2022-08-16T02:42:28.725Z,64.30
2022-08-16T02:45:16.068Z,46.50
2022-08-16T02:48:29.413Z,47.17
2022-08-16T02:51:12.520Z,26.40
2022-08-16T02:54:02.155Z,26.97
2022-08-16T02:56:49.142Z,94.60
2022-08-16T02:59:36.663Z,108.63
2022-08-16T03:02:31.709Z,71.00
2022-08-16T03:05:24.073Z,66.33
2022-08-16T03:08:50.213Z,40.50
2022-08-16T03:11:21.662Z,76.27
2022-08-16T03:14:09.646Z,73.23
2022-08-16T03:17:00.880Z,65.70
2022-08-16T03:20:00.241Z,62.33
2022-08-16T03:22:56.496Z,48.63
2022-08-16T03:25:45.503Z,59.57
2022-08-16T03:28:35.705Z,74.43
2022-08-16T03:31:22.754Z,56.57
2022-08-16T03:34:10.148Z,64.80
2022-08-16T03:37:02.098Z,61.60
2022-08-16T03:39:48.955Z,29.33
2022-08-16T03:43:19.273Z,59.87
2022-08-16T03:45:53.418Z,54.77
2022-08-16T03:48:43.139Z,25.70
2022-08-16T03:51:37.645Z,28.40
2022-08-16T03:54:28.610Z,27.60
2022-08-16T03:57:16.527Z,23.47
2022-08-16T04:00:20.683Z,25.47
2022-08-16T04:03:21.492Z,26.33
2022-08-16T04:06:09.344Z,24.70
2022-08-16T04:08:56.909Z,27.00
2022-08-16T04:11:44.023Z,23.80
2022-08-16T04:14:32.676Z,26.87
2022-08-16T04:17:24.277Z,25.53
2022-08-16T04:20:29.416Z,28.90
2022-08-16T04:23:23.661Z,29.67
2022-08-16T04:26:16.689Z,27.17
2022-08-16T04:29:16.961Z,26.27
2022-08-16T04:32:10.870Z,25.27
2022-08-16T04:35:07.761Z,26.87
2022-08-16T04:37:57.571Z,20.93
2022-08-16T04:40:50.175Z,20.80
2022-08-16T04:43:39.210Z,30.00
2022-08-16T04:47:00.525Z,26.90
2022-08-16T04:49:46.097Z,21.43
2022-08-16T04:52:36.847Z,25.90
2022-08-16T04:55:31.652Z,23.07
2022-08-16T04:58:38.408Z,22.73
2022-08-16T05:01:55.900Z,21.17
2022-08-16T05:04:34.798Z,26.23
2022-08-16T05:07:21.356Z,24.03
2022-08-16T05:10:23.043Z,23.00
2022-08-16T05:13:15.558Z,23.87
2022-08-16T05:16:03.163Z,22.13
2022-08-16T05:18:53.896Z,28.07
2022-08-16T05:21:44.341Z,23.80
2022-08-16T05:24:33.283Z,22.40
2022-08-16T05:27:24.129Z,22.27
2022-08-16T05:30:34.455Z,19.10
2022-08-16T05:33:22.568Z,25.40
2022-08-16T05:36:14.597Z,23.60
2022-08-16T05:39:10.132Z,23.50
2022-08-16T05:41:58.584Z,22.53
2022-08-16T05:44:46.719Z,23.57
2022-08-16T05:47:43.437Z,26.53
2022-08-16T05:50:34.375Z,23.53
2022-08-16T05:53:24.215Z,23.40
2022-08-16T05:56:34.114Z,27.97
2022-08-16T05:59:22.167Z,26.13
2022-08-16T06:02:10.549Z,25.20
2022-08-16T06:04:59.780Z,24.60
2022-08-16T06:07:59.049Z,25.87
2022-08-16T06:11:02.593Z,25.87
2022-08-16T06:13:57.339Z,25.10
2022-08-16T06:17:05.424Z,24.70
2022-08-16T06:19:54.466Z,22.63
2022-08-16T06:22:47.795Z,24.93
2022-08-16T06:25:53.307Z,23.57
2022-08-16T06:28:43.106Z,21.97
2022-08-16T06:31:38.399Z,21.33
2022-08-16T06:34:56.833Z,21.03
2022-08-16T06:37:47.574Z,21.40
2022-08-16T06:40:38.428Z,25.13
2022-08-16T06:43:27.371Z,20.70
2022-08-16T06:46:31.782Z,25.17
2022-08-16T06:49:22.414Z,21.20
2022-08-16T06:52:55.459Z,25.67
2022-08-16T06:55:18.653Z,25.03
2022-08-16T06:58:22.638Z,24.63
2022-08-16T07:01:24.328Z,23.20
2022-08-16T07:04:32.860Z,28.13
2022-08-16T07:07:24.004Z,25.30
2022-08-16T07:10:25.623Z,28.97
2022-08-16T07:13:19.684Z,24.10
2022-08-16T07:16:21.285Z,24.37
2022-08-16T07:19:16.961Z,27.10
2022-08-16T07:22:07.089Z,27.47
2022-08-16T07:25:16.654Z,30.07
2022-08-16T07:28:05.510Z,26.13
2022-08-16T07:31:00.124Z,25.83
2022-08-16T07:33:55.017Z,25.73
2022-08-16T07:36:58.213Z,28.83
2022-08-16T07:39:54.643Z,27.67
2022-08-16T07:42:42.089Z,28.07
2022-08-16T07:45:30.721Z,29.67
2022-08-16T07:48:22.141Z,25.87
2022-08-16T07:51:13.649Z,27.47
2022-08-16T07:54:10.212Z,27.53
2022-08-16T07:57:02.105Z,26.07
2022-08-16T07:59:50.891Z,26.37
2022-08-16T08:02:41.103Z,25.10
2022-08-16T08:05:35.735Z,25.43
2022-08-16T08:08:50.145Z,25.37
2022-08-16T08:11:32.023Z,29.27
2022-08-16T08:14:30.091Z,24.40
2022-08-16T08:17:19.600Z,24.90
2022-08-16T08:20:11.340Z,24.53
2022-08-16T08:23:00.761Z,23.53
2022-08-16T08:25:55.316Z,21.73
2022-08-16T08:28:45.753Z,21.23
2022-08-16T08:31:32.628Z,22.00
2022-08-16T08:34:23.070Z,22.97
2022-08-16T08:37:11.217Z,25.03
2022-08-16T08:39:58.619Z,19.43
2022-08-16T08:42:48.054Z,19.57
2022-08-16T08:45:46.816Z,20.40
2022-08-16T08:48:36.764Z,19.17
2022-08-16T08:51:35.504Z,18.00
2022-08-16T08:54:25.352Z,13.80
2022-08-16T08:57:15.699Z,17.97
2022-08-16T09:00:26.910Z,15.07
2022-08-16T09:03:16.160Z,16.87
2022-08-16T09:06:06.964Z,20.33
2022-08-16T09:08:57.104Z,16.33
2022-08-16T09:11:52.358Z,27.70
2022-08-16T09:14:49.336Z,19.47
2022-08-16T09:17:49.069Z,20.53
2022-08-16T09:20:58.833Z,15.70
2022-08-16T09:23:45.856Z,18.37
2022-08-16T09:26:45.266Z,16.80
2022-08-16T09:29:45.296Z,23.40
2022-08-16T09:32:36.130Z,17.43
2022-08-16T09:35:23.806Z,15.00
2022-08-16T09:38:31.472Z,11.43
2022-08-16T09:41:19.329Z,12.33
2022-08-16T09:45:09.773Z,17.03
2022-08-16T09:47:16.448Z,13.33
2022-08-16T09:50:12.949Z,14.70
2022-08-16T09:53:15.240Z,12.97
2022-08-16T09:56:04.799Z,12.83
2022-08-16T09:59:03.540Z,14.10
2022-08-16T10:02:26.654Z,15.37
2022-08-16T10:05:19.834Z,12.30
2022-08-16T10:08:25.336Z,11.73
2022-08-16T10:11:30.386Z,15.23
2022-08-16T10:14:17.255Z,17.37
2022-08-16T10:17:07.161Z,15.03
2022-08-16T10:19:59.117Z,14.37
2022-08-16T10:22:46.249Z,13.47
2022-08-16T10:27:16.172Z,12.63
2022-08-16T10:28:42.047Z,14.17
2022-08-16T10:31:43.752Z,10.60
2022-08-16T10:34:32.830Z,11.17
2022-08-16T10:37:32.823Z,12.33
2022-08-16T10:40:29.396Z,15.07
2022-08-16T10:43:18.619Z,15.17
2022-08-16T10:46:39.141Z,11.87
2022-08-16T10:49:15.730Z,8.93
2022-08-16T10:52:18.452Z,10.23
2022-08-16T10:58:17.403Z,11.23
2022-08-16T11:22:59.081Z,9.40
2022-08-16T11:26:22.792Z,8.83
2022-08-16T11:29:13.879Z,8.67
2022-08-16T11:32:00.779Z,12.63
2022-08-16T11:35:09.924Z,10.00
2022-08-16T11:38:47.605Z,10.77
2022-08-16T11:41:05.331Z,9.37
2022-08-16T11:43:54.025Z,12.57
2022-08-16T11:46:47.276Z,9.87
2022-08-16T11:49:37.269Z,8.37
2022-08-16T11:52:24.257Z,14.07
2022-08-16T11:55:14.815Z,8.60
2022-08-16T11:58:03.895Z,10.10
2022-08-16T12:00:53.106Z,8.10
2022-08-16T12:03:41.786Z,9.53
2022-08-16T12:06:30.587Z,9.23
2022-08-16T12:09:17.855Z,8.13
2022-08-16T12:12:07.823Z,11.77
2022-08-16T12:14:59.460Z,9.60
2022-08-16T12:17:47.624Z,11.63
2022-08-16T12:20:41.808Z,8.63
2022-08-16T12:23:31.658Z,7.63
2022-08-16T12:26:18.456Z,7.77
2022-08-16T12:29:05.729Z,10.70
2022-08-16T12:32:00.959Z,7.80
2022-08-16T12:34:58.712Z,9.33
2022-08-16T12:37:47.334Z,9.33
2022-08-16T12:40:37.824Z,12.60
2022-08-16T12:43:31.216Z,7.93
2022-08-16T12:46:18.291Z,8.80
2022-08-16T12:49:06.523Z,5.90
2022-08-16T12:51:58.975Z,9.30
2022-08-16T12:54:54.809Z,9.07
2022-08-16T12:57:42.101Z,8.70
2022-08-16T13:00:32.341Z,11.67
2022-08-16T13:03:21.687Z,7.70
2022-08-16T13:06:12.366Z,7.03
2022-08-16T13:09:02.474Z,13.83
2022-08-16T13:12:00.433Z,9.07
2022-08-16T13:14:50.065Z,8.53
2022-08-16T13:17:37.799Z,8.13
2022-08-16T13:20:30.210Z,8.67
2022-08-16T13:23:19.367Z,10.13
2022-08-16T13:26:09.843Z,9.90
2022-08-16T13:28:56.809Z,8.80
2022-08-16T13:31:43.371Z,11.17
2022-08-16T13:34:30.118Z,7.53
2022-08-16T13:37:17.364Z,9.80
2022-08-16T13:40:08.072Z,8.80
2022-08-16T13:42:56.522Z,8.57
2022-08-16T13:45:44.694Z,7.53
2022-08-16T13:48:43.368Z,8.97
2022-08-16T13:51:32.353Z,8.07
2022-08-16T13:54:19.087Z,9.27
2022-08-16T13:57:07.495Z,8.20
2022-08-16T13:59:58.760Z,11.97
2022-08-16T14:02:47.187Z,10.00
2022-08-16T14:05:35.618Z,12.20
2022-08-16T14:08:26.671Z,10.43
2022-08-16T14:11:15.556Z,9.73
2022-08-16T14:14:05.292Z,9.27
2022-08-16T14:16:52.716Z,10.43
2022-08-16T14:19:44.760Z,12.03
2022-08-16T14:22:35.819Z,9.50
2022-08-16T14:25:29.501Z,14.40
2022-08-16T14:28:16.886Z,12.17
2022-08-16T14:31:05.196Z,9.83
2022-08-16T14:33:52.259Z,10.50
2022-08-16T14:36:40.822Z,10.27
2022-08-16T14:39:29.575Z,7.77
2022-08-16T14:42:19.095Z,9.93
2022-08-16T14:45:07.665Z,12.87
2022-08-16T14:47:56.058Z,10.33
2022-08-16T14:50:43.502Z,6.93
2022-08-16T14:53:32.631Z,8.93
2022-08-16T14:56:38.419Z,11.07
2022-08-16T14:59:27.286Z,13.20
2022-08-16T15:02:33.946Z,10.63
2022-08-16T15:05:24.453Z,11.63
2022-08-16T15:08:11.952Z,12.00
2022-08-16T15:11:02.081Z,9.27
2022-08-16T15:13:51.701Z,9.93
2022-08-16T15:16:39.693Z,11.87
2022-08-16T15:19:33.375Z,9.20
2022-08-16T15:22:29.899Z,10.03
2022-08-16T15:25:19.077Z,8.60
2022-08-16T15:28:10.772Z,8.70
2022-08-16T15:31:13.190Z,10.63
2022-08-16T15:34:01.121Z,7.00
2022-08-16T15:36:47.878Z,10.53
2022-08-16T15:39:39.620Z,8.30
2022-08-16T15:42:28.839Z,8.30
2022-08-16T15:45:38.073Z,8.07
2022-08-16T15:48:28.451Z,9.53
2022-08-16T15:51:15.943Z,10.83
2022-08-16T15:54:21.150Z,8.60
2022-08-16T15:57:12.296Z,10.37
2022-08-16T16:00:04.971Z,11.87
2022-08-16T16:03:03.490Z,10.17
2022-08-16T16:05:53.598Z,7.07
2022-08-16T16:08:42.572Z,9.03
2022-08-16T16:11:31.100Z,10.97
2022-08-16T16:14:20.372Z,9.37
2022-08-16T16:17:16.504Z,9.90
2022-08-16T16:20:05.171Z,9.60
2022-08-16T16:23:03.097Z,14.80
2022-08-16T16:25:50.260Z,8.90
2022-08-16T16:29:08.510Z,8.30
2022-08-16T16:31:59.009Z,8.33
2022-08-16T16:34:45.905Z,7.17
2022-08-16T16:37:32.675Z,5.20
2022-08-16T16:40:28.921Z,6.37
2022-08-16T16:43:19.294Z,9.10
2022-08-16T16:46:39.290Z,6.47
2022-08-16T16:49:21.931Z,10.60
2022-08-16T16:52:10.360Z,8.70
2022-08-16T16:55:00.039Z,7.77
2022-08-16T16:58:05.246Z,5.90
2022-08-16T17:01:04.742Z,10.63
2022-08-16T17:03:53.497Z,8.17
2022-08-16T17:06:43.226Z,6.77
2022-08-16T17:09:41.285Z,7.37
2022-08-16T17:12:47.127Z,6.83
2022-08-16T17:15:36.579Z,10.23
2022-08-16T17:19:14.590Z,11.63
2022-08-16T17:21:33.538Z,6.57
2022-08-16T17:24:39.862Z,11.17
2022-08-16T17:27:33.176Z,7.13
2022-08-16T17:30:45.495Z,6.90
2022-08-16T17:33:36.762Z,11.87
2022-08-16T17:36:36.631Z,10.60
2022-08-16T17:39:29.260Z,9.83
2022-08-16T17:42:18.090Z,9.33
2022-08-16T17:45:04.767Z,9.37
2022-08-16T17:47:51.950Z,8.60
2022-08-16T17:50:39.294Z,10.23
2022-08-16T17:53:26.553Z,13.83
2022-08-16T17:56:16.697Z,9.30
2022-08-16T17:59:03.418Z,7.17
2022-08-16T18:01:50.690Z,7.73
2022-08-16T18:04:49.920Z,11.30
2022-08-16T18:07:37.682Z,6.00
2022-08-16T18:10:33.275Z,5.67
2022-08-16T18:13:24.262Z,9.47
2022-08-16T18:16:11.030Z,7.93
2022-08-16T18:18:57.735Z,8.97
2022-08-16T18:22:02.365Z,8.77
2022-08-16T18:24:50.002Z,9.17
2022-08-16T18:27:36.996Z,12.50
2022-08-16T18:30:24.938Z,8.50
2022-08-16T18:33:11.958Z,6.27
2022-08-16T18:35:58.567Z,8.50
2022-08-16T18:38:45.286Z,7.50
2022-08-16T18:41:37.192Z,7.37
2022-08-16T18:44:29.271Z,8.43
2022-08-16T18:47:20.025Z,12.13
2022-08-16T18:50:07.700Z,11.40
2022-08-16T18:52:56.499Z,7.40
2022-08-16T18:55:45.518Z,8.60
2022-08-16T18:58:34.018Z,7.63
2022-08-16T19:01:21.604Z,6.13
2022-08-16T19:04:56.503Z,10.10
2022-08-16T19:07:16.196Z,7.60
2022-08-16T19:10:03.664Z,6.17
2022-08-16T19:12:50.872Z,7.03
2022-08-16T19:15:38.012Z,10.07
2022-08-16T19:18:25.684Z,8.77
2022-08-16T19:21:14.642Z,12.33
2022-08-16T19:24:02.395Z,10.93
2022-08-16T19:26:51.063Z,8.87
2022-08-16T19:29:37.623Z,13.13
2022-08-16T19:32:28.382Z,13.17
2022-08-16T19:35:16.322Z,11.27
2022-08-16T19:38:05.323Z,13.30
2022-08-16T19:40:52.127Z,12.17
2022-08-16T19:43:39.107Z,11.47
2022-08-16T19:46:25.943Z,14.07
2022-08-16T19:49:15.848Z,7.83
2022-08-16T19:52:11.521Z,13.33
2022-08-16T19:55:03.390Z,8.93
2022-08-16T19:57:50.287Z,12.83
2022-08-16T20:00:39.007Z,12.97
2022-08-16T20:03:27.093Z,13.10
2022-08-16T20:06:37.807Z,9.53
2022-08-16T20:09:25.850Z,13.73
2022-08-16T20:12:17.300Z,11.03
2022-08-16T20:15:06.293Z,9.77
2022-08-16T20:17:54.311Z,10.03
2022-08-16T20:20:42.912Z,15.80
2022-08-16T20:23:30.454Z,15.27
2022-08-16T20:26:19.091Z,15.40
2022-08-16T20:29:08.203Z,17.97
2022-08-16T20:31:55.501Z,18.07
2022-08-16T20:34:43.088Z,13.03
2022-08-16T20:37:32.870Z,14.20
2022-08-16T20:40:34.331Z,11.77
2022-08-16T20:43:23.139Z,15.03
2022-08-16T20:46:12.592Z,14.87
2022-08-16T20:49:01.304Z,13.40
2022-08-16T20:51:53.453Z,12.83
2022-08-16T20:54:44.334Z,16.07
2022-08-16T20:57:32.951Z,14.07
2022-08-16T21:00:20.433Z,15.43
2022-08-16T21:03:10.265Z,13.83
2022-08-16T21:05:59.179Z,14.57
2022-08-16T21:08:53.034Z,12.53
2022-08-16T21:11:40.870Z,14.40
2022-08-16T21:14:27.936Z,21.57
2022-08-16T21:17:17.443Z,13.97
2022-08-16T21:20:08.557Z,11.37
2022-08-16T21:22:57.203Z,13.10
2022-08-16T21:25:59.103Z,13.93
2022-08-16T21:28:46.328Z,15.60
2022-08-16T21:31:33.207Z,15.40
2022-08-16T21:34:20.022Z,13.37
2022-08-16T21:37:08.425Z,14.83
2022-08-16T21:39:55.266Z,14.87
2022-08-16T21:42:44.209Z,13.20
2022-08-16T21:45:31.146Z,13.53
2022-08-16T21:48:34.392Z,13.37
2022-08-16T21:51:22.604Z,11.80
2022-08-16T21:54:10.980Z,20.00
2022-08-16T21:56:57.510Z,17.07
2022-08-16T21:59:44.292Z,15.23
2022-08-16T22:02:35.633Z,17.23
2022-08-16T22:05:25.868Z,12.53
2022-08-16T22:08:16.835Z,18.47
2022-08-16T22:11:09.315Z,16.57
2022-08-16T22:13:58.528Z,14.10
2022-08-16T22:16:47.269Z,16.97
2022-08-16T22:19:34.180Z,15.40
2022-08-16T22:22:20.915Z,15.97
2022-08-16T22:25:08.238Z,24.40
2022-08-16T22:27:56.460Z,17.70
2022-08-16T22:30:43.716Z,17.93
2022-08-16T22:33:30.377Z,16.27
2022-08-16T22:36:17.259Z,16.70
2022-08-16T22:39:07.797Z,16.83
2022-08-16T22:41:54.546Z,20.50
2022-08-16T22:44:46.260Z,19.07
2022-08-16T22:47:33.595Z,24.17
2022-08-16T22:50:20.439Z,24.40
2022-08-16T22:53:07.423Z,22.67
2022-08-16T22:55:54.317Z,22.47
2022-08-16T22:58:43.957Z,19.07
2022-08-16T23:01:32.491Z,21.03
2022-08-16T23:04:19.357Z,17.27
2022-08-16T23:07:06.764Z,19.13
2022-08-16T23:09:53.669Z,16.20
2022-08-16T23:12:48.684Z,18.20
2022-08-16T23:15:41.865Z,19.30
2022-08-16T23:18:31.624Z,18.97
2022-08-16T23:21:22.826Z,21.67
2022-08-16T23:24:15.323Z,19.77
2022-08-16T23:27:03.335Z,15.13
2022-08-16T23:29:50.299Z,18.03
2022-08-16T23:32:44.911Z,18.40
2022-08-16T23:35:45.385Z,18.33
2022-08-16T23:38:37.486Z,21.83
2022-08-16T23:41:25.726Z,18.43
2022-08-16T23:44:42.307Z,21.37
2022-08-16T23:47:19.011Z,15.90
2022-08-16T23:50:07.517Z,13.27
2022-08-16T23:53:04.298Z,16.47
2022-08-16T23:55:52.970Z,16.20
2022-08-16T23:58:42.000Z,16.43
