createdAt,value
2023-03-28T00:22:22.641Z,1.43
2023-03-28T00:52:25.614Z,2.65
2023-03-28T01:22:29.155Z,1.55
2023-03-28T01:52:32.139Z,2.00
2023-03-28T02:22:35.577Z,6.23
2023-03-28T02:52:38.415Z,3.90
2023-03-28T03:22:42.080Z,4.23
2023-03-28T03:52:45.098Z,3.47
2023-03-28T04:22:48.665Z,2.70
2023-03-28T04:52:51.581Z,3.03
2023-03-28T05:22:55.654Z,4.10
2023-03-28T05:52:58.760Z,4.87
2023-03-28T06:23:02.286Z,5.77
2023-03-28T06:53:05.550Z,4.50
2023-03-28T07:23:08.644Z,7.10
2023-03-28T07:53:11.758Z,4.00
2023-03-28T08:23:15.790Z,3.50
2023-03-28T08:53:18.749Z,2.75
2023-03-28T09:23:22.248Z,2.80
2023-03-28T09:53:25.854Z,1.73
2023-03-28T10:23:29.386Z,3.53
2023-03-28T10:53:32.671Z,2.97
2023-03-28T11:23:38.011Z,3.93
2023-03-28T11:53:42.403Z,1.97
2023-03-28T12:23:46.257Z,2.00
2023-03-28T12:53:49.130Z,2.85
2023-03-28T13:23:52.516Z,1.63
2023-03-28T13:53:55.401Z,2.00
2023-03-28T14:24:00.149Z,1.73
2023-03-28T14:54:03.105Z,2.07
2023-03-28T15:24:06.819Z,2.30
2023-03-28T15:54:17.108Z,3.20
2023-03-28T16:24:28.178Z,2.03
2023-03-28T16:54:31.395Z,2.97
2023-03-28T17:24:34.416Z,3.70
2023-03-28T17:54:37.835Z,4.60
2023-03-28T18:24:40.939Z,5.00
2023-03-28T18:54:43.836Z,7.60
2023-03-28T19:24:47.592Z,4.83
2023-03-28T19:54:50.522Z,6.07
2023-03-28T20:25:15.027Z,6.43
2023-03-28T20:55:18.102Z,8.00
2023-03-28T21:25:22.122Z,11.33
2023-03-28T21:55:25.037Z,12.87
2023-03-28T22:25:28.014Z,14.30
2023-03-28T22:55:31.316Z,18.83
2023-03-28T23:25:35.218Z,24.80
2023-03-28T23:55:38.514Z,32.67
