createdAt,value
2018-04-27T00:04:37.537Z,9.91
2018-04-27T00:09:28.562Z,9.96
2018-04-27T00:14:20.350Z,9.87
2018-04-27T00:19:11.366Z,9.94
2018-04-27T00:24:02.392Z,9.99
2018-04-27T00:28:53.421Z,9.98
2018-04-27T00:33:44.453Z,9.77
2018-04-27T00:38:35.523Z,9.78
2018-04-27T00:43:27.324Z,9.78
2018-04-27T00:48:18.326Z,9.79
2018-04-27T00:53:13.383Z,9.71
2018-04-27T00:58:04.451Z,9.67
2018-04-27T01:02:56.249Z,9.56
2018-04-27T01:07:47.317Z,9.46
2018-04-27T01:12:39.072Z,9.44
2018-04-27T01:17:30.116Z,9.41
2018-04-27T01:22:21.245Z,9.48
2018-04-27T01:27:12.349Z,9.56
2018-04-27T01:32:03.336Z,9.57
2018-04-27T01:36:55.100Z,9.59
2018-04-27T01:41:46.894Z,9.53
2018-04-27T01:46:37.925Z,9.46
2018-04-27T01:51:28.957Z,9.42
2018-04-27T01:56:20.009Z,9.41
2018-04-27T02:01:11.027Z,9.27
2018-04-27T02:06:02.814Z,9.06
2018-04-27T02:10:53.820Z,8.92
2018-04-27T02:15:44.934Z,8.84
2018-04-27T02:20:36.021Z,8.66
2018-04-27T02:25:27.774Z,8.63
2018-04-27T02:30:19.539Z,8.49
2018-04-27T02:35:10.625Z,8.41
2018-04-27T02:40:02.518Z,8.40
2018-04-27T02:44:53.539Z,8.34
2018-04-27T02:49:44.691Z,8.36
2018-04-27T02:54:35.767Z,8.45
2018-04-27T02:59:26.774Z,8.45
2018-04-27T03:04:18.555Z,8.36
2018-04-27T03:09:09.593Z,8.31
2018-04-27T03:14:00.612Z,8.27
2018-04-27T03:18:51.629Z,8.30
2018-04-27T03:23:42.678Z,8.35
2018-04-27T03:28:33.710Z,8.30
2018-04-27T03:33:24.706Z,8.30
2018-04-27T03:38:15.714Z,8.34
2018-04-27T03:43:06.940Z,8.22
2018-04-27T03:47:57.960Z,8.16
2018-04-27T03:52:48.987Z,8.19
2018-04-27T03:57:40.018Z,8.23
2018-04-27T04:02:49.770Z,8.30
2018-04-27T04:07:40.792Z,8.30
2018-04-27T04:12:31.833Z,8.29
2018-04-27T04:17:22.843Z,8.33
2018-04-27T04:22:13.910Z,8.36
2018-04-27T04:27:05.085Z,8.43
2018-04-27T04:31:56.097Z,8.35
2018-04-27T04:36:47.161Z,8.11
2018-04-27T04:41:38.183Z,8.00
2018-04-27T04:46:29.303Z,7.98
2018-04-27T04:51:20.417Z,8.03
2018-04-27T04:56:11.422Z,8.08
2018-04-27T05:01:02.440Z,8.11
2018-04-27T05:05:53.474Z,8.16
2018-04-27T05:10:44.484Z,8.20
2018-04-27T05:15:35.913Z,8.23
2018-04-27T05:20:26.792Z,8.31
2018-04-27T05:25:17.853Z,8.39
2018-04-27T05:30:08.945Z,8.49
2018-04-27T05:35:00.189Z,8.54
2018-04-27T05:39:51.950Z,8.63
2018-04-27T05:44:43.669Z,8.74
2018-04-27T05:49:35.519Z,8.84
2018-04-27T05:54:26.548Z,8.94
2018-04-27T05:59:17.612Z,9.02
2018-04-27T06:04:12.505Z,9.07
2018-04-27T06:09:04.392Z,9.13
2018-04-27T06:13:55.457Z,9.21
2018-04-27T06:18:46.456Z,9.35
2018-04-27T06:23:38.240Z,9.59
2018-04-27T06:28:32.068Z,9.79
2018-04-27T06:33:23.188Z,9.90
2018-04-27T06:38:14.294Z,9.98
2018-04-27T06:43:05.400Z,10.05
2018-04-27T06:47:56.461Z,10.24
2018-04-27T06:52:47.602Z,10.99
2018-04-27T06:57:38.707Z,11.94
2018-04-27T07:02:29.793Z,12.52
2018-04-27T07:07:20.938Z,13.62
2018-04-27T07:12:11.953Z,14.10
2018-04-27T07:17:03.158Z,14.76
2018-04-27T07:21:54.865Z,14.59
2018-04-27T07:26:45.864Z,15.30
2018-04-27T07:31:37.013Z,15.47
2018-04-27T07:36:28.061Z,16.13
2018-04-27T07:41:19.077Z,17.04
2018-04-27T07:46:10.845Z,16.72
2018-04-27T07:51:01.868Z,17.28
2018-04-27T07:55:52.921Z,17.04
2018-04-27T08:00:43.949Z,16.36
2018-04-27T08:05:35.019Z,16.33
2018-04-27T08:10:26.088Z,16.35
2018-04-27T08:15:17.109Z,16.76
2018-04-27T08:20:08.110Z,16.55
2018-04-27T08:24:59.191Z,16.21
2018-04-27T08:29:50.992Z,16.35
2018-04-27T08:34:42.157Z,16.54
2018-04-27T08:39:33.157Z,16.77
2018-04-27T08:44:24.212Z,16.72
2018-04-27T08:49:15.476Z,16.71
2018-04-27T08:54:06.483Z,17.31
2018-04-27T08:58:57.475Z,16.85
2018-04-27T09:03:48.497Z,16.69
2018-04-27T09:08:39.555Z,16.29
2018-04-27T09:13:30.628Z,16.00
2018-04-27T09:18:21.633Z,16.25
2018-04-27T09:23:12.639Z,16.78
2018-04-27T09:28:03.664Z,16.66
2018-04-27T09:32:54.768Z,17.06
2018-04-27T09:37:46.543Z,17.43
2018-04-27T09:42:37.576Z,17.98
2018-04-27T09:47:28.576Z,18.30
2018-04-27T09:52:19.609Z,18.35
2018-04-27T09:57:10.730Z,18.20
2018-04-27T10:02:01.811Z,17.92
2018-04-27T10:06:53.589Z,18.78
2018-04-27T10:11:44.846Z,19.59
2018-04-27T10:16:35.876Z,19.55
2018-04-27T10:21:26.874Z,18.93
2018-04-27T10:26:19.918Z,19.05
2018-04-27T10:31:10.953Z,20.00
2018-04-27T10:36:01.963Z,19.45
2018-04-27T10:40:52.978Z,19.37
2018-04-27T10:45:43.986Z,19.01
2018-04-27T10:50:35.852Z,19.50
2018-04-27T10:55:26.841Z,19.79
2018-04-27T11:00:18.595Z,19.71
2018-04-27T11:05:09.676Z,20.31
2018-04-27T11:10:00.994Z,20.50
2018-04-27T11:14:52.009Z,20.41
2018-04-27T11:19:43.234Z,21.01
2018-04-27T11:24:34.249Z,21.66
2018-04-27T11:29:25.355Z,21.95
2018-04-27T11:34:17.091Z,21.10
2018-04-27T11:39:08.882Z,21.16
2018-04-27T11:43:59.961Z,19.77
2018-04-27T11:48:51.695Z,19.46
2018-04-27T11:53:43.497Z,19.24
2018-04-27T11:58:34.551Z,20.00
2018-04-27T12:03:26.311Z,20.66
2018-04-27T12:08:17.311Z,21.37
2018-04-27T12:13:09.076Z,21.47
2018-04-27T12:18:00.229Z,20.71
2018-04-27T12:22:51.437Z,20.32
2018-04-27T12:27:42.436Z,20.04
2018-04-27T12:32:34.184Z,20.34
2018-04-27T12:37:25.303Z,20.82
2018-04-27T12:42:17.131Z,21.07
2018-04-27T12:47:08.929Z,21.10
2018-04-27T12:52:00.020Z,20.89
2018-04-27T12:56:51.496Z,20.72
2018-04-27T13:01:42.501Z,20.61
2018-04-27T13:06:33.513Z,20.40
2018-04-27T13:11:24.551Z,20.27
2018-04-27T13:16:15.755Z,20.07
2018-04-27T13:21:06.782Z,19.66
2018-04-27T13:25:57.805Z,19.65
2018-04-27T13:30:48.848Z,19.65
2018-04-27T13:35:39.939Z,19.45
2018-04-27T13:40:30.993Z,19.52
2018-04-27T13:45:22.001Z,19.40
2018-04-27T13:50:13.004Z,19.57
2018-04-27T13:55:04.761Z,19.77
2018-04-27T13:59:55.820Z,19.48
2018-04-27T14:04:46.890Z,19.31
2018-04-27T14:09:38.725Z,19.45
2018-04-27T14:14:32.295Z,19.07
2018-04-27T14:19:24.080Z,18.82
2018-04-27T14:24:15.133Z,18.85
2018-04-27T14:29:06.140Z,18.94
2018-04-27T14:33:57.201Z,18.88
2018-04-27T14:38:48.345Z,18.86
2018-04-27T14:43:40.335Z,18.75
2018-04-27T14:48:31.385Z,18.83
2018-04-27T14:53:22.384Z,18.74
2018-04-27T14:58:13.401Z,18.72
2018-04-27T15:03:04.441Z,18.98
2018-04-27T15:07:55.653Z,19.09
2018-04-27T15:12:46.658Z,19.00
2018-04-27T15:17:37.665Z,19.11
2018-04-27T15:22:29.434Z,19.16
2018-04-27T15:27:20.513Z,19.00
2018-04-27T15:32:12.320Z,18.95
2018-04-27T15:37:03.315Z,18.99
2018-04-27T15:41:54.381Z,18.97
2018-04-27T15:46:45.583Z,19.06
2018-04-27T15:51:36.596Z,19.05
2018-04-27T15:56:27.591Z,19.02
2018-04-27T16:01:18.629Z,19.01
2018-04-27T16:06:09.665Z,19.02
2018-04-27T16:11:00.905Z,19.08
2018-04-27T16:15:51.916Z,19.02
2018-04-27T16:20:42.923Z,19.09
2018-04-27T16:25:33.969Z,19.29
2018-04-27T16:30:25.051Z,19.10
2018-04-27T16:35:16.090Z,19.11
2018-04-27T16:40:08.761Z,19.04
2018-04-27T16:45:00.130Z,18.94
2018-04-27T16:49:51.215Z,18.89
2018-04-27T16:54:42.215Z,18.84
2018-04-27T16:59:34.024Z,18.70
2018-04-27T17:04:25.094Z,18.60
2018-04-27T17:09:16.226Z,18.48
2018-04-27T17:14:07.269Z,18.32
2018-04-27T17:18:58.269Z,18.28
2018-04-27T17:23:49.275Z,18.34
2018-04-27T17:28:40.377Z,18.37
2018-04-27T17:33:31.408Z,18.37
2018-04-27T17:38:23.223Z,18.38
2018-04-27T17:43:14.241Z,18.35
2018-04-27T17:48:05.313Z,18.27
2018-04-27T17:52:56.324Z,18.28
2018-04-27T17:57:48.286Z,18.19
2018-04-27T18:02:39.319Z,18.14
2018-04-27T18:07:30.414Z,18.05
2018-04-27T18:12:22.208Z,17.96
2018-04-27T18:17:13.225Z,17.82
2018-04-27T18:22:04.258Z,17.65
2018-04-27T18:26:55.453Z,17.50
2018-04-27T18:31:46.496Z,17.37
2018-04-27T18:36:37.556Z,17.29
2018-04-27T18:41:35.691Z,17.27
2018-04-27T18:46:26.731Z,17.27
2018-04-27T18:51:18.776Z,17.23
2018-04-27T18:56:09.911Z,17.05
2018-04-27T19:01:01.019Z,16.93
2018-04-27T19:05:52.096Z,16.86
2018-04-27T19:10:44.001Z,16.74
2018-04-27T19:15:35.075Z,16.61
2018-04-27T19:20:26.860Z,16.53
2018-04-27T19:25:17.869Z,16.45
2018-04-27T19:30:08.997Z,16.36
2018-04-27T19:35:00.027Z,16.31
2018-04-27T19:39:51.038Z,16.18
2018-04-27T19:44:42.143Z,16.08
2018-04-27T19:49:33.199Z,15.93
2018-04-27T19:54:24.308Z,15.82
2018-04-27T19:59:15.304Z,15.65
2018-04-27T20:04:07.072Z,15.53
2018-04-27T20:08:58.081Z,15.47
2018-04-27T20:13:49.200Z,15.41
2018-04-27T20:18:40.582Z,15.35
2018-04-27T20:23:34.740Z,15.28
2018-04-27T20:28:27.630Z,15.14
2018-04-27T20:33:19.635Z,15.04
2018-04-27T20:38:18.725Z,14.96
2018-04-27T20:43:10.553Z,14.89
2018-04-27T20:48:01.580Z,14.91
2018-04-27T20:52:52.705Z,14.89
2018-04-27T20:57:44.485Z,14.84
2018-04-27T21:02:35.537Z,14.77
2018-04-27T21:07:26.553Z,14.68
2018-04-27T21:12:17.584Z,14.54
2018-04-27T21:17:08.572Z,14.46
2018-04-27T21:21:59.612Z,14.42
2018-04-27T21:26:50.661Z,14.34
2018-04-27T21:31:41.655Z,14.33
2018-04-27T21:36:32.752Z,14.28
2018-04-27T21:47:01.881Z,14.20
2018-04-27T21:51:53.690Z,14.17
2018-04-27T21:57:07.673Z,14.14
2018-04-27T22:01:58.660Z,14.11
2018-04-27T22:06:49.657Z,14.10
2018-04-27T22:11:46.420Z,14.08
2018-04-27T22:16:40.400Z,14.06
2018-04-27T22:21:32.489Z,14.05
2018-04-27T22:26:23.502Z,14.01
2018-04-27T22:31:14.506Z,13.99
2018-04-27T22:41:27.351Z,13.92
2018-04-27T22:46:19.115Z,13.88
2018-04-27T22:51:17.911Z,13.85
2018-04-27T22:56:15.937Z,13.82
2018-04-27T23:01:07.697Z,13.79
2018-04-27T23:05:58.693Z,13.75
2018-04-27T23:10:57.702Z,13.75
2018-04-27T23:15:52.536Z,13.67
2018-04-27T23:20:53.420Z,13.60
2018-04-27T23:25:45.298Z,13.53
2018-04-27T23:30:36.493Z,13.46
2018-04-27T23:35:28.228Z,13.42
2018-04-27T23:40:20.865Z,13.40
2018-04-27T23:45:11.843Z,13.35
2018-04-27T23:50:02.841Z,13.29
2018-04-27T23:54:54.565Z,13.22
2018-04-27T23:59:46.406Z,13.13
