createdAt,value
2023-05-21T00:00:18.623Z,62.29
2023-05-21T00:03:22.824Z,62.26
2023-05-21T00:06:29.407Z,62.72
2023-05-21T00:09:33.991Z,62.70
2023-05-21T00:12:42.803Z,62.50
2023-05-21T00:15:57.962Z,62.80
2023-05-21T00:19:10.704Z,62.78
2023-05-21T00:22:16.991Z,63.28
2023-05-21T00:25:25.083Z,63.42
2023-05-21T00:28:28.475Z,63.50
2023-05-21T00:31:37.500Z,63.53
2023-05-21T00:34:41.061Z,63.66
2023-05-21T00:37:44.139Z,63.93
2023-05-21T00:40:47.088Z,63.73
2023-05-21T00:43:53.535Z,63.90
2023-05-21T00:46:56.933Z,64.05
2023-05-21T00:50:05.207Z,64.22
2023-05-21T00:53:12.609Z,64.09
2023-05-21T00:56:15.457Z,64.23
2023-05-21T00:59:19.038Z,64.52
2023-05-21T01:02:24.686Z,64.82
2023-05-21T01:05:36.963Z,64.64
2023-05-21T01:08:41.161Z,64.57
2023-05-21T01:11:47.715Z,64.43
2023-05-21T01:14:54.980Z,64.47
2023-05-21T01:17:57.912Z,64.46
2023-05-21T01:21:01.130Z,64.54
2023-05-21T01:24:06.051Z,64.73
2023-05-21T01:27:10.775Z,64.88
2023-05-21T01:30:16.502Z,65.09
2023-05-21T01:33:31.702Z,65.08
2023-05-21T01:36:42.698Z,65.06
2023-05-21T01:40:00.619Z,65.20
2023-05-21T01:43:06.256Z,65.29
2023-05-21T01:46:13.371Z,65.23
2023-05-21T01:49:18.552Z,65.22
2023-05-21T01:52:21.612Z,65.38
2023-05-21T01:55:29.518Z,65.50
2023-05-21T01:58:32.484Z,65.41
2023-05-21T02:01:35.593Z,65.57
2023-05-21T02:04:41.607Z,65.39
2023-05-21T02:07:50.195Z,65.50
2023-05-21T02:10:53.576Z,65.64
2023-05-21T02:13:57.880Z,65.31
2023-05-21T02:17:01.165Z,65.41
2023-05-21T02:20:13.037Z,65.65
2023-05-21T02:23:16.015Z,65.76
2023-05-21T02:26:19.601Z,65.77
2023-05-21T02:29:22.690Z,65.76
2023-05-21T02:32:31.694Z,65.78
2023-05-21T02:35:34.631Z,65.68
2023-05-21T02:38:41.668Z,66.09
2023-05-21T02:41:45.004Z,65.70
2023-05-21T02:44:51.908Z,66.05
2023-05-21T02:47:58.141Z,66.04
2023-05-21T02:51:01.847Z,66.28
2023-05-21T02:54:11.736Z,66.34
2023-05-21T02:57:29.754Z,66.45
2023-05-21T03:01:19.256Z,66.62
2023-05-21T03:08:58.806Z,66.71
2023-05-21T04:17:01.648Z,63.99
2023-05-21T04:34:02.422Z,63.70
2023-05-21T04:41:25.350Z,63.44
2023-05-21T04:45:15.804Z,63.35
2023-05-21T04:52:27.931Z,62.83
2023-05-21T05:04:15.569Z,59.83
2023-05-21T05:16:07.769Z,57.30
2023-05-21T05:24:23.107Z,56.78
2023-05-21T05:32:29.909Z,55.60
2023-05-21T05:35:57.966Z,55.78
2023-05-21T05:39:28.243Z,55.58
2023-05-21T05:43:44.794Z,55.85
2023-05-21T06:00:06.147Z,55.29
2023-05-21T06:07:52.928Z,54.88
2023-05-21T06:12:19.144Z,54.92
2023-05-21T06:16:03.172Z,54.40
2023-05-21T06:19:33.471Z,50.82
2023-05-21T06:27:22.652Z,45.00
2023-05-21T06:44:20.368Z,49.70
2023-05-21T06:48:09.743Z,50.70
2023-05-21T06:51:54.166Z,49.44
2023-05-21T06:56:13.786Z,49.71
2023-05-21T07:26:11.305Z,41.29
2023-05-21T07:33:52.215Z,40.70
2023-05-21T07:40:41.110Z,41.71
2023-05-21T07:44:16.454Z,41.23
2023-05-21T07:48:18.993Z,40.02
2023-05-21T07:55:28.991Z,41.41
2023-05-21T07:58:41.452Z,41.05
2023-05-21T08:02:03.594Z,41.89
2023-05-21T08:05:31.398Z,44.07
2023-05-21T08:08:55.592Z,45.44
2023-05-21T08:12:18.625Z,46.86
2023-05-21T08:15:52.854Z,47.63
2023-05-21T08:19:13.997Z,46.91
2023-05-21T08:23:00.540Z,46.69
2023-05-21T08:26:11.275Z,46.14
2023-05-21T08:29:19.507Z,46.46
2023-05-21T08:32:31.912Z,46.32
2023-05-21T08:36:00.529Z,46.14
2023-05-21T08:39:14.432Z,46.72
2023-05-21T08:42:52.241Z,46.30
2023-05-21T08:46:10.562Z,45.74
2023-05-21T08:49:37.555Z,45.73
2023-05-21T08:52:59.297Z,45.66
2023-05-21T08:56:16.755Z,45.81
2023-05-21T08:59:25.970Z,45.61
2023-05-21T09:02:41.227Z,46.05
2023-05-21T09:05:53.232Z,45.69
2023-05-21T09:10:02.698Z,46.66
2023-05-21T09:13:12.527Z,45.14
2023-05-21T09:16:30.371Z,45.05
2023-05-21T09:20:24.477Z,45.63
2023-05-21T09:27:12.066Z,44.60
2023-05-21T09:30:37.240Z,44.09
2023-05-21T09:33:49.729Z,44.09
2023-05-21T09:40:40.402Z,43.63
2023-05-21T09:44:10.183Z,42.82
2023-05-21T09:47:28.826Z,42.88
2023-05-21T09:50:53.676Z,42.44
2023-05-21T09:54:05.254Z,41.70
2023-05-21T09:58:13.826Z,43.20
2023-05-21T10:01:23.581Z,43.18
2023-05-21T10:07:57.952Z,42.30
2023-05-21T10:11:10.123Z,41.80
2023-05-21T10:14:26.712Z,42.55
2023-05-21T10:17:37.380Z,42.30
2023-05-21T10:20:47.185Z,42.59
2023-05-21T10:23:53.120Z,42.00
2023-05-21T10:26:58.239Z,39.19
2023-05-21T10:30:13.596Z,38.12
2023-05-21T10:33:18.736Z,38.40
2023-05-21T10:36:28.140Z,37.06
2023-05-21T10:39:42.170Z,37.43
2023-05-21T10:42:56.696Z,36.14
2023-05-21T10:46:29.911Z,37.53
2023-05-21T10:50:07.852Z,37.88
2023-05-21T10:53:53.073Z,36.64
2023-05-21T10:57:36.055Z,40.05
2023-05-21T11:00:58.074Z,40.19
2023-05-21T11:04:36.492Z,40.25
2023-05-21T11:08:47.004Z,38.36
2023-05-21T11:12:18.906Z,39.13
2023-05-21T11:20:02.605Z,40.10
2023-05-21T11:24:12.806Z,39.19
2023-05-21T11:31:45.543Z,39.41
2023-05-21T11:35:11.944Z,40.47
2023-05-21T11:38:19.697Z,40.50
2023-05-21T11:41:31.958Z,40.49
2023-05-21T11:44:54.985Z,39.83
2023-05-21T11:48:07.754Z,39.03
2023-05-21T11:51:32.618Z,40.02
2023-05-21T11:54:57.947Z,40.65
2023-05-21T11:58:31.485Z,40.63
2023-05-21T12:01:52.030Z,40.34
2023-05-21T12:05:44.265Z,39.12
2023-05-21T12:51:07.963Z,37.82
2023-05-21T13:14:42.078Z,35.81
2023-05-21T13:26:26.543Z,35.38
2023-05-21T13:35:26.756Z,34.27
2023-05-21T13:39:09.822Z,34.75
2023-05-21T13:42:57.417Z,35.41
2023-05-21T13:47:28.477Z,35.62
2023-05-21T13:56:02.337Z,35.87
2023-05-21T14:00:08.549Z,35.58
2023-05-21T14:04:00.645Z,34.41
2023-05-21T14:07:32.071Z,35.12
2023-05-21T14:10:57.911Z,35.06
2023-05-21T14:14:33.373Z,34.81
2023-05-21T14:21:32.947Z,33.44
2023-05-21T14:25:06.624Z,33.49
2023-05-21T14:28:16.149Z,34.96
2023-05-21T14:31:25.314Z,35.77
2023-05-21T14:34:39.472Z,37.03
2023-05-21T14:37:50.933Z,36.89
2023-05-21T14:40:57.489Z,36.58
2023-05-21T14:44:07.726Z,35.53
2023-05-21T14:47:58.207Z,36.21
2023-05-21T14:51:21.925Z,35.20
2023-05-21T14:54:45.562Z,34.67
2023-05-21T14:58:02.864Z,34.65
2023-05-21T15:01:09.456Z,35.58
2023-05-21T15:04:16.896Z,36.10
2023-05-21T15:07:27.645Z,36.62
2023-05-21T15:10:40.471Z,36.08
2023-05-21T15:13:54.066Z,36.60
2023-05-21T15:16:57.658Z,35.91
2023-05-21T15:20:06.875Z,35.08
2023-05-21T15:26:20.489Z,34.96
2023-05-21T15:29:23.461Z,35.34
2023-05-21T15:32:28.283Z,35.36
2023-05-21T15:35:31.613Z,36.13
2023-05-21T15:38:34.840Z,36.68
2023-05-21T15:41:38.622Z,35.72
2023-05-21T15:44:43.552Z,36.19
2023-05-21T15:47:50.038Z,36.32
2023-05-21T15:50:56.139Z,36.36
2023-05-21T15:54:00.059Z,36.06
2023-05-21T15:57:07.519Z,35.93
2023-05-21T16:00:11.208Z,36.14
2023-05-21T16:03:14.449Z,35.94
2023-05-21T16:06:17.243Z,35.90
2023-05-21T16:09:20.021Z,36.35
2023-05-21T16:12:22.980Z,36.14
2023-05-21T16:15:25.954Z,36.09
2023-05-21T16:18:29.854Z,36.31
2023-05-21T16:21:33.334Z,36.88
2023-05-21T16:24:36.312Z,37.18
2023-05-21T16:27:39.180Z,36.95
2023-05-21T16:30:42.149Z,36.17
2023-05-21T16:33:45.128Z,37.06
2023-05-21T16:36:48.707Z,36.81
2023-05-21T16:39:54.990Z,37.04
2023-05-21T16:43:02.337Z,37.32
2023-05-21T16:46:07.194Z,37.23
2023-05-21T16:49:11.345Z,37.16
2023-05-21T16:52:20.053Z,37.50
2023-05-21T16:55:23.334Z,37.56
2023-05-21T16:58:27.739Z,37.68
2023-05-21T17:01:31.433Z,37.59
2023-05-21T17:04:37.768Z,37.54
2023-05-21T17:07:49.453Z,38.47
2023-05-21T17:10:53.957Z,38.52
2023-05-21T17:13:57.653Z,38.60
2023-05-21T17:17:09.441Z,38.55
2023-05-21T17:20:16.885Z,39.05
2023-05-21T17:23:20.537Z,38.55
2023-05-21T17:26:27.828Z,39.32
2023-05-21T17:30:00.474Z,39.02
2023-05-21T17:37:07.618Z,39.58
2023-05-21T17:38:10.675Z,39.74
2023-05-21T17:46:04.800Z,40.20
2023-05-21T17:55:57.171Z,40.44
2023-05-21T17:59:54.785Z,40.41
2023-05-21T18:07:44.708Z,41.34
2023-05-21T18:11:08.353Z,41.53
2023-05-21T18:14:48.875Z,41.53
2023-05-21T18:25:26.724Z,42.50
2023-05-21T18:28:38.188Z,43.06
2023-05-21T18:35:17.593Z,45.18
2023-05-21T18:38:48.416Z,44.79
2023-05-21T18:42:13.063Z,47.11
2023-05-21T18:45:34.257Z,47.52
2023-05-21T18:52:54.594Z,49.23
2023-05-21T18:56:15.375Z,49.80
2023-05-21T19:00:06.358Z,48.69
2023-05-21T19:03:36.235Z,50.82
2023-05-21T19:11:00.670Z,50.77
2023-05-21T19:14:34.047Z,51.14
2023-05-21T19:18:14.360Z,51.77
2023-05-21T19:35:28.969Z,54.30
2023-05-21T19:39:15.224Z,54.71
2023-05-21T19:42:39.976Z,54.82
2023-05-21T19:46:02.809Z,54.85
2023-05-21T19:49:21.328Z,55.32
2023-05-21T19:52:31.365Z,55.75
2023-05-21T19:55:39.455Z,56.27
2023-05-21T19:59:00.436Z,56.18
2023-05-21T20:02:20.196Z,56.02
2023-05-21T20:05:44.854Z,54.56
2023-05-21T20:09:11.774Z,54.22
2023-05-21T20:12:21.007Z,53.92
2023-05-21T20:15:36.144Z,54.28
2023-05-21T20:18:52.223Z,53.49
2023-05-21T20:25:32.755Z,54.23
2023-05-21T20:28:57.258Z,54.68
2023-05-21T20:32:14.820Z,54.52
2023-05-21T20:35:27.813Z,54.91
2023-05-21T20:38:46.139Z,54.60
2023-05-21T20:42:10.916Z,54.50
2023-05-21T20:46:14.706Z,54.77
2023-05-21T20:50:32.537Z,54.48
2023-05-21T21:15:55.531Z,52.59
2023-05-21T21:29:42.025Z,53.10
2023-05-21T22:13:01.549Z,57.18
2023-05-21T22:20:44.802Z,57.62
2023-05-21T22:24:32.399Z,57.97
2023-05-21T22:27:43.546Z,58.44
2023-05-21T22:31:01.907Z,58.62
2023-05-21T22:34:14.259Z,58.75
2023-05-21T22:37:50.593Z,58.83
2023-05-21T22:41:55.783Z,59.01
2023-05-21T22:45:25.071Z,59.07
2023-05-21T22:48:46.958Z,59.98
2023-05-21T22:51:56.896Z,60.07
2023-05-21T22:55:04.386Z,59.89
2023-05-21T22:58:24.837Z,59.52
2023-05-21T23:01:39.149Z,60.07
2023-05-21T23:04:53.639Z,60.21
2023-05-21T23:08:09.273Z,60.70
2023-05-21T23:11:19.508Z,60.67
2023-05-21T23:14:40.484Z,61.61
2023-05-21T23:17:47.502Z,61.54
2023-05-21T23:20:57.735Z,61.11
2023-05-21T23:27:27.273Z,61.65
2023-05-21T23:30:39.586Z,61.71
2023-05-21T23:33:55.433Z,62.04
2023-05-21T23:37:04.340Z,61.64
2023-05-21T23:40:19.415Z,60.65
2023-05-21T23:43:46.410Z,61.43
2023-05-21T23:47:14.550Z,60.58
2023-05-21T23:50:47.202Z,59.64
2023-05-21T23:54:18.721Z,59.51
2023-05-21T23:57:40.014Z,60.15
