createdAt,value
2019-02-06T00:01:41.049Z,5.20
2019-02-06T00:04:09.778Z,5.20
2019-02-06T00:06:38.582Z,5.20
2019-02-06T00:09:12.954Z,5.20
2019-02-06T00:11:41.892Z,5.20
2019-02-06T00:14:10.693Z,5.20
2019-02-06T00:16:39.681Z,5.20
2019-02-06T00:19:08.562Z,5.20
2019-02-06T00:21:37.582Z,5.20
2019-02-06T00:24:06.346Z,5.20
2019-02-06T00:26:35.007Z,5.20
2019-02-06T00:29:03.922Z,5.20
2019-02-06T00:31:32.815Z,5.20
2019-02-06T00:34:01.479Z,5.20
2019-02-06T00:36:30.407Z,5.20
2019-02-06T00:38:59.095Z,5.20
2019-02-06T00:41:28.914Z,5.20
2019-02-06T00:43:57.636Z,5.20
2019-02-06T00:46:26.400Z,5.20
2019-02-06T00:48:55.342Z,5.20
2019-02-06T00:51:23.997Z,5.20
2019-02-06T00:53:52.700Z,5.20
2019-02-06T00:56:21.699Z,5.10
2019-02-06T00:58:50.363Z,5.10
2019-02-06T01:01:19.413Z,5.10
2019-02-06T01:03:48.096Z,5.10
2019-02-06T01:06:16.879Z,5.10
2019-02-06T01:08:46.110Z,5.10
2019-02-06T01:11:14.963Z,5.10
2019-02-06T01:13:43.619Z,5.10
2019-02-06T01:16:12.493Z,5.10
2019-02-06T01:18:41.568Z,5.00
2019-02-06T01:21:10.422Z,5.00
2019-02-06T01:23:39.270Z,5.00
2019-02-06T01:26:07.967Z,5.00
2019-02-06T01:28:36.881Z,5.00
2019-02-06T01:31:13.839Z,5.00
2019-02-06T01:33:42.730Z,5.00
2019-02-06T01:36:11.410Z,5.00
2019-02-06T01:38:40.350Z,5.10
2019-02-06T01:41:09.401Z,5.10
2019-02-06T01:43:38.317Z,5.10
2019-02-06T01:46:07.194Z,5.10
2019-02-06T01:48:35.897Z,5.10
2019-02-06T01:51:04.637Z,5.10
2019-02-06T01:53:33.422Z,5.10
2019-02-06T01:56:02.478Z,5.10
2019-02-06T01:58:31.397Z,5.10
2019-02-06T02:01:00.829Z,5.10
2019-02-06T02:03:29.780Z,5.00
2019-02-06T02:06:02.206Z,5.00
2019-02-06T02:08:31.691Z,5.00
2019-02-06T02:11:00.707Z,5.00
2019-02-06T02:13:29.883Z,5.00
2019-02-06T02:15:58.566Z,5.00
2019-02-06T02:18:27.253Z,4.90
2019-02-06T02:20:55.994Z,4.80
2019-02-06T02:23:24.839Z,4.80
2019-02-06T02:25:53.495Z,4.80
2019-02-06T02:28:22.448Z,4.80
2019-02-06T02:30:54.142Z,4.70
2019-02-06T02:33:23.146Z,4.70
2019-02-06T02:35:51.881Z,4.70
2019-02-06T02:38:20.652Z,4.80
2019-02-06T02:40:49.729Z,4.80
2019-02-06T02:43:18.551Z,4.80
2019-02-06T02:45:47.520Z,4.80
2019-02-06T02:48:16.253Z,4.80
2019-02-06T02:50:44.929Z,4.90
2019-02-06T02:53:13.759Z,4.90
2019-02-06T02:55:42.974Z,4.90
2019-02-06T02:58:11.662Z,4.90
2019-02-06T03:01:02.643Z,4.90
2019-02-06T03:03:45.062Z,4.90
2019-02-06T03:06:14.006Z,4.90
2019-02-06T03:08:42.671Z,5.00
2019-02-06T03:11:11.464Z,5.00
2019-02-06T03:13:40.378Z,5.00
2019-02-06T03:16:10.198Z,4.90
2019-02-06T03:18:39.089Z,4.90
2019-02-06T03:21:08.316Z,5.00
2019-02-06T03:23:37.254Z,5.00
2019-02-06T03:26:05.988Z,5.00
2019-02-06T03:28:35.186Z,5.00
2019-02-06T03:31:04.236Z,5.10
2019-02-06T03:33:32.888Z,5.20
2019-02-06T03:36:02.028Z,5.20
2019-02-06T03:38:30.811Z,5.20
2019-02-06T03:40:59.566Z,5.20
2019-02-06T03:43:28.245Z,5.20
2019-02-06T03:45:56.897Z,5.20
2019-02-06T03:48:25.551Z,5.20
2019-02-06T03:50:54.387Z,5.30
2019-02-06T03:53:23.321Z,5.20
2019-02-06T03:55:52.486Z,5.20
2019-02-06T03:58:21.189Z,5.20
2019-02-06T04:00:49.872Z,5.10
2019-02-06T04:03:18.617Z,5.10
2019-02-06T04:05:47.399Z,5.10
2019-02-06T04:08:16.139Z,5.20
2019-02-06T04:10:44.905Z,5.20
2019-02-06T04:13:13.975Z,5.20
2019-02-06T04:15:43.114Z,5.20
2019-02-06T04:18:12.138Z,5.10
2019-02-06T04:20:40.868Z,4.90
2019-02-06T04:23:09.847Z,4.90
2019-02-06T04:25:38.590Z,4.80
2019-02-06T04:28:07.553Z,4.70
2019-02-06T04:30:36.451Z,4.60
2019-02-06T04:33:05.187Z,4.60
2019-02-06T04:35:33.955Z,4.50
2019-02-06T04:38:02.602Z,4.40
2019-02-06T04:40:31.654Z,4.30
2019-02-06T04:43:00.330Z,4.30
2019-02-06T04:45:28.992Z,4.20
2019-02-06T04:47:57.763Z,4.20
2019-02-06T04:50:26.770Z,4.20
2019-02-06T04:52:55.517Z,4.10
2019-02-06T04:55:24.566Z,4.00
2019-02-06T04:57:54.343Z,4.00
2019-02-06T05:00:27.475Z,3.90
2019-02-06T05:02:56.222Z,3.80
2019-02-06T05:05:25.058Z,3.70
2019-02-06T05:07:53.870Z,3.60
2019-02-06T05:10:22.706Z,3.50
2019-02-06T05:12:51.713Z,3.40
2019-02-06T05:15:20.556Z,3.40
2019-02-06T05:17:49.393Z,3.30
2019-02-06T05:20:26.111Z,3.20
2019-02-06T05:22:55.061Z,3.10
2019-02-06T05:25:24.076Z,3.10
2019-02-06T05:27:53.041Z,3.00
2019-02-06T05:30:21.960Z,3.00
2019-02-06T05:32:50.933Z,2.90
2019-02-06T05:35:19.702Z,2.90
2019-02-06T05:37:48.697Z,2.90
2019-02-06T05:40:17.678Z,2.80
2019-02-06T05:42:46.775Z,2.90
2019-02-06T05:45:15.620Z,2.90
2019-02-06T05:47:44.355Z,2.90
2019-02-06T05:50:13.535Z,2.90
2019-02-06T05:52:42.366Z,2.90
2019-02-06T05:55:11.677Z,2.90
2019-02-06T05:57:40.447Z,2.90
2019-02-06T06:00:13.953Z,2.90
2019-02-06T06:02:43.254Z,2.80
2019-02-06T06:05:12.306Z,2.80
2019-02-06T06:07:45.395Z,2.70
2019-02-06T06:10:13.576Z,2.60
2019-02-06T06:12:42.800Z,2.50
2019-02-06T06:15:13.172Z,2.40
2019-02-06T06:17:41.870Z,2.40
2019-02-06T06:20:11.155Z,2.40
2019-02-06T06:22:41.201Z,2.30
2019-02-06T06:25:11.467Z,2.30
2019-02-06T06:27:40.169Z,2.30
2019-02-06T06:30:13.577Z,2.30
2019-02-06T06:32:42.643Z,2.20
2019-02-06T06:35:11.598Z,2.20
2019-02-06T06:37:41.599Z,2.30
2019-02-06T06:40:13.467Z,2.20
2019-02-06T06:42:42.572Z,2.20
2019-02-06T06:45:13.107Z,2.20
2019-02-06T06:47:42.216Z,2.20
2019-02-06T06:50:13.742Z,2.20
2019-02-06T06:52:42.465Z,2.20
2019-02-06T06:55:12.063Z,2.20
2019-02-06T06:57:44.233Z,2.20
2019-02-06T07:00:22.036Z,2.20
2019-02-06T07:02:51.088Z,2.30
2019-02-06T07:05:19.967Z,2.40
2019-02-06T07:07:49.038Z,2.60
2019-02-06T07:10:18.145Z,2.80
2019-02-06T07:12:46.858Z,3.00
2019-02-06T07:15:18.208Z,3.20
2019-02-06T07:17:47.053Z,3.40
2019-02-06T07:20:16.917Z,3.50
2019-02-06T07:22:45.835Z,4.00
2019-02-06T07:25:16.067Z,4.40
2019-02-06T07:27:44.806Z,4.70
2019-02-06T07:30:19.933Z,4.90
2019-02-06T07:32:48.968Z,5.10
2019-02-06T07:35:17.731Z,5.20
2019-02-06T07:37:46.476Z,5.30
2019-02-06T07:40:15.791Z,5.00
2019-02-06T07:42:44.493Z,4.70
2019-02-06T07:45:13.572Z,4.50
2019-02-06T07:47:42.567Z,4.40
2019-02-06T07:50:17.149Z,4.40
2019-02-06T07:52:45.991Z,4.50
2019-02-06T07:55:16.809Z,4.70
2019-02-06T07:57:45.699Z,5.10
2019-02-06T08:00:15.410Z,5.50
2019-02-06T08:02:44.342Z,6.00
2019-02-06T08:05:14.789Z,6.70
2019-02-06T08:07:43.602Z,7.50
2019-02-06T08:10:15.890Z,8.20
2019-02-06T08:12:44.726Z,8.90
2019-02-06T08:15:14.248Z,9.00
2019-02-06T08:17:43.365Z,9.00
2019-02-06T08:20:14.132Z,9.20
2019-02-06T08:22:42.962Z,9.10
2019-02-06T08:25:12.938Z,8.80
2019-02-06T08:27:42.358Z,8.50
2019-02-06T08:30:22.714Z,8.20
2019-02-06T08:32:51.655Z,8.00
2019-02-06T08:35:20.745Z,8.00
2019-02-06T08:37:53.040Z,8.20
2019-02-06T08:40:23.138Z,8.20
2019-02-06T08:42:52.645Z,8.60
2019-02-06T08:45:21.754Z,9.30
2019-02-06T08:47:51.183Z,9.80
2019-02-06T08:50:20.022Z,10.00
2019-02-06T08:52:49.046Z,10.40
2019-02-06T08:55:20.220Z,10.30
2019-02-06T08:57:49.252Z,10.70
2019-02-06T09:00:22.695Z,11.30
2019-02-06T09:02:51.554Z,11.70
2019-02-06T09:05:20.301Z,11.90
2019-02-06T09:07:49.470Z,12.10
2019-02-06T09:10:20.859Z,12.40
2019-02-06T09:12:49.702Z,12.30
2019-02-06T09:15:18.584Z,12.80
2019-02-06T09:17:47.337Z,13.20
2019-02-06T09:20:19.519Z,13.80
2019-02-06T09:22:48.201Z,14.10
2019-02-06T09:25:18.486Z,14.00
2019-02-06T09:27:47.575Z,14.00
2019-02-06T09:30:23.186Z,13.90
2019-02-06T09:32:51.990Z,13.90
2019-02-06T09:35:21.084Z,13.50
2019-02-06T09:37:49.815Z,13.40
2019-02-06T09:40:20.258Z,13.50
2019-02-06T09:42:49.198Z,13.30
2019-02-06T09:45:18.332Z,13.10
2019-02-06T09:47:47.186Z,12.80
2019-02-06T09:50:21.455Z,12.70
2019-02-06T09:52:50.501Z,13.30
2019-02-06T09:55:19.483Z,13.80
2019-02-06T09:57:48.521Z,13.60
2019-02-06T10:00:20.095Z,13.30
2019-02-06T10:02:49.207Z,12.50
2019-02-06T10:05:18.566Z,11.60
2019-02-06T10:07:47.314Z,10.60
2019-02-06T10:10:20.714Z,10.30
2019-02-06T10:12:49.938Z,9.60
2019-02-06T10:15:21.194Z,8.90
2019-02-06T10:17:50.127Z,8.30
2019-02-06T10:20:20.422Z,8.30
2019-02-06T10:22:49.512Z,8.50
2019-02-06T10:25:18.669Z,8.60
2019-02-06T10:27:47.458Z,9.00
2019-02-06T10:30:30.698Z,9.00
2019-02-06T10:33:00.150Z,9.00
2019-02-06T10:35:28.982Z,9.10
2019-02-06T10:37:58.064Z,9.30
2019-02-06T10:40:28.921Z,9.90
2019-02-06T10:42:58.059Z,10.70
2019-02-06T10:45:27.000Z,10.90
2019-02-06T10:47:56.094Z,11.10
2019-02-06T10:50:26.321Z,11.20
2019-02-06T10:52:57.649Z,11.90
2019-02-06T10:55:26.673Z,12.00
2019-02-06T10:57:55.351Z,11.50
2019-02-06T11:00:33.896Z,11.10
2019-02-06T11:03:03.117Z,11.10
2019-02-06T11:05:31.885Z,10.70
2019-02-06T11:08:01.438Z,10.00
2019-02-06T11:10:32.697Z,9.40
2019-02-06T11:13:01.426Z,9.10
2019-02-06T11:15:31.514Z,8.90
2019-02-06T11:18:03.625Z,8.80
2019-02-06T11:20:33.530Z,8.90
2019-02-06T11:23:02.274Z,8.70
2019-02-06T11:25:30.942Z,8.60
2019-02-06T11:27:59.779Z,8.70
2019-02-06T11:30:29.050Z,8.60
2019-02-06T11:32:57.866Z,8.70
2019-02-06T11:35:27.779Z,8.80
2019-02-06T11:37:56.900Z,8.80
2019-02-06T11:40:25.679Z,8.80
2019-02-06T11:42:54.575Z,9.00
2019-02-06T11:45:26.309Z,9.20
2019-02-06T11:47:55.012Z,9.30
2019-02-06T11:50:30.670Z,9.30
2019-02-06T11:52:59.421Z,9.10
2019-02-06T11:55:28.330Z,8.90
2019-02-06T11:57:57.116Z,8.70
2019-02-06T12:00:36.196Z,8.70
2019-02-06T12:03:05.229Z,8.70
2019-02-06T12:05:34.487Z,8.70
2019-02-06T12:08:03.532Z,8.60
2019-02-06T12:10:32.323Z,8.40
2019-02-06T12:13:01.186Z,8.40
2019-02-06T12:15:30.288Z,8.40
2019-02-06T12:17:59.250Z,8.30
2019-02-06T12:20:28.041Z,8.20
2019-02-06T12:22:56.740Z,8.30
2019-02-06T12:25:25.739Z,8.40
2019-02-06T12:27:55.395Z,8.50
2019-02-06T12:30:29.472Z,8.50
2019-02-06T12:32:58.215Z,8.60
2019-02-06T12:35:27.200Z,8.50
2019-02-06T12:37:56.264Z,8.60
2019-02-06T12:40:25.152Z,8.50
2019-02-06T12:42:54.032Z,8.40
2019-02-06T12:45:23.162Z,8.40
2019-02-06T12:47:52.564Z,8.30
2019-02-06T12:50:21.917Z,8.10
2019-02-06T12:52:50.998Z,8.00
2019-02-06T12:55:23.280Z,7.90
2019-02-06T12:57:52.109Z,7.90
2019-02-06T13:00:23.179Z,8.00
2019-02-06T13:02:55.790Z,8.10
2019-02-06T13:05:23.628Z,8.00
2019-02-06T13:07:52.610Z,8.00
2019-02-06T13:10:32.870Z,8.00
2019-02-06T13:12:52.066Z,7.80
2019-02-06T13:15:20.826Z,7.80
2019-02-06T13:17:49.907Z,7.80
2019-02-06T13:20:21.206Z,7.80
2019-02-06T13:22:50.482Z,7.80
2019-02-06T13:25:19.295Z,7.90
2019-02-06T13:27:47.986Z,7.80
2019-02-06T13:30:25.239Z,7.80
2019-02-06T13:32:54.261Z,7.80
2019-02-06T13:35:22.946Z,7.70
2019-02-06T13:37:51.669Z,7.70
2019-02-06T13:40:21.826Z,7.70
2019-02-06T13:42:51.143Z,7.70
2019-02-06T13:45:25.061Z,7.70
2019-02-06T13:47:53.849Z,7.50
2019-02-06T13:50:23.023Z,7.50
2019-02-06T13:52:51.714Z,7.50
2019-02-06T13:55:21.197Z,7.50
2019-02-06T13:57:49.930Z,7.50
2019-02-06T14:00:34.123Z,7.50
2019-02-06T14:03:02.864Z,7.30
2019-02-06T14:05:32.994Z,7.20
2019-02-06T14:08:04.534Z,7.10
2019-02-06T14:10:34.113Z,7.10
2019-02-06T14:13:03.322Z,7.10
2019-02-06T14:15:34.488Z,7.10
2019-02-06T14:18:03.174Z,7.00
2019-02-06T14:20:31.993Z,6.90
2019-02-06T14:23:07.062Z,6.80
2019-02-06T14:25:51.935Z,6.60
2019-02-06T14:28:47.415Z,6.50
2019-02-06T14:31:53.058Z,6.40
2019-02-06T14:34:46.382Z,6.30
2019-02-06T14:37:56.247Z,6.40
2019-02-06T14:41:07.949Z,6.30
2019-02-06T14:43:43.433Z,6.10
2019-02-06T14:46:52.522Z,6.10
2019-02-06T14:49:35.721Z,5.90
2019-02-06T14:52:23.374Z,5.80
2019-02-06T14:55:20.417Z,5.90
2019-02-06T14:58:40.006Z,5.90
2019-02-06T15:01:26.241Z,5.80
2019-02-06T15:04:16.071Z,5.70
2019-02-06T15:07:23.178Z,5.70
2019-02-06T15:10:19.939Z,5.60
2019-02-06T15:13:29.635Z,5.50
2019-02-06T15:16:16.029Z,5.50
2019-02-06T15:19:19.238Z,5.50
2019-02-06T15:22:28.566Z,5.40
2019-02-06T15:25:21.940Z,5.40
2019-02-06T15:28:06.618Z,5.40
2019-02-06T15:30:55.091Z,5.30
2019-02-06T15:34:15.952Z,5.30
2019-02-06T15:37:27.201Z,5.30
2019-02-06T15:40:36.421Z,5.20
2019-02-06T15:43:31.134Z,5.30
2019-02-06T15:46:29.422Z,5.20
2019-02-06T15:49:31.708Z,5.20
2019-02-06T15:52:26.941Z,5.10
2019-02-06T15:55:26.118Z,5.00
2019-02-06T15:58:33.781Z,5.00
2019-02-06T16:01:22.574Z,4.90
2019-02-06T16:04:41.083Z,4.90
2019-02-06T16:07:45.975Z,4.90
2019-02-06T16:10:51.904Z,4.80
2019-02-06T16:13:42.767Z,4.80
2019-02-06T16:17:02.306Z,4.80
2019-02-06T16:20:05.717Z,4.80
2019-02-06T16:22:46.947Z,4.80
2019-02-06T16:25:32.691Z,4.80
2019-02-06T16:28:12.722Z,4.90
2019-02-06T16:31:08.154Z,4.90
2019-02-06T16:34:34.409Z,4.90
2019-02-06T16:37:22.562Z,4.90
2019-02-06T16:40:27.977Z,4.80
2019-02-06T16:43:35.126Z,4.90
2019-02-06T16:46:34.002Z,4.80
2019-02-06T16:49:39.935Z,4.80
2019-02-06T16:52:24.449Z,4.80
2019-02-06T16:55:21.959Z,4.90
2019-02-06T16:58:20.961Z,4.90
2019-02-06T17:01:42.980Z,5.00
2019-02-06T17:04:26.535Z,5.10
2019-02-06T17:07:42.062Z,5.00
2019-02-06T17:10:27.542Z,5.00
2019-02-06T17:13:21.573Z,5.00
2019-02-06T17:16:15.582Z,5.10
2019-02-06T17:19:10.212Z,5.00
2019-02-06T17:22:14.737Z,5.00
2019-02-06T17:25:08.518Z,5.00
2019-02-06T17:27:54.914Z,5.00
2019-02-06T17:30:53.645Z,5.10
2019-02-06T17:33:50.575Z,5.00
2019-02-06T17:36:44.920Z,5.10
2019-02-06T17:40:01.375Z,5.10
2019-02-06T17:43:07.086Z,5.20
2019-02-06T17:45:50.043Z,5.10
2019-02-06T17:48:54.851Z,5.10
2019-02-06T17:52:15.573Z,5.00
2019-02-06T17:55:03.154Z,5.00
2019-02-06T17:57:31.835Z,5.10
2019-02-06T18:00:00.879Z,5.00
2019-02-06T18:02:29.546Z,5.10
2019-02-06T18:04:58.523Z,5.10
2019-02-06T18:07:27.276Z,5.00
2019-02-06T18:09:56.120Z,5.10
2019-02-06T18:12:27.565Z,5.10
2019-02-06T18:14:55.547Z,5.10
2019-02-06T18:17:24.345Z,5.00
2019-02-06T18:19:53.047Z,5.10
2019-02-06T18:22:22.622Z,5.10
2019-02-06T18:24:51.507Z,5.00
2019-02-06T18:27:20.966Z,5.00
2019-02-06T18:29:49.869Z,5.10
2019-02-06T18:32:18.968Z,5.10
2019-02-06T18:34:47.798Z,5.20
2019-02-06T18:37:18.342Z,5.20
2019-02-06T18:40:02.161Z,5.30
2019-02-06T18:42:37.191Z,5.30
2019-02-06T18:45:03.277Z,5.30
2019-02-06T18:47:34.219Z,5.40
2019-02-06T18:50:03.453Z,5.50
2019-02-06T18:52:32.590Z,5.40
2019-02-06T18:55:01.866Z,5.40
2019-02-06T18:57:30.600Z,5.30
2019-02-06T18:59:59.359Z,5.40
2019-02-06T19:02:28.414Z,5.40
2019-02-06T19:04:57.432Z,5.40
2019-02-06T19:07:26.201Z,5.40
2019-02-06T19:09:54.963Z,5.40
2019-02-06T19:12:23.653Z,5.40
2019-02-06T19:14:52.758Z,5.40
2019-02-06T19:17:21.610Z,5.40
2019-02-06T19:19:50.423Z,5.50
2019-02-06T19:22:19.069Z,5.40
2019-02-06T19:24:48.405Z,5.40
2019-02-06T19:27:17.181Z,5.40
2019-02-06T19:29:46.097Z,5.40
2019-02-06T19:32:15.038Z,5.30
2019-02-06T19:34:43.770Z,5.30
2019-02-06T19:37:12.654Z,5.20
2019-02-06T19:39:41.603Z,5.30
2019-02-06T19:42:13.065Z,5.30
2019-02-06T19:44:41.776Z,5.40
2019-02-06T19:47:10.690Z,5.40
2019-02-06T19:49:39.458Z,5.40
2019-02-06T19:52:09.685Z,5.40
2019-02-06T19:54:38.574Z,5.40
2019-02-06T19:57:07.418Z,5.40
2019-02-06T19:59:36.691Z,5.30
2019-02-06T20:02:05.605Z,5.30
2019-02-06T20:04:34.406Z,5.20
2019-02-06T20:07:03.219Z,5.10
2019-02-06T20:09:32.126Z,5.10
2019-02-06T20:12:04.414Z,5.10
2019-02-06T20:14:33.130Z,5.00
2019-02-06T20:17:12.759Z,4.90
2019-02-06T20:19:41.487Z,4.80
2019-02-06T20:22:10.379Z,4.80
2019-02-06T20:24:39.214Z,4.80
2019-02-06T20:27:12.375Z,4.80
2019-02-06T20:29:41.203Z,4.80
2019-02-06T20:32:13.354Z,4.80
2019-02-06T20:34:42.109Z,4.90
2019-02-06T20:37:13.017Z,4.80
2019-02-06T20:39:41.850Z,4.80
2019-02-06T20:42:10.863Z,4.80
2019-02-06T20:44:39.670Z,4.80
2019-02-06T20:47:13.972Z,4.70
2019-02-06T20:49:42.741Z,4.70
2019-02-06T20:52:12.778Z,4.70
2019-02-06T20:54:41.554Z,4.70
2019-02-06T20:57:13.630Z,4.60
2019-02-06T20:59:41.498Z,4.60
2019-02-06T21:02:10.543Z,4.70
2019-02-06T21:04:39.267Z,4.60
2019-02-06T21:07:08.115Z,4.60
2019-02-06T21:09:36.862Z,4.60
2019-02-06T21:12:05.811Z,4.60
2019-02-06T21:14:34.626Z,4.50
2019-02-06T21:17:04.629Z,4.50
2019-02-06T21:19:33.993Z,4.60
2019-02-06T21:22:02.953Z,4.60
2019-02-06T21:24:31.878Z,4.50
2019-02-06T21:27:00.731Z,4.60
2019-02-06T21:29:29.444Z,4.60
2019-02-06T21:31:58.651Z,4.60
2019-02-06T21:34:27.642Z,4.60
2019-02-06T21:36:58.477Z,4.50
2019-02-06T21:39:27.218Z,4.50
2019-02-06T21:41:58.331Z,4.50
2019-02-06T21:44:27.201Z,4.50
2019-02-06T21:46:56.230Z,4.60
2019-02-06T21:49:28.104Z,4.60
2019-02-06T21:51:56.986Z,4.60
2019-02-06T21:54:25.923Z,4.50
2019-02-06T21:56:54.715Z,4.60
2019-02-06T21:59:24.065Z,4.50
2019-02-06T22:01:52.871Z,4.60
2019-02-06T22:04:21.949Z,4.60
2019-02-06T22:06:50.699Z,4.50
2019-02-06T22:09:19.978Z,4.50
2019-02-06T22:11:49.278Z,4.50
2019-02-06T22:14:18.100Z,4.50
2019-02-06T22:16:46.893Z,4.40
2019-02-06T22:19:16.331Z,4.50
2019-02-06T22:21:45.024Z,4.50
2019-02-06T22:24:13.781Z,4.50
2019-02-06T22:26:42.444Z,4.60
2019-02-06T22:29:11.437Z,4.50
2019-02-06T22:31:40.121Z,4.50
2019-02-06T22:34:08.909Z,4.40
2019-02-06T22:36:37.651Z,4.40
2019-02-06T22:39:11.360Z,4.40
2019-02-06T22:41:40.058Z,4.40
2019-02-06T22:44:08.938Z,4.40
2019-02-06T22:46:37.638Z,4.30
2019-02-06T22:49:06.286Z,4.30
2019-02-06T22:51:35.234Z,4.30
2019-02-06T22:54:04.323Z,4.30
2019-02-06T22:56:33.058Z,4.40
2019-02-06T22:59:01.946Z,4.50
2019-02-06T23:01:35.650Z,4.70
2019-02-06T23:04:05.594Z,4.80
2019-02-06T23:06:34.348Z,4.80
2019-02-06T23:09:05.221Z,4.80
2019-02-06T23:11:33.957Z,4.80
2019-02-06T23:14:02.686Z,4.80
2019-02-06T23:16:31.746Z,4.80
2019-02-06T23:19:00.595Z,4.90
2019-02-06T23:21:29.654Z,4.90
2019-02-06T23:23:58.622Z,4.90
2019-02-06T23:26:27.393Z,4.90
2019-02-06T23:28:56.145Z,4.90
2019-02-06T23:31:24.822Z,4.90
2019-02-06T23:33:53.901Z,4.80
2019-02-06T23:36:22.657Z,4.80
2019-02-06T23:38:51.651Z,4.80
2019-02-06T23:41:20.310Z,4.80
2019-02-06T23:43:49.023Z,4.90
2019-02-06T23:46:17.810Z,4.90
2019-02-06T23:48:46.702Z,4.90
2019-02-06T23:51:15.604Z,4.90
2019-02-06T23:53:44.547Z,4.70
2019-02-06T23:56:13.213Z,4.60
2019-02-06T23:58:41.902Z,4.40
