createdAt,value
2018-12-29T00:03:17.395Z,52.099998
2018-12-29T00:08:53.119Z,51.599998
2018-12-29T00:14:25.594Z,52.5
2018-12-29T00:20:02.760Z,54.200001
2018-12-29T00:25:34.759Z,53.099998
2018-12-29T00:31:07.980Z,53.099998
2018-12-29T00:36:40.408Z,51.599998
2018-12-29T00:42:03.571Z,54.599998
2018-12-29T00:47:26.356Z,52.299999
2018-12-29T00:52:50.830Z,52.099998
2018-12-29T00:58:25.613Z,52.799999
2018-12-29T01:03:58.053Z,53
2018-12-29T01:09:31.461Z,52.400002
2018-12-29T01:15:10.006Z,54.099998
2018-12-29T01:21:00.430Z,53.299999
2018-12-29T01:26:35.522Z,53.700001
2018-12-29T01:32:09.155Z,54
2018-12-29T01:37:40.824Z,55.700001
2018-12-29T01:43:14.642Z,54.200001
2018-12-29T01:48:47.405Z,53.599998
2018-12-29T01:54:24.092Z,55.200001
2018-12-29T01:59:55.346Z,53.200001
2018-12-29T02:05:28.160Z,55.099998
2018-12-29T02:11:02.100Z,55.200001
2018-12-29T02:16:39.859Z,55.200001
2018-12-29T02:22:13.821Z,55.5
2018-12-29T02:27:50.048Z,56.5
2018-12-29T02:33:23.504Z,53.5
2018-12-29T02:38:48.109Z,58.599998
2018-12-29T02:44:13.758Z,59.200001
2018-12-29T02:49:37.844Z,56.599998
2018-12-29T02:55:00.960Z,61.299999
2018-12-29T03:00:26.395Z,57.700001
2018-12-29T03:05:49.328Z,58
2018-12-29T03:11:13.021Z,58.5
2018-12-29T03:16:37.362Z,64.5
2018-12-29T03:22:00.857Z,62.700001
2018-12-29T03:27:24.982Z,58.200001
2018-12-29T03:32:47.744Z,65.099998
2018-12-29T03:38:10.449Z,67.199997
2018-12-29T03:43:35.864Z,67.099998
2018-12-29T03:48:59.519Z,70.599998
2018-12-29T03:54:22.340Z,62.099998
2018-12-29T03:59:45.077Z,64.699997
2018-12-29T04:05:08.779Z,70.699997
2018-12-29T04:10:33.344Z,67.800003
2018-12-29T04:15:58.108Z,63.099998
2018-12-29T04:21:19.920Z,63.799999
2018-12-29T04:26:44.838Z,61.900002
2018-12-29T04:32:10.020Z,59.700001
2018-12-29T04:37:33.101Z,59.700001
2018-12-29T04:42:56.752Z,60.400002
2018-12-29T04:48:20.203Z,58.799999
2018-12-29T04:53:45.005Z,57.799999
2018-12-29T04:59:07.882Z,57.599998
2018-12-29T05:04:31.417Z,59.799999
2018-12-29T05:09:55.465Z,60.599998
2018-12-29T05:15:19.133Z,59.700001
2018-12-29T05:20:42.617Z,57.099998
2018-12-29T05:26:09.834Z,53.5
2018-12-29T05:31:41.441Z,56.900002
2018-12-29T05:37:05.154Z,56
2018-12-29T05:42:28.500Z,55.299999
2018-12-29T05:47:52.877Z,54.5
2018-12-29T05:53:20.361Z,56.299999
2018-12-29T05:58:45.391Z,54.900002
2018-12-29T06:04:09.011Z,58.799999
2018-12-29T06:09:32.604Z,58.5
2018-12-29T06:14:55.384Z,59.099998
2018-12-29T06:20:18.465Z,55.299999
2018-12-29T06:25:41.189Z,54.799999
2018-12-29T06:31:04.815Z,55.299999
2018-12-29T06:36:28.505Z,55.5
2018-12-29T06:41:53.352Z,57.900002
2018-12-29T06:47:16.087Z,59.299999
2018-12-29T06:52:39.870Z,58.099998
2018-12-29T06:58:03.880Z,57.299999
2018-12-29T07:03:28.761Z,55.900002
2018-12-29T07:08:59.909Z,56.5
2018-12-29T07:14:23.697Z,59.700001
2018-12-29T07:19:55.530Z,64.300003
2018-12-29T07:25:28.416Z,60.900002
2018-12-29T07:31:01.816Z,57.700001
2018-12-29T07:36:24.666Z,63.400002
2018-12-29T07:41:47.859Z,57.900002
2018-12-29T07:47:21.198Z,57
2018-12-29T07:52:44.955Z,62.299999
2018-12-29T07:58:17.339Z,61.900002
2018-12-29T08:03:51.373Z,63.299999
2018-12-29T08:09:27.850Z,66.800003
2018-12-29T08:15:02.229Z,64.599998
2018-12-29T08:20:37.855Z,69.099998
2018-12-29T08:26:10.767Z,65.5
2018-12-29T08:31:44.273Z,69.400002
2018-12-29T08:37:16.886Z,68.699997
2018-12-29T08:42:50.435Z,71
2018-12-29T08:48:22.904Z,65.599998
2018-12-29T08:53:57.506Z,69
2018-12-29T08:59:29.086Z,69.300003
2018-12-29T09:04:51.780Z,61.5
2018-12-29T09:10:14.486Z,66.699997
2018-12-29T09:15:39.215Z,69.599998
2018-12-29T09:21:03.727Z,73
2018-12-29T09:26:27.208Z,71
2018-12-29T09:31:50.660Z,65
2018-12-29T09:37:13.391Z,74.099998
2018-12-29T09:42:36.117Z,71
2018-12-29T09:48:02.306Z,72.800003
2018-12-29T09:53:25.682Z,69
2018-12-29T09:58:48.488Z,81.900002
2018-12-29T10:04:11.223Z,81.199997
2018-12-29T10:09:42.597Z,69.400002
2018-12-29T10:15:05.283Z,65
2018-12-29T10:20:29.432Z,62.099998
2018-12-29T10:25:52.843Z,58.099998
2018-12-29T10:31:15.887Z,59.799999
2018-12-29T10:36:38.549Z,58.700001
2018-12-29T10:42:04.715Z,53.5
2018-12-29T10:47:34.419Z,58
2018-12-29T10:52:53.069Z,53
2018-12-29T10:58:17.945Z,53.799999
2018-12-29T11:03:40.697Z,51.200001
2018-12-29T11:09:04.391Z,52.700001
2018-12-29T11:14:27.187Z,51
2018-12-29T11:20:03.489Z,51.599998
2018-12-29T11:25:36.761Z,51.5
2018-12-29T11:30:59.551Z,50.5
2018-12-29T11:36:21.236Z,49.200001
2018-12-29T11:41:43.970Z,47
2018-12-29T11:47:08.010Z,46.299999
2018-12-29T11:52:32.790Z,48.299999
2018-12-29T11:57:56.389Z,46.599998
2018-12-29T12:03:19.957Z,42.599998
2018-12-29T12:08:43.554Z,42
2018-12-29T12:14:07.335Z,39.599998
2018-12-29T12:19:42.644Z,40.599998
2018-12-29T12:25:17.537Z,40.400002
2018-12-29T12:30:51.329Z,40.299999
2018-12-29T12:36:26.514Z,39.299999
2018-12-29T12:42:00.600Z,40.400002
2018-12-29T12:47:34.407Z,38.799999
2018-12-29T12:53:08.056Z,38.299999
2018-12-29T12:58:41.214Z,38.5
2018-12-29T13:04:04.995Z,38.099998
2018-12-29T13:09:29.025Z,36.700001
2018-12-29T13:14:52.139Z,38.900002
2018-12-29T13:20:16.368Z,33.900002
2018-12-29T13:25:40.507Z,34.200001
2018-12-29T13:31:03.521Z,31.9
2018-12-29T13:36:26.453Z,33.200001
2018-12-29T13:41:49.835Z,32.099998
2018-12-29T13:47:13.837Z,29.200001
2018-12-29T13:52:37.828Z,31.4
2018-12-29T13:58:01.252Z,31.5
2018-12-29T14:03:23.895Z,32
2018-12-29T14:08:47.459Z,31.700001
2018-12-29T14:14:12.843Z,32.900002
2018-12-29T14:19:35.553Z,32.900002
2018-12-29T14:24:59.976Z,31.5
2018-12-29T14:30:22.691Z,32
2018-12-29T14:35:46.997Z,30.6
2018-12-29T14:41:10.599Z,31.1
2018-12-29T14:46:34.295Z,32.299999
2018-12-29T14:51:58.834Z,29.1
2018-12-29T14:57:24.409Z,29.200001
2018-12-29T15:02:48.991Z,32.599998
2018-12-29T15:08:22.372Z,32.599998
2018-12-29T15:13:45.186Z,32.400002
2018-12-29T15:19:06.936Z,31.9
2018-12-29T15:24:30.626Z,31.6
2018-12-29T15:30:04.915Z,31.5
2018-12-29T15:35:27.131Z,30.6
2018-12-29T15:40:51.486Z,28.200001
2018-12-29T15:46:14.451Z,27.6
2018-12-29T15:51:37.173Z,21.700001
2018-12-29T15:56:59.997Z,22.200001
2018-12-29T16:02:32.748Z,21.700001
2018-12-29T16:07:56.430Z,21.200001
2018-12-29T16:13:29.138Z,21.200001
2018-12-29T16:18:58.654Z,17.799999
2018-12-29T16:24:43.149Z,18.799999
2018-12-29T16:30:16.541Z,18.4
2018-12-29T16:35:50.257Z,18.6
2018-12-29T16:41:14.007Z,18.700001
2018-12-29T16:46:40.820Z,19.5
2018-12-29T16:52:14.425Z,19.5
2018-12-29T16:57:38.110Z,21.799999
2018-12-29T17:03:12.339Z,21.4
2018-12-29T17:08:35.791Z,23.200001
2018-12-29T17:14:35.147Z,21.200001
2018-12-29T17:19:59.693Z,22.9
2018-12-29T17:25:33.031Z,26.200001
2018-12-29T17:31:06.094Z,23.9
2018-12-29T17:36:41.934Z,26
2018-12-29T17:42:30.406Z,26.299999
2018-12-29T17:47:53.661Z,26.799999
2018-12-29T17:53:28.607Z,27.200001
2018-12-29T17:59:00.613Z,28.1
2018-12-29T18:04:33.621Z,28.700001
2018-12-29T18:10:08.824Z,29.799999
2018-12-29T18:15:41.168Z,30.799999
2018-12-29T18:21:03.061Z,30.700001
2018-12-29T18:26:26.329Z,31.4
2018-12-29T18:31:49.172Z,30.1
2018-12-29T18:37:25.028Z,32.099998
2018-12-29T18:42:49.190Z,27.4
2018-12-29T18:48:12.943Z,31.1
2018-12-29T18:53:35.697Z,30.5
2018-12-29T18:58:58.764Z,29.799999
2018-12-29T19:04:23.134Z,29.700001
2018-12-29T19:09:46.109Z,29.4
2018-12-29T19:15:08.873Z,29.4
2018-12-29T19:20:31.655Z,27.1
2018-12-29T19:25:53.466Z,26.200001
2018-12-29T19:31:16.317Z,23.4
2018-12-29T19:36:39.533Z,20.299999
2018-12-29T19:42:02.789Z,17.200001
2018-12-29T19:47:25.730Z,6.2
2018-12-29T19:52:48.819Z,4.5
2018-12-29T19:58:11.839Z,3.7
2018-12-29T20:03:35.222Z,3.5
2018-12-29T20:08:58.061Z,4.8
2018-12-29T20:14:21.036Z,3
2018-12-29T20:19:44.749Z,3.3
2018-12-29T20:25:07.781Z,2.7
2018-12-29T20:30:41.604Z,3.3
2018-12-29T20:36:38.150Z,3.8
2018-12-29T20:42:02.060Z,3.1
2018-12-29T20:47:25.795Z,2.7
2018-12-29T20:52:49.310Z,2.9
2018-12-29T20:58:21.464Z,2.9
2018-12-29T21:03:53.361Z,3.1
2018-12-29T21:09:16.477Z,3.1
2018-12-29T21:14:50.760Z,2.7
2018-12-29T21:20:22.802Z,3.1
2018-12-29T21:25:46.221Z,3.5
2018-12-29T21:31:09.373Z,3
2018-12-29T21:36:32.103Z,3.2
2018-12-29T21:41:54.719Z,3.2
2018-12-29T21:47:27.527Z,3.9
2018-12-29T21:53:01.233Z,3.2
2018-12-29T21:58:24.821Z,3.9
2018-12-29T22:03:48.498Z,3.8
2018-12-29T22:09:12.355Z,3.6
2018-12-29T22:14:34.761Z,3.4
2018-12-29T22:19:58.356Z,3.7
2018-12-29T22:25:31.560Z,3.3
2018-12-29T22:30:55.055Z,4.1
2018-12-29T22:36:18.583Z,4.1
2018-12-29T22:41:42.467Z,4.8
2018-12-29T22:47:06.086Z,4.6
2018-12-29T22:52:33.543Z,4.9
2018-12-29T22:57:56.713Z,4.4
2018-12-29T23:03:29.337Z,4.2
2018-12-29T23:08:53.588Z,4
2018-12-29T23:14:19.936Z,4.3
2018-12-29T23:19:45.900Z,4.3
2018-12-29T23:25:07.935Z,3.9
2018-12-29T23:30:32.437Z,3.5
2018-12-29T23:36:08.192Z,4.4
2018-12-29T23:41:42.589Z,4.5
2018-12-29T23:47:07.252Z,4.4
2018-12-29T23:52:30.747Z,4.2
2018-12-29T23:57:53.489Z,3.4
