createdAt,value
2017-11-18T00:00:35.783Z,0.00
2017-11-18T00:01:35.551Z,0.00
2017-11-18T00:02:35.676Z,0.00
2017-11-18T00:03:35.487Z,0.00
2017-11-18T00:04:35.585Z,0.00
2017-11-18T00:05:35.430Z,0.00
2017-11-18T00:06:35.499Z,0.00
2017-11-18T00:07:35.363Z,0.00
2017-11-18T00:08:35.513Z,0.00
2017-11-18T00:09:35.306Z,0.00
2017-11-18T00:10:35.422Z,0.00
2017-11-18T00:11:35.243Z,0.00
2017-11-18T00:12:35.336Z,0.00
2017-11-18T00:13:35.183Z,0.00
2017-11-18T00:14:35.350Z,0.00
2017-11-18T00:15:35.123Z,0.00
2017-11-18T00:16:35.268Z,0.00
2017-11-18T00:17:35.061Z,0.00
2017-11-18T00:18:35.178Z,0.00
2017-11-18T00:19:35.001Z,0.00
2017-11-18T00:20:35.084Z,0.00
2017-11-18T00:21:34.947Z,0.00
2017-11-18T00:22:35.100Z,0.00
2017-11-18T00:23:34.878Z,0.00
2017-11-18T00:24:35.009Z,0.00
2017-11-18T00:25:34.817Z,0.00
2017-11-18T00:26:34.922Z,0.00
2017-11-18T00:27:34.758Z,0.00
2017-11-18T00:28:34.932Z,0.00
2017-11-18T00:29:34.695Z,0.00
2017-11-18T00:30:34.844Z,0.00
2017-11-18T00:31:34.634Z,0.00
2017-11-18T00:32:34.758Z,0.00
2017-11-18T00:33:34.573Z,0.00
2017-11-18T00:34:34.672Z,0.00
2017-11-18T00:35:34.511Z,0.00
2017-11-18T00:36:34.682Z,0.00
2017-11-18T00:37:34.451Z,0.00
2017-11-18T00:38:34.591Z,0.00
2017-11-18T00:39:34.390Z,0.00
2017-11-18T00:40:34.507Z,0.00
2017-11-18T00:41:34.333Z,0.00
2017-11-18T00:42:34.514Z,0.00
2017-11-18T00:43:34.264Z,0.00
2017-11-18T00:44:34.327Z,0.00
2017-11-18T00:45:34.205Z,0.00
2017-11-18T00:46:34.240Z,0.00
2017-11-18T00:47:34.145Z,0.00
2017-11-18T00:48:34.146Z,0.00
2017-11-18T00:49:34.086Z,0.00
2017-11-18T00:50:34.182Z,0.00
2017-11-18T00:51:34.024Z,0.00
2017-11-18T00:52:34.076Z,0.00
2017-11-18T00:53:33.959Z,0.00
2017-11-18T00:54:33.987Z,0.00
2017-11-18T00:55:33.899Z,0.00
2017-11-18T00:56:33.900Z,0.00
2017-11-18T00:57:33.844Z,0.00
2017-11-18T00:58:33.913Z,0.00
2017-11-18T00:59:33.777Z,0.00
2017-11-18T01:00:33.824Z,0.00
2017-11-18T01:01:33.719Z,0.00
2017-11-18T01:02:33.733Z,0.00
2017-11-18T01:03:33.658Z,0.00
2017-11-18T01:04:33.755Z,0.00
2017-11-18T01:05:33.594Z,0.00
2017-11-18T01:06:33.662Z,0.00
2017-11-18T01:07:33.537Z,0.00
2017-11-18T01:08:33.572Z,0.00
2017-11-18T01:09:33.471Z,0.00
2017-11-18T01:10:33.486Z,0.00
2017-11-18T01:11:33.411Z,0.00
2017-11-18T01:12:33.501Z,0.00
2017-11-18T01:13:33.350Z,0.00
2017-11-18T01:14:33.411Z,0.00
2017-11-18T01:15:33.294Z,0.00
2017-11-18T01:16:33.327Z,0.00
2017-11-18T01:17:33.245Z,0.00
2017-11-18T01:18:33.354Z,0.00
2017-11-18T01:19:33.165Z,0.00
2017-11-18T01:20:33.247Z,0.00
2017-11-18T01:21:33.109Z,0.00
2017-11-18T01:22:33.156Z,0.00
2017-11-18T01:23:33.042Z,0.00
2017-11-18T01:24:33.072Z,0.00
2017-11-18T01:25:32.982Z,0.00
2017-11-18T01:26:32.982Z,0.00
2017-11-18T01:27:32.917Z,0.00
2017-11-18T01:28:32.999Z,0.00
2017-11-18T01:29:32.860Z,0.00
2017-11-18T01:30:32.905Z,0.00
2017-11-18T01:31:32.795Z,0.00
2017-11-18T01:32:32.917Z,0.00
2017-11-18T01:33:32.740Z,0.00
2017-11-18T01:34:32.829Z,0.00
2017-11-18T01:35:32.669Z,0.00
2017-11-18T01:36:32.742Z,0.00
2017-11-18T01:37:32.614Z,0.00
2017-11-18T01:38:32.652Z,0.00
2017-11-18T01:39:32.556Z,0.00
2017-11-18T01:40:32.662Z,0.00
2017-11-18T01:41:32.491Z,0.00
2017-11-18T01:42:32.580Z,0.00
2017-11-18T01:43:32.440Z,0.00
2017-11-18T01:44:32.490Z,0.00
2017-11-18T01:45:32.366Z,0.00
2017-11-18T01:46:34.452Z,0.00
2017-11-18T01:47:32.304Z,0.00
2017-11-18T01:48:32.422Z,0.00
2017-11-18T01:49:32.247Z,0.00
2017-11-18T01:50:32.324Z,0.00
2017-11-18T01:51:32.182Z,0.00
2017-11-18T01:52:32.238Z,0.00
2017-11-18T01:53:32.121Z,0.00
2017-11-18T01:54:32.249Z,0.00
2017-11-18T01:55:32.056Z,0.00
2017-11-18T01:56:32.165Z,0.00
2017-11-18T01:57:31.997Z,0.00
2017-11-18T01:58:32.084Z,0.00
2017-11-18T01:59:31.955Z,0.00
2017-11-18T02:00:31.982Z,0.00
2017-11-18T02:01:31.869Z,0.00
2017-11-18T02:02:31.999Z,0.00
2017-11-18T02:03:31.809Z,0.00
2017-11-18T02:04:31.912Z,0.00
2017-11-18T02:05:31.760Z,0.00
2017-11-18T02:06:31.824Z,0.00
2017-11-18T02:07:31.687Z,0.00
2017-11-18T02:08:40.438Z,0.00
2017-11-18T02:09:31.621Z,0.00
2017-11-18T02:10:31.750Z,0.00
2017-11-18T02:11:31.561Z,0.00
2017-11-18T02:12:31.658Z,0.00
2017-11-18T02:13:31.528Z,0.00
2017-11-18T02:14:31.571Z,0.00
2017-11-18T02:15:31.436Z,0.00
2017-11-18T02:16:31.584Z,0.00
2017-11-18T02:17:31.373Z,0.00
2017-11-18T02:18:31.501Z,0.00
2017-11-18T02:19:31.311Z,0.00
2017-11-18T02:20:31.419Z,0.00
2017-11-18T02:21:31.257Z,0.00
2017-11-18T02:22:31.322Z,0.00
2017-11-18T02:23:31.188Z,0.00
2017-11-18T02:24:31.340Z,0.00
2017-11-18T02:25:31.128Z,0.00
2017-11-18T02:26:31.247Z,0.00
2017-11-18T02:27:31.069Z,0.00
2017-11-18T02:28:31.161Z,0.00
2017-11-18T02:29:31.000Z,0.00
2017-11-18T02:30:31.070Z,0.00
2017-11-18T02:31:30.942Z,0.00
2017-11-18T02:32:31.083Z,0.00
2017-11-18T02:33:30.876Z,0.00
2017-11-18T02:34:31.003Z,0.00
2017-11-18T02:35:30.816Z,0.00
2017-11-18T02:36:30.915Z,0.00
2017-11-18T02:37:30.755Z,0.00
2017-11-18T02:38:30.924Z,0.00
2017-11-18T02:39:30.699Z,0.00
2017-11-18T02:40:30.829Z,0.00
2017-11-18T02:41:30.628Z,0.00
2017-11-18T02:42:30.745Z,0.00
2017-11-18T02:43:30.565Z,0.00
2017-11-18T02:44:30.656Z,0.00
2017-11-18T02:45:30.503Z,0.00
2017-11-18T02:46:30.668Z,0.00
2017-11-18T02:47:30.444Z,0.00
2017-11-18T02:48:30.579Z,0.00
2017-11-18T02:49:30.377Z,0.00
2017-11-18T02:50:30.492Z,0.00
2017-11-18T02:51:30.318Z,0.00
2017-11-18T02:52:30.402Z,0.00
2017-11-18T02:53:30.254Z,0.00
2017-11-18T02:54:30.436Z,0.00
2017-11-18T02:55:30.192Z,0.00
2017-11-18T02:56:30.338Z,0.00
2017-11-18T02:57:30.129Z,0.00
2017-11-18T02:58:30.238Z,0.00
2017-11-18T02:59:30.062Z,0.00
2017-11-18T03:00:30.151Z,0.00
2017-11-18T03:01:30.026Z,0.00
2017-11-18T03:02:30.165Z,0.00
2017-11-18T03:03:29.937Z,0.00
2017-11-18T03:04:30.075Z,0.00
2017-11-18T03:05:29.877Z,0.00
2017-11-18T03:06:30.032Z,0.00
2017-11-18T03:07:29.810Z,0.00
2017-11-18T03:08:30.001Z,0.00
2017-11-18T03:09:29.752Z,0.00
2017-11-18T03:10:29.810Z,0.00
2017-11-18T03:11:29.687Z,0.00
2017-11-18T03:12:29.721Z,0.00
2017-11-18T03:13:29.623Z,0.00
2017-11-18T03:14:29.648Z,0.00
2017-11-18T03:15:29.563Z,0.00
2017-11-18T03:16:29.643Z,0.00
2017-11-18T03:17:29.504Z,0.00
2017-11-18T03:18:29.555Z,0.00
2017-11-18T03:19:29.434Z,0.00
2017-11-18T03:20:29.468Z,0.00
2017-11-18T03:21:29.379Z,0.00
2017-11-18T03:22:29.380Z,0.00
2017-11-18T03:23:29.307Z,0.00
2017-11-18T03:24:29.390Z,0.00
2017-11-18T03:25:29.249Z,0.00
2017-11-18T03:26:29.302Z,0.00
2017-11-18T03:27:29.188Z,0.00
2017-11-18T03:28:29.213Z,0.00
2017-11-18T03:29:29.117Z,0.00
2017-11-18T03:30:29.135Z,0.00
2017-11-18T03:31:29.061Z,0.00
2017-11-18T03:32:29.141Z,0.00
2017-11-18T03:33:28.994Z,0.00
2017-11-18T03:34:29.053Z,0.00
2017-11-18T03:35:28.935Z,0.00
2017-11-18T03:36:28.965Z,0.00
2017-11-18T03:37:28.867Z,0.00
2017-11-18T03:38:28.876Z,0.00
2017-11-18T03:39:28.812Z,0.00
2017-11-18T03:40:28.893Z,0.00
2017-11-18T03:41:28.744Z,0.00
2017-11-18T03:42:28.802Z,0.00
2017-11-18T03:43:28.693Z,0.00
2017-11-18T03:44:28.715Z,0.00
2017-11-18T03:45:28.620Z,0.00
2017-11-18T03:46:28.730Z,0.00
2017-11-18T03:47:28.556Z,0.00
2017-11-18T03:48:28.658Z,0.00
2017-11-18T03:49:28.496Z,0.00
2017-11-18T03:50:28.551Z,0.00
2017-11-18T03:51:28.424Z,0.00
2017-11-18T03:52:28.464Z,0.00
2017-11-18T03:53:28.364Z,0.00
2017-11-18T03:54:28.476Z,0.00
2017-11-18T03:55:28.302Z,0.00
2017-11-18T03:56:28.389Z,0.00
2017-11-18T03:57:28.267Z,0.00
2017-11-18T03:58:28.295Z,0.00
2017-11-18T03:59:28.174Z,0.00
2017-11-18T04:00:28.212Z,0.00
2017-11-18T04:01:28.115Z,0.00
2017-11-18T04:02:28.225Z,0.00
2017-11-18T04:03:28.053Z,0.00
2017-11-18T04:04:28.136Z,0.00
2017-11-18T04:05:27.990Z,0.00
2017-11-18T04:06:28.047Z,0.00
2017-11-18T04:07:27.922Z,0.00
2017-11-18T04:08:27.963Z,0.00
2017-11-18T04:09:27.863Z,0.00
2017-11-18T04:10:27.971Z,0.00
2017-11-18T04:11:27.800Z,0.00
2017-11-18T04:12:27.883Z,0.00
2017-11-18T04:13:27.736Z,0.00
2017-11-18T04:14:27.792Z,0.00
2017-11-18T04:15:27.674Z,0.00
2017-11-18T04:16:27.812Z,0.00
2017-11-18T04:17:27.611Z,0.00
2017-11-18T04:18:27.717Z,0.00
2017-11-18T04:19:27.549Z,0.00
2017-11-18T04:20:27.630Z,0.00
2017-11-18T04:21:27.493Z,0.00
2017-11-18T04:22:27.541Z,0.00
2017-11-18T04:23:27.429Z,0.00
2017-11-18T04:24:27.557Z,0.00
2017-11-18T04:25:27.359Z,0.00
2017-11-18T04:26:27.466Z,0.00
2017-11-18T04:27:27.295Z,0.00
2017-11-18T04:28:28.404Z,0.00
2017-11-18T04:29:27.233Z,0.00
2017-11-18T04:30:27.289Z,0.00
2017-11-18T04:31:27.179Z,0.00
2017-11-18T04:32:27.301Z,0.00
2017-11-18T04:33:27.111Z,0.00
2017-11-18T04:34:27.215Z,0.00
2017-11-18T04:35:27.050Z,0.00
2017-11-18T04:36:27.127Z,0.00
2017-11-18T04:37:26.994Z,0.00
2017-11-18T04:38:27.037Z,0.00
2017-11-18T04:39:26.927Z,0.00
2017-11-18T04:40:27.055Z,0.00
2017-11-18T04:41:26.858Z,0.00
2017-11-18T04:42:26.961Z,0.00
2017-11-18T04:43:26.806Z,0.00
2017-11-18T04:44:26.872Z,0.00
2017-11-18T04:45:26.750Z,0.00
2017-11-18T04:46:26.889Z,0.00
2017-11-18T04:47:26.673Z,0.00
2017-11-18T04:48:26.802Z,0.00
2017-11-18T04:49:26.616Z,0.00
2017-11-18T04:50:26.717Z,0.00
2017-11-18T04:51:26.550Z,0.00
2017-11-18T04:52:26.624Z,0.00
2017-11-18T04:53:26.487Z,0.00
2017-11-18T04:54:26.637Z,0.00
2017-11-18T04:55:26.421Z,0.00
2017-11-18T04:56:26.549Z,0.00
2017-11-18T04:57:26.365Z,0.00
2017-11-18T04:58:26.463Z,0.00
2017-11-18T04:59:26.294Z,0.00
2017-11-18T05:00:26.373Z,0.00
2017-11-18T05:01:26.238Z,0.00
2017-11-18T05:02:26.386Z,0.00
2017-11-18T05:03:26.178Z,0.00
2017-11-18T05:04:26.295Z,0.00
2017-11-18T05:05:26.113Z,0.00
2017-11-18T05:06:26.207Z,0.00
2017-11-18T05:07:26.046Z,0.00
2017-11-18T05:08:26.240Z,0.00
2017-11-18T05:09:25.988Z,0.00
2017-11-18T05:10:26.130Z,0.00
2017-11-18T05:11:25.928Z,0.00
2017-11-18T05:12:26.049Z,0.00
2017-11-18T05:13:25.862Z,0.00
2017-11-18T05:14:25.957Z,0.00
2017-11-18T05:15:25.799Z,0.00
2017-11-18T05:16:25.971Z,0.00
2017-11-18T05:17:25.740Z,0.00
2017-11-18T05:18:25.893Z,0.00
2017-11-18T05:19:25.675Z,0.00
2017-11-18T05:20:25.796Z,0.00
2017-11-18T05:21:25.612Z,0.00
2017-11-18T05:22:25.708Z,0.00
2017-11-18T05:23:25.548Z,0.00
2017-11-18T05:24:25.719Z,0.00
2017-11-18T05:25:25.490Z,0.00
2017-11-18T05:26:25.630Z,0.00
2017-11-18T05:27:25.422Z,0.00
2017-11-18T05:28:25.544Z,0.00
2017-11-18T05:29:25.374Z,0.00
2017-11-18T05:30:25.458Z,0.00
2017-11-18T05:31:25.298Z,0.00
2017-11-18T05:32:25.467Z,0.00
2017-11-18T05:33:25.237Z,0.00
2017-11-18T05:34:25.385Z,0.00
2017-11-18T05:35:25.170Z,0.00
2017-11-18T05:36:25.292Z,0.00
2017-11-18T05:37:25.113Z,0.00
2017-11-18T05:38:25.206Z,0.00
2017-11-18T05:39:25.049Z,0.00
2017-11-18T05:40:25.118Z,0.00
2017-11-18T05:41:24.988Z,0.00
2017-11-18T05:42:25.029Z,0.00
2017-11-18T05:43:24.936Z,0.00
2017-11-18T05:44:24.940Z,0.00
2017-11-18T05:45:24.861Z,0.00
2017-11-18T05:46:24.955Z,0.00
2017-11-18T05:47:24.804Z,0.00
2017-11-18T05:48:24.865Z,0.00
2017-11-18T05:49:24.736Z,0.00
2017-11-18T05:50:24.779Z,0.00
2017-11-18T05:51:24.679Z,0.00
2017-11-18T05:52:24.696Z,0.00
2017-11-18T05:53:24.617Z,0.00
2017-11-18T05:54:24.703Z,0.00
2017-11-18T05:55:24.556Z,0.00
2017-11-18T05:56:24.616Z,0.00
2017-11-18T05:57:24.487Z,0.00
2017-11-18T05:58:24.526Z,0.00
2017-11-18T05:59:24.428Z,0.00
2017-11-18T06:00:24.433Z,0.00
2017-11-18T06:01:24.364Z,0.00
2017-11-18T06:02:24.450Z,0.00
2017-11-18T06:03:24.301Z,0.00
2017-11-18T06:04:24.360Z,0.00
2017-11-18T06:05:24.241Z,0.00
2017-11-18T06:06:24.272Z,0.00
2017-11-18T06:07:24.181Z,0.00
2017-11-18T06:08:24.286Z,0.00
2017-11-18T06:09:24.117Z,0.00
2017-11-18T06:10:24.197Z,0.00
2017-11-18T06:11:24.060Z,0.00
2017-11-18T06:12:24.112Z,0.00
2017-11-18T06:13:23.997Z,0.00
2017-11-18T06:14:24.031Z,0.00
2017-11-18T06:15:23.932Z,0.00
2017-11-18T06:16:24.036Z,0.00
2017-11-18T06:17:23.867Z,0.00
2017-11-18T06:18:23.945Z,0.00
2017-11-18T06:19:23.806Z,0.00
2017-11-18T06:20:23.856Z,0.00
2017-11-18T06:21:23.741Z,0.00
2017-11-18T06:22:23.768Z,0.00
2017-11-18T06:23:23.686Z,0.00
2017-11-18T06:24:23.784Z,0.00
2017-11-18T06:25:23.622Z,0.00
2017-11-18T06:26:23.700Z,0.00
2017-11-18T06:27:23.556Z,0.00
2017-11-18T06:28:23.604Z,0.00
2017-11-18T06:29:23.498Z,0.00
2017-11-18T06:30:23.618Z,0.00
2017-11-18T06:31:23.436Z,0.00
2017-11-18T06:32:23.523Z,0.00
2017-11-18T06:33:23.376Z,0.00
2017-11-18T06:34:23.452Z,0.00
2017-11-18T06:35:23.314Z,0.00
2017-11-18T06:36:23.354Z,0.00
2017-11-18T06:37:23.252Z,0.00
2017-11-18T06:38:23.369Z,0.00
2017-11-18T06:39:23.187Z,0.00
2017-11-18T06:40:23.285Z,0.00
2017-11-18T06:41:23.134Z,0.00
2017-11-18T06:42:23.191Z,0.00
2017-11-18T06:43:23.065Z,0.00
2017-11-18T06:44:23.099Z,0.00
2017-11-18T06:45:23.007Z,0.00
2017-11-18T06:46:23.112Z,0.00
2017-11-18T06:47:22.941Z,0.00
2017-11-18T06:48:23.025Z,0.00
2017-11-18T06:49:22.881Z,0.00
2017-11-18T06:50:22.937Z,0.00
2017-11-18T06:51:22.813Z,0.00
2017-11-18T06:52:22.949Z,0.00
2017-11-18T06:53:22.758Z,0.00
2017-11-18T06:54:22.861Z,0.00
2017-11-18T06:55:22.695Z,0.00
2017-11-18T06:56:22.771Z,0.00
2017-11-18T06:57:22.631Z,0.00
2017-11-18T06:58:22.687Z,0.00
2017-11-18T06:59:22.572Z,0.00
2017-11-18T07:00:22.704Z,0.00
2017-11-18T07:01:22.510Z,0.00
2017-11-18T07:02:22.621Z,0.00
2017-11-18T07:03:22.448Z,0.00
2017-11-18T07:04:22.524Z,0.00
2017-11-18T07:05:22.389Z,0.00
2017-11-18T07:06:22.539Z,0.00
2017-11-18T07:07:22.326Z,0.00
2017-11-18T07:08:22.447Z,0.00
2017-11-18T07:09:22.260Z,0.00
2017-11-18T07:10:22.360Z,0.00
2017-11-18T07:11:22.197Z,0.00
2017-11-18T07:12:22.278Z,0.00
2017-11-18T07:13:22.138Z,0.00
2017-11-18T07:14:22.286Z,0.00
2017-11-18T07:15:22.079Z,0.00
2017-11-18T07:16:22.197Z,0.00
2017-11-18T07:17:22.018Z,0.00
2017-11-18T07:18:22.109Z,0.00
2017-11-18T07:19:21.959Z,0.00
2017-11-18T07:20:22.029Z,0.00
2017-11-18T07:21:21.893Z,0.00
2017-11-18T07:22:22.029Z,0.00
2017-11-18T07:23:21.837Z,0.00
2017-11-18T07:24:21.943Z,0.00
2017-11-18T07:25:21.764Z,0.00
2017-11-18T07:26:21.855Z,0.00
2017-11-18T07:27:21.719Z,0.00
2017-11-18T07:28:21.872Z,0.00
2017-11-18T07:29:21.645Z,0.00
2017-11-18T07:30:21.782Z,0.00
2017-11-18T07:31:21.583Z,0.00
2017-11-18T07:32:21.693Z,0.00
2017-11-18T07:33:21.522Z,0.00
2017-11-18T07:34:21.604Z,0.00
2017-11-18T07:35:21.456Z,0.00
2017-11-18T07:36:21.618Z,5.63
2017-11-18T07:37:21.401Z,5.63
2017-11-18T07:38:21.527Z,5.63
2017-11-18T07:39:21.338Z,5.63
2017-11-18T07:40:21.439Z,5.63
2017-11-18T07:41:21.277Z,5.63
2017-11-18T07:42:21.452Z,5.63
2017-11-18T07:43:21.211Z,5.63
2017-11-18T07:44:21.362Z,5.63
2017-11-18T07:45:21.160Z,5.63
2017-11-18T07:46:21.279Z,5.63
2017-11-18T07:47:21.089Z,5.63
2017-11-18T07:48:21.187Z,5.63
2017-11-18T07:49:21.033Z,5.63
2017-11-18T07:50:21.201Z,5.63
2017-11-18T07:51:20.964Z,5.63
2017-11-18T07:52:21.122Z,5.63
2017-11-18T07:53:20.912Z,5.63
2017-11-18T07:54:21.025Z,11.25
2017-11-18T07:55:20.848Z,11.25
2017-11-18T07:56:20.933Z,11.25
2017-11-18T07:57:20.782Z,16.88
2017-11-18T07:58:20.947Z,16.88
2017-11-18T07:59:20.729Z,16.88
2017-11-18T08:00:20.857Z,16.88
2017-11-18T08:01:20.664Z,16.88
2017-11-18T08:02:20.772Z,16.88
2017-11-18T08:03:20.600Z,16.88
2017-11-18T08:04:20.679Z,16.88
2017-11-18T08:05:20.540Z,16.88
2017-11-18T08:06:20.611Z,16.88
2017-11-18T08:07:20.480Z,16.88
2017-11-18T08:08:20.508Z,16.88
2017-11-18T08:09:20.414Z,16.88
2017-11-18T08:10:20.420Z,16.88
2017-11-18T08:11:20.363Z,16.88
2017-11-18T08:12:20.431Z,16.88
2017-11-18T08:13:20.290Z,16.88
2017-11-18T08:14:20.342Z,16.88
2017-11-18T08:15:20.228Z,16.88
2017-11-18T08:16:20.274Z,16.88
2017-11-18T08:17:20.166Z,16.88
2017-11-18T08:18:20.171Z,16.88
2017-11-18T08:19:20.114Z,22.50
2017-11-18T08:20:20.182Z,22.50
2017-11-18T08:21:20.041Z,22.50
2017-11-18T08:22:20.096Z,22.50
2017-11-18T08:23:19.993Z,22.50
2017-11-18T08:24:20.011Z,16.88
2017-11-18T08:25:19.919Z,16.88
2017-11-18T08:26:20.016Z,16.88
2017-11-18T08:27:19.868Z,16.88
2017-11-18T08:28:19.935Z,16.88
2017-11-18T08:29:19.806Z,16.88
2017-11-18T08:30:19.839Z,16.88
2017-11-18T08:31:19.741Z,16.88
2017-11-18T08:32:19.756Z,16.88
2017-11-18T08:33:19.681Z,16.88
2017-11-18T08:34:19.767Z,16.88
2017-11-18T08:35:19.618Z,16.88
2017-11-18T08:36:19.681Z,16.88
2017-11-18T08:37:19.558Z,16.88
2017-11-18T08:38:19.588Z,16.88
2017-11-18T08:39:19.494Z,16.88
2017-11-18T08:40:19.612Z,16.88
2017-11-18T08:41:19.441Z,16.88
2017-11-18T08:42:19.511Z,16.88
2017-11-18T08:43:19.374Z,16.88
2017-11-18T08:44:19.422Z,16.88
2017-11-18T08:45:19.311Z,11.25
2017-11-18T08:46:19.337Z,11.25
2017-11-18T08:47:19.254Z,11.25
2017-11-18T08:48:19.350Z,11.25
2017-11-18T08:49:19.187Z,11.25
2017-11-18T08:50:19.262Z,11.25
2017-11-18T08:51:19.133Z,11.25
2017-11-18T08:52:19.172Z,11.25
2017-11-18T08:53:19.069Z,11.25
2017-11-18T08:54:19.187Z,16.88
2017-11-18T08:55:19.028Z,11.25
2017-11-18T08:56:19.103Z,16.88
2017-11-18T08:57:18.945Z,16.88
2017-11-18T08:58:19.014Z,16.88
2017-11-18T08:59:18.884Z,16.88
2017-11-18T09:00:18.921Z,16.88
2017-11-18T09:01:18.824Z,16.88
2017-11-18T09:02:18.952Z,11.25
2017-11-18T09:03:18.768Z,11.25
2017-11-18T09:04:18.849Z,11.25
2017-11-18T09:05:18.699Z,11.25
2017-11-18T09:06:18.756Z,11.25
2017-11-18T09:07:18.646Z,11.25
2017-11-18T09:08:18.771Z,11.25
2017-11-18T09:09:18.578Z,11.25
2017-11-18T09:10:18.546Z,16.88
2017-11-18T09:11:18.516Z,16.88
2017-11-18T09:12:18.588Z,16.88
2017-11-18T09:13:18.460Z,16.88
2017-11-18T09:14:18.510Z,16.88
2017-11-18T09:15:18.399Z,16.88
2017-11-18T09:16:18.417Z,16.88
2017-11-18T09:17:18.337Z,11.25
2017-11-18T09:18:18.329Z,11.25
2017-11-18T09:19:18.274Z,11.25
2017-11-18T09:20:18.343Z,11.25
2017-11-18T09:21:18.225Z,11.25
2017-11-18T09:22:18.254Z,11.25
2017-11-18T09:23:18.153Z,11.25
2017-11-18T09:24:18.166Z,11.25
2017-11-18T09:25:18.094Z,11.25
2017-11-18T09:26:18.063Z,11.25
2017-11-18T09:27:18.185Z,11.25
2017-11-18T09:28:18.000Z,11.25
2017-11-18T09:29:18.099Z,11.25
2017-11-18T09:30:18.078Z,11.25
2017-11-18T09:31:17.909Z,11.25
2017-11-18T09:32:17.981Z,16.88
2017-11-18T09:33:18.022Z,16.88
2017-11-18T09:34:17.932Z,16.88
2017-11-18T09:35:17.934Z,16.88
2017-11-18T09:36:17.763Z,16.88
2017-11-18T09:37:17.845Z,16.88
2017-11-18T09:38:17.692Z,16.88
2017-11-18T09:39:17.758Z,16.88
2017-11-18T09:40:17.644Z,16.88
2017-11-18T09:41:17.769Z,16.88
2017-11-18T09:42:17.574Z,16.88
2017-11-18T09:43:17.683Z,22.50
2017-11-18T09:44:17.510Z,22.50
2017-11-18T09:45:17.591Z,22.50
2017-11-18T09:46:17.456Z,22.50
2017-11-18T09:47:17.608Z,22.50
2017-11-18T09:48:17.393Z,28.13
2017-11-18T09:49:17.520Z,28.13
2017-11-18T09:50:17.336Z,28.13
2017-11-18T09:51:17.427Z,33.75
2017-11-18T09:52:17.269Z,33.75
2017-11-18T09:53:17.343Z,33.75
2017-11-18T09:54:17.209Z,33.75
2017-11-18T09:55:17.358Z,33.75
2017-11-18T09:56:17.148Z,33.75
2017-11-18T09:57:17.270Z,33.75
2017-11-18T09:58:17.092Z,33.75
2017-11-18T09:59:17.180Z,33.75
2017-11-18T10:00:17.050Z,39.38
2017-11-18T10:01:17.194Z,39.38
2017-11-18T10:02:16.971Z,39.38
2017-11-18T10:03:17.107Z,39.38
2017-11-18T10:04:16.911Z,39.38
2017-11-18T10:05:17.017Z,39.38
2017-11-18T10:06:16.844Z,39.38
2017-11-18T10:07:16.929Z,39.38
2017-11-18T10:08:16.783Z,39.38
2017-11-18T10:09:16.941Z,39.38
2017-11-18T10:10:16.726Z,39.38
2017-11-18T10:11:16.851Z,45.00
2017-11-18T10:12:16.667Z,45.00
2017-11-18T10:13:16.764Z,45.00
2017-11-18T10:14:16.601Z,50.63
2017-11-18T10:15:16.781Z,45.00
2017-11-18T10:16:16.551Z,50.63
2017-11-18T10:17:16.689Z,50.63
2017-11-18T10:18:16.478Z,50.63
2017-11-18T10:19:16.602Z,50.63
2017-11-18T10:20:16.418Z,50.63
2017-11-18T10:21:16.512Z,50.63
2017-11-18T10:22:16.362Z,50.63
2017-11-18T10:23:16.533Z,50.63
2017-11-18T10:24:16.310Z,50.63
2017-11-18T10:25:16.437Z,50.63
2017-11-18T10:26:16.244Z,50.63
2017-11-18T10:27:16.351Z,56.25
2017-11-18T10:28:16.179Z,67.50
2017-11-18T10:29:16.362Z,67.50
2017-11-18T10:30:16.121Z,61.88
2017-11-18T10:31:16.274Z,61.88
2017-11-18T10:32:16.056Z,61.88
2017-11-18T10:33:16.138Z,61.88
2017-11-18T10:34:16.005Z,67.50
2017-11-18T10:35:15.995Z,67.50
2017-11-18T10:36:15.944Z,73.13
2017-11-18T10:37:16.018Z,73.13
2017-11-18T10:38:15.881Z,78.75
2017-11-18T10:39:15.920Z,78.75
2017-11-18T10:40:15.823Z,78.75
2017-11-18T10:41:15.844Z,78.75
2017-11-18T10:42:15.760Z,84.38
2017-11-18T10:43:15.858Z,84.38
2017-11-18T10:44:15.701Z,90.00
2017-11-18T10:45:15.763Z,95.63
2017-11-18T10:46:15.640Z,95.63
2017-11-18T10:47:15.672Z,95.63
2017-11-18T10:48:15.581Z,90.00
2017-11-18T10:49:15.685Z,84.38
2017-11-18T10:50:15.523Z,84.38
2017-11-18T10:51:15.600Z,78.75
2017-11-18T10:52:15.460Z,73.13
2017-11-18T10:53:15.512Z,73.13
2017-11-18T10:54:15.403Z,67.50
2017-11-18T10:55:15.423Z,67.50
2017-11-18T10:56:15.341Z,61.88
2017-11-18T10:57:15.432Z,61.88
2017-11-18T10:58:15.297Z,67.50
2017-11-18T10:59:15.342Z,73.13
2017-11-18T11:00:15.226Z,78.75
2017-11-18T11:01:15.271Z,78.75
2017-11-18T11:02:15.166Z,78.75
2017-11-18T11:03:15.267Z,78.75
2017-11-18T11:04:15.102Z,73.13
2017-11-18T11:05:15.179Z,67.50
2017-11-18T11:06:15.043Z,61.88
2017-11-18T11:07:15.097Z,61.88
2017-11-18T11:08:14.987Z,61.88
2017-11-18T11:09:15.110Z,67.50
2017-11-18T11:10:14.929Z,61.88
2017-11-18T11:11:15.018Z,56.25
2017-11-18T11:12:14.868Z,56.25
2017-11-18T11:13:14.935Z,61.88
2017-11-18T11:14:14.807Z,67.50
2017-11-18T11:15:14.844Z,67.50
2017-11-18T11:16:14.748Z,61.88
2017-11-18T11:17:14.853Z,61.88
2017-11-18T11:18:14.689Z,73.13
2017-11-18T11:19:14.766Z,95.63
2017-11-18T11:20:14.630Z,95.63
2017-11-18T11:21:14.677Z,90.00
2017-11-18T11:22:14.569Z,90.00
2017-11-18T11:23:14.688Z,84.38
2017-11-18T11:24:14.510Z,78.75
2017-11-18T11:25:14.600Z,78.75
2017-11-18T11:26:14.452Z,95.63
2017-11-18T11:27:14.511Z,106.88
2017-11-18T11:28:14.391Z,101.25
2017-11-18T11:29:14.423Z,106.88
2017-11-18T11:30:14.339Z,118.13
2017-11-18T11:31:14.439Z,118.13
2017-11-18T11:32:14.273Z,118.13
2017-11-18T11:33:14.348Z,140.63
2017-11-18T11:34:14.217Z,168.75
2017-11-18T11:35:14.259Z,225.00
2017-11-18T11:36:14.169Z,241.88
2017-11-18T11:37:14.272Z,230.63
2017-11-18T11:38:14.374Z,388.13
2017-11-18T11:39:14.076Z,444.38
2017-11-18T11:40:14.089Z,275.63
2017-11-18T11:41:14.014Z,258.75
2017-11-18T11:42:14.000Z,258.75
2017-11-18T11:43:13.951Z,258.75
2017-11-18T11:44:13.920Z,241.88
2017-11-18T11:45:13.918Z,241.88
2017-11-18T11:46:13.865Z,191.25
2017-11-18T11:47:13.943Z,151.88
2017-11-18T11:48:13.804Z,112.50
2017-11-18T11:49:13.844Z,101.25
2017-11-18T11:50:13.744Z,90.00
2017-11-18T11:51:13.754Z,90.00
2017-11-18T11:52:13.690Z,106.88
2017-11-18T11:53:13.769Z,118.13
2017-11-18T11:54:13.625Z,140.63
2017-11-18T11:55:13.678Z,174.38
2017-11-18T11:56:13.575Z,151.88
2017-11-18T11:57:13.617Z,140.63
2017-11-18T11:58:13.514Z,151.88
2017-11-18T11:59:13.500Z,180.00
2017-11-18T12:00:13.460Z,180.00
2017-11-18T12:01:13.519Z,247.50
2017-11-18T12:02:13.402Z,270.00
2017-11-18T12:03:13.433Z,303.75
2017-11-18T12:04:13.350Z,320.63
2017-11-18T12:05:13.342Z,236.25
2017-11-18T12:06:13.285Z,208.13
2017-11-18T12:07:13.356Z,219.38
2017-11-18T12:08:13.226Z,180.00
2017-11-18T12:09:13.265Z,180.00
2017-11-18T12:10:13.166Z,180.00
2017-11-18T12:11:13.173Z,213.75
2017-11-18T12:12:13.111Z,180.00
2017-11-18T12:13:13.189Z,146.25
2017-11-18T12:14:13.055Z,118.13
2017-11-18T12:15:13.100Z,84.38
2017-11-18T12:16:12.999Z,73.13
2017-11-18T12:17:13.011Z,78.75
2017-11-18T12:18:12.944Z,163.13
2017-11-18T12:19:12.925Z,241.88
2017-11-18T12:20:12.884Z,264.38
2017-11-18T12:21:12.940Z,264.38
2017-11-18T12:22:12.823Z,168.75
2017-11-18T12:23:12.852Z,146.25
2017-11-18T12:24:12.766Z,174.38
2017-11-18T12:25:12.763Z,185.63
2017-11-18T12:26:12.710Z,135.00
2017-11-18T12:27:12.774Z,129.38
2017-11-18T12:28:12.661Z,129.38
2017-11-18T12:29:12.688Z,163.13
2017-11-18T12:30:12.592Z,331.88
2017-11-18T12:31:12.601Z,455.63
2017-11-18T12:32:12.539Z,658.13
2017-11-18T12:33:12.614Z,725.63
2017-11-18T12:34:12.481Z,551.25
2017-11-18T12:35:12.524Z,618.75
2017-11-18T12:36:12.422Z,613.13
2017-11-18T12:37:12.431Z,2019.38
2017-11-18T12:38:12.368Z,2154.38
2017-11-18T12:39:12.449Z,2171.25
2017-11-18T12:40:12.318Z,2227.50
2017-11-18T12:41:12.362Z,1951.88
2017-11-18T12:42:12.261Z,2041.88
2017-11-18T12:43:12.274Z,2064.38
2017-11-18T12:44:12.206Z,1366.88
2017-11-18T12:45:12.295Z,1198.13
2017-11-18T12:46:12.151Z,1023.75
2017-11-18T12:47:12.198Z,2070.00
2017-11-18T12:48:12.104Z,1923.75
2017-11-18T12:49:12.127Z,1974.38
2017-11-18T12:50:12.059Z,517.50
2017-11-18T12:51:12.123Z,270.00
2017-11-18T12:52:12.001Z,213.75
2017-11-18T12:53:12.035Z,230.63
2017-11-18T12:54:11.956Z,360.00
2017-11-18T12:55:11.959Z,860.63
2017-11-18T12:56:11.904Z,691.88
2017-11-18T12:57:12.030Z,1192.50
2017-11-18T12:58:11.887Z,1580.63
2017-11-18T12:59:11.895Z,466.88
2017-11-18T13:00:11.830Z,450.00
2017-11-18T13:01:11.883Z,331.88
2017-11-18T13:02:11.755Z,601.88
2017-11-18T13:03:11.795Z,399.38
2017-11-18T13:04:11.756Z,1552.50