createdAt,value
2018-10-18T00:00:41.627Z,100.00
2018-10-18T00:03:11.874Z,100.00
2018-10-18T00:05:41.946Z,100.00
2018-10-18T00:08:12.107Z,100.00
2018-10-18T00:10:42.347Z,100.00
2018-10-18T00:13:12.614Z,100.00
2018-10-18T00:15:42.792Z,100.00
2018-10-18T00:18:13.521Z,100.00
2018-10-18T00:20:43.626Z,100.00
2018-10-18T00:23:13.808Z,100.00
2018-10-18T00:25:43.988Z,100.00
2018-10-18T00:28:14.177Z,100.00
2018-10-18T00:30:44.437Z,100.00
2018-10-18T00:33:14.625Z,100.00
2018-10-18T00:35:45.844Z,100.00
2018-10-18T00:38:16.083Z,100.00
2018-10-18T00:40:46.182Z,100.00
2018-10-18T00:43:16.367Z,100.00
2018-10-18T00:45:46.572Z,100.00
2018-10-18T00:48:16.771Z,100.00
2018-10-18T00:50:47.678Z,100.00
2018-10-18T00:53:17.837Z,100.00
2018-10-18T00:55:48.023Z,100.00
2018-10-18T00:58:18.231Z,100.00
2018-10-18T01:00:48.515Z,100.00
2018-10-18T01:03:18.645Z,100.00
2018-10-18T01:05:48.834Z,100.00
2018-10-18T01:08:18.952Z,100.00
2018-10-18T01:10:49.174Z,100.00
2018-10-18T01:13:19.373Z,100.00
2018-10-18T01:15:49.711Z,100.00
2018-10-18T01:18:19.880Z,100.00
2018-10-18T01:20:50.088Z,100.00
2018-10-18T01:23:20.283Z,100.00
2018-10-18T01:25:50.639Z,100.00
2018-10-18T01:28:20.849Z,100.00
2018-10-18T01:30:51.729Z,100.00
2018-10-18T01:33:21.899Z,100.00
2018-10-18T01:35:53.631Z,100.00
2018-10-18T01:38:23.769Z,100.00
2018-10-18T01:40:54.029Z,100.00
2018-10-18T01:43:24.209Z,100.00
2018-10-18T01:45:54.472Z,100.00
2018-10-18T01:48:24.767Z,100.00
2018-10-18T01:50:54.995Z,100.00
2018-10-18T01:53:25.300Z,100.00
2018-10-18T01:55:55.636Z,100.00
2018-10-18T01:58:25.986Z,100.00
2018-10-18T02:00:56.203Z,100.00
2018-10-18T02:03:26.406Z,100.00
2018-10-18T02:05:56.788Z,100.00
2018-10-18T02:08:27.608Z,100.00
2018-10-18T02:10:58.020Z,100.00
2018-10-18T02:13:28.176Z,100.00
2018-10-18T02:15:58.441Z,100.00
2018-10-18T02:18:28.711Z,100.00
2018-10-18T02:20:59.057Z,100.00
2018-10-18T02:23:29.246Z,100.00
2018-10-18T02:25:59.640Z,100.00
2018-10-18T02:28:29.994Z,100.00
2018-10-18T02:31:00.663Z,100.00
2018-10-18T02:33:37.326Z,100.00
2018-10-18T02:36:07.737Z,100.00
2018-10-18T02:38:37.885Z,100.00
2018-10-18T02:41:08.195Z,100.00
2018-10-18T02:43:38.309Z,100.00
2018-10-18T02:46:08.497Z,100.00
2018-10-18T02:48:38.639Z,100.00
2018-10-18T02:51:09.002Z,100.00
2018-10-18T02:53:39.124Z,100.00
2018-10-18T02:56:09.345Z,100.00
2018-10-18T02:58:39.655Z,100.00
2018-10-18T03:01:09.839Z,100.00
2018-10-18T03:03:40.235Z,100.00
2018-10-18T03:06:10.506Z,100.00
2018-10-18T03:08:40.638Z,100.00
2018-10-18T03:11:10.833Z,100.00
2018-10-18T03:13:41.009Z,100.00
2018-10-18T03:16:11.323Z,100.00
2018-10-18T03:18:41.406Z,100.00
2018-10-18T03:21:11.565Z,100.00
2018-10-18T03:23:41.663Z,100.00
2018-10-18T03:26:11.915Z,100.00
2018-10-18T03:28:42.004Z,100.00
2018-10-18T03:31:12.133Z,100.00
2018-10-18T03:33:42.340Z,100.00
2018-10-18T03:36:12.627Z,100.00
2018-10-18T03:38:42.755Z,100.00
2018-10-18T03:41:12.999Z,100.00
2018-10-18T03:43:43.145Z,100.00
2018-10-18T03:46:13.364Z,100.00
2018-10-18T03:48:43.496Z,100.00
2018-10-18T03:51:13.710Z,100.00
2018-10-18T03:53:43.784Z,100.00
2018-10-18T03:56:14.025Z,100.00
2018-10-18T03:58:44.175Z,100.00
2018-10-18T04:01:14.413Z,100.00
2018-10-18T04:03:44.507Z,100.00
2018-10-18T04:06:15.624Z,100.00
2018-10-18T04:08:45.775Z,100.00
2018-10-18T04:11:16.026Z,100.00
2018-10-18T04:13:46.356Z,100.00
2018-10-18T04:16:16.518Z,100.00
2018-10-18T04:18:46.760Z,100.00
2018-10-18T04:21:17.176Z,100.00
2018-10-18T04:23:47.333Z,100.00
2018-10-18T04:26:17.516Z,100.00
2018-10-18T04:28:47.696Z,100.00
2018-10-18T04:31:17.891Z,100.00
2018-10-18T04:33:48.065Z,100.00
2018-10-18T04:36:18.458Z,100.00
2018-10-18T04:38:48.437Z,100.00
2018-10-18T04:41:18.591Z,100.00
2018-10-18T04:43:48.761Z,100.00
2018-10-18T04:46:18.918Z,100.00
2018-10-18T04:48:49.140Z,100.00
2018-10-18T04:51:19.244Z,100.00
2018-10-18T04:53:49.321Z,100.00
2018-10-18T04:56:19.464Z,100.00
2018-10-18T04:58:49.659Z,100.00
2018-10-18T05:01:19.845Z,100.00
2018-10-18T05:03:50.070Z,100.00
2018-10-18T05:06:20.213Z,100.00
2018-10-18T05:08:50.354Z,100.00
2018-10-18T05:11:20.508Z,100.00
2018-10-18T05:13:50.618Z,100.00
2018-10-18T05:16:20.865Z,100.00
2018-10-18T05:18:51.022Z,100.00
2018-10-18T05:21:21.100Z,100.00
2018-10-18T05:23:51.213Z,100.00
2018-10-18T05:26:21.375Z,100.00
2018-10-18T05:28:51.585Z,100.00
2018-10-18T05:31:24.802Z,100.00
2018-10-18T05:33:54.936Z,100.00
2018-10-18T05:36:25.078Z,100.00
2018-10-18T05:38:55.223Z,100.00
2018-10-18T05:41:25.412Z,100.00
2018-10-18T05:43:55.638Z,100.00
2018-10-18T05:46:25.895Z,100.00
2018-10-18T05:48:56.146Z,100.00
2018-10-18T05:51:26.342Z,100.00
2018-10-18T05:53:56.660Z,100.00
2018-10-18T05:56:26.743Z,100.00
2018-10-18T05:58:56.875Z,100.00
2018-10-18T06:01:27.016Z,100.00
2018-10-18T06:03:57.202Z,100.00
2018-10-18T06:06:27.384Z,100.00
2018-10-18T06:08:57.535Z,100.00
2018-10-18T06:11:29.377Z,100.00
2018-10-18T06:13:59.511Z,100.00
2018-10-18T06:16:29.934Z,100.00
2018-10-18T06:19:00.163Z,100.00
2018-10-18T06:21:30.326Z,100.00
2018-10-18T06:24:00.410Z,100.00
2018-10-18T06:26:30.548Z,100.00
2018-10-18T06:29:00.720Z,100.00
2018-10-18T06:31:30.779Z,100.00
2018-10-18T06:34:00.881Z,100.00
2018-10-18T06:36:31.085Z,100.00
2018-10-18T06:39:01.348Z,100.00
2018-10-18T06:41:31.509Z,100.00
2018-10-18T06:44:01.628Z,100.00
2018-10-18T06:46:31.909Z,100.00
2018-10-18T06:49:02.256Z,100.00
2018-10-18T06:51:32.594Z,100.00
2018-10-18T06:54:02.730Z,100.00
2018-10-18T06:56:32.941Z,100.00
2018-10-18T06:59:03.136Z,100.00
2018-10-18T07:01:33.296Z,100.00
2018-10-18T07:04:03.432Z,99.62
2018-10-18T07:06:33.567Z,99.44
2018-10-18T07:09:03.921Z,99.02
2018-10-18T07:11:34.075Z,99.30
2018-10-18T07:14:04.309Z,99.18
2018-10-18T07:16:34.433Z,98.89
2018-10-18T07:19:04.759Z,98.97
2018-10-18T07:21:35.088Z,98.96
2018-10-18T07:24:05.624Z,99.17
2018-10-18T07:26:35.778Z,98.70
2018-10-18T07:29:06.061Z,98.67
2018-10-18T07:31:36.257Z,99.11
2018-10-18T07:34:06.798Z,98.89
2018-10-18T07:36:36.915Z,99.01
2018-10-18T07:39:13.104Z,99.03
2018-10-18T07:41:43.982Z,99.37
2018-10-18T07:44:14.101Z,99.21
2018-10-18T07:46:44.294Z,99.95
2018-10-18T07:49:14.470Z,98.87
2018-10-18T07:51:44.562Z,98.52
2018-10-18T07:54:14.796Z,98.95
2018-10-18T07:56:44.911Z,99.05
2018-10-18T07:59:15.108Z,98.57
2018-10-18T08:01:45.358Z,98.58
2018-10-18T08:04:15.513Z,98.54
2018-10-18T08:06:45.729Z,98.92
2018-10-18T08:09:15.850Z,99.07
2018-10-18T08:11:46.126Z,99.68
2018-10-18T08:14:16.251Z,99.28
2018-10-18T08:16:46.507Z,99.85
2018-10-18T08:19:17.068Z,99.21
2018-10-18T08:21:47.207Z,97.93
2018-10-18T08:24:17.499Z,97.80
2018-10-18T08:26:47.661Z,92.04
2018-10-18T08:29:18.149Z,88.41
2018-10-18T08:31:48.478Z,81.29
2018-10-18T08:34:18.842Z,79.51
2018-10-18T08:36:49.027Z,81.23
2018-10-18T08:39:19.311Z,79.76
2018-10-18T08:41:49.489Z,79.67
2018-10-18T08:44:19.761Z,79.58
2018-10-18T08:46:49.830Z,80.75
2018-10-18T08:49:19.980Z,82.52
2018-10-18T08:51:50.105Z,84.35
2018-10-18T08:54:20.229Z,85.14
2018-10-18T08:56:50.374Z,82.63
2018-10-18T08:59:20.493Z,80.24
2018-10-18T09:01:50.682Z,80.42
2018-10-18T09:04:20.914Z,79.02
2018-10-18T09:06:51.076Z,79.49
2018-10-18T09:09:21.171Z,78.50
2018-10-18T09:11:51.365Z,77.84
2018-10-18T09:14:21.684Z,77.82
2018-10-18T09:16:51.817Z,82.24
2018-10-18T09:19:21.963Z,80.56
2018-10-18T09:21:52.127Z,80.87
2018-10-18T09:24:22.264Z,80.22
2018-10-18T09:26:52.383Z,80.09
2018-10-18T09:29:22.534Z,80.12
2018-10-18T09:31:52.673Z,80.30
2018-10-18T09:34:22.753Z,81.25
2018-10-18T09:36:52.881Z,79.64
2018-10-18T09:39:23.132Z,77.18
2018-10-18T09:41:53.218Z,77.29
2018-10-18T09:44:23.316Z,75.06
2018-10-18T09:46:53.474Z,77.13
2018-10-18T09:49:23.593Z,77.15
2018-10-18T09:51:53.673Z,74.27
2018-10-18T09:54:23.874Z,75.73
2018-10-18T09:56:54.096Z,74.32
2018-10-18T09:59:24.277Z,74.46
2018-10-18T10:01:59.379Z,76.81
2018-10-18T10:04:29.458Z,73.10
2018-10-18T10:06:59.718Z,73.14
2018-10-18T10:09:29.875Z,71.55
2018-10-18T10:12:00.057Z,72.46
2018-10-18T10:14:48.456Z,68.14
2018-10-18T10:17:19.528Z,69.68
2018-10-18T10:19:49.702Z,67.80
2018-10-18T10:22:26.595Z,74.05
2018-10-18T10:24:59.165Z,74.72
2018-10-18T10:27:30.191Z,74.91
2018-10-18T10:30:00.561Z,72.52
2018-10-18T10:32:31.254Z,73.99
2018-10-18T10:35:01.721Z,71.85
2018-10-18T10:37:31.888Z,69.37
2018-10-18T10:40:02.012Z,67.23
2018-10-18T10:42:32.143Z,66.46
2018-10-18T10:45:02.467Z,69.80
2018-10-18T10:47:32.664Z,69.44
2018-10-18T10:50:02.863Z,71.84
2018-10-18T10:52:33.355Z,73.19
2018-10-18T10:55:03.552Z,74.89
2018-10-18T10:57:33.704Z,74.19
2018-10-18T11:00:04.042Z,75.89
2018-10-18T11:02:34.144Z,73.94
2018-10-18T11:05:04.309Z,73.05
2018-10-18T11:07:34.524Z,72.93
2018-10-18T11:10:04.782Z,71.73
2018-10-18T11:12:34.963Z,71.24
2018-10-18T11:15:05.455Z,69.79
2018-10-18T11:17:35.484Z,68.43
2018-10-18T11:20:05.698Z,69.79
2018-10-18T11:22:35.737Z,69.22
2018-10-18T11:25:06.508Z,65.15
2018-10-18T11:27:36.633Z,63.17
2018-10-18T11:30:06.821Z,63.09
2018-10-18T11:32:36.960Z,65.28
2018-10-18T11:35:07.292Z,68.56
2018-10-18T11:37:37.422Z,72.50
2018-10-18T11:40:08.259Z,75.33
2018-10-18T11:42:41.273Z,76.96
2018-10-18T11:45:11.328Z,77.74
2018-10-18T11:47:41.474Z,77.80
2018-10-18T11:50:11.640Z,78.05
2018-10-18T11:52:41.686Z,78.81
2018-10-18T11:55:11.839Z,79.87
2018-10-18T11:57:41.882Z,80.21
2018-10-18T12:00:16.001Z,79.50
2018-10-18T12:02:46.954Z,79.75
2018-10-18T12:05:17.157Z,80.60
2018-10-18T12:07:47.280Z,78.73
2018-10-18T12:10:17.526Z,78.21
2018-10-18T12:12:47.661Z,76.87
2018-10-18T12:15:17.741Z,77.49
2018-10-18T12:17:47.905Z,79.44
2018-10-18T12:20:18.764Z,81.18
2018-10-18T12:22:48.807Z,83.27
2018-10-18T12:25:19.069Z,83.58
2018-10-18T12:27:49.276Z,84.44
2018-10-18T12:30:19.325Z,84.40
2018-10-18T12:33:06.560Z,84.01
2018-10-18T12:35:37.983Z,82.89
2018-10-18T12:38:08.643Z,82.62
2018-10-18T12:40:38.930Z,83.58
2018-10-18T12:43:09.028Z,83.92
2018-10-18T12:45:39.221Z,82.87
2018-10-18T12:48:09.393Z,83.67
2018-10-18T12:50:39.458Z,84.15
2018-10-18T12:53:09.894Z,84.16
2018-10-18T12:55:40.058Z,85.30
2018-10-18T12:58:10.217Z,85.39
2018-10-18T13:00:40.366Z,84.74
2018-10-18T13:03:10.547Z,82.63
2018-10-18T13:05:40.695Z,82.67
2018-10-18T13:08:10.886Z,80.73
2018-10-18T13:10:40.976Z,78.09
2018-10-18T13:13:11.137Z,80.37
2018-10-18T13:15:41.325Z,79.75
2018-10-18T13:18:11.469Z,80.89
2018-10-18T13:20:41.631Z,79.43
2018-10-18T13:23:11.818Z,78.92
2018-10-18T13:25:41.899Z,80.28
2018-10-18T13:28:11.982Z,79.48
2018-10-18T13:30:42.047Z,78.82
2018-10-18T13:33:12.242Z,79.70
2018-10-18T13:35:42.359Z,77.76
2018-10-18T13:38:12.429Z,77.64
2018-10-18T13:40:45.210Z,77.04
2018-10-18T13:43:15.372Z,78.33
2018-10-18T13:45:45.462Z,79.08
2018-10-18T13:48:15.546Z,80.39
2018-10-18T13:50:45.610Z,80.28
2018-10-18T13:53:15.793Z,79.82
2018-10-18T13:55:45.911Z,79.79
2018-10-18T13:58:16.081Z,80.86
2018-10-18T14:00:46.242Z,80.59
2018-10-18T14:03:21.813Z,80.36
2018-10-18T14:05:52.010Z,81.19
2018-10-18T14:08:22.252Z,81.82
2018-10-18T14:10:52.402Z,82.08
2018-10-18T14:13:22.547Z,82.92
2018-10-18T14:15:52.700Z,83.00
2018-10-18T14:18:22.870Z,84.43
2018-10-18T14:20:53.005Z,85.68
2018-10-18T14:23:23.213Z,86.29
2018-10-18T14:25:54.907Z,87.46
2018-10-18T14:28:25.025Z,88.62
2018-10-18T14:30:55.307Z,90.29
2018-10-18T14:33:25.291Z,89.33
2018-10-18T14:35:55.380Z,88.93
2018-10-18T14:38:25.643Z,89.00
2018-10-18T14:40:55.858Z,89.36
2018-10-18T14:43:26.052Z,90.04
2018-10-18T14:45:56.190Z,91.46
2018-10-18T14:48:26.312Z,91.29
2018-10-18T14:50:56.654Z,92.62
2018-10-18T14:53:26.838Z,93.09
2018-10-18T14:55:57.009Z,94.56
2018-10-18T14:58:27.206Z,95.51
2018-10-18T15:00:57.330Z,96.39
2018-10-18T15:03:27.475Z,97.54
2018-10-18T15:05:57.709Z,98.09
2018-10-18T15:08:28.032Z,97.66
2018-10-18T15:10:58.132Z,99.19
2018-10-18T15:13:28.402Z,100.00
2018-10-18T15:15:58.865Z,100.00
2018-10-18T15:18:28.985Z,100.00
2018-10-18T15:20:59.070Z,100.00
2018-10-18T15:23:29.227Z,100.00
2018-10-18T15:25:59.541Z,100.00
2018-10-18T15:28:29.694Z,100.00
2018-10-18T15:30:59.935Z,100.00
2018-10-18T15:33:30.056Z,99.84
2018-10-18T15:36:00.233Z,99.35
2018-10-18T15:38:30.467Z,100.00
2018-10-18T15:41:00.693Z,100.00
2018-10-18T15:43:30.831Z,100.00
2018-10-18T15:46:00.922Z,100.00
2018-10-18T15:48:31.123Z,100.00
2018-10-18T15:51:01.374Z,100.00
2018-10-18T15:53:31.744Z,100.00
2018-10-18T15:56:01.931Z,100.00
2018-10-18T15:58:32.420Z,100.00
2018-10-18T16:01:02.585Z,100.00
2018-10-18T16:03:32.667Z,100.00
2018-10-18T16:06:02.756Z,100.00
2018-10-18T16:08:33.026Z,100.00
2018-10-18T16:11:03.135Z,100.00
2018-10-18T16:13:33.739Z,100.00
2018-10-18T16:16:03.851Z,100.00
2018-10-18T16:18:34.137Z,100.00
2018-10-18T16:21:04.841Z,100.00
2018-10-18T16:23:35.408Z,100.00
2018-10-18T16:26:06.475Z,100.00
2018-10-18T16:28:36.926Z,100.00
2018-10-18T16:31:07.269Z,100.00
2018-10-18T16:33:37.578Z,100.00
2018-10-18T16:36:07.747Z,100.00
2018-10-18T16:38:37.967Z,100.00
2018-10-18T16:41:08.314Z,100.00
2018-10-18T16:43:38.352Z,100.00
2018-10-18T16:46:08.560Z,100.00
2018-10-18T16:48:38.814Z,100.00
2018-10-18T16:51:09.009Z,100.00
2018-10-18T16:53:39.292Z,100.00
2018-10-18T16:56:09.673Z,100.00
2018-10-18T16:58:39.762Z,100.00
2018-10-18T17:01:09.833Z,100.00
2018-10-18T17:03:47.091Z,100.00
2018-10-18T17:06:17.486Z,100.00
2018-10-18T17:08:47.673Z,100.00
2018-10-18T17:11:17.902Z,100.00
2018-10-18T17:13:48.105Z,100.00
2018-10-18T17:16:18.622Z,100.00
2018-10-18T17:18:48.748Z,100.00
2018-10-18T17:21:18.973Z,100.00
2018-10-18T17:23:49.053Z,100.00
2018-10-18T17:26:19.355Z,100.00
2018-10-18T17:28:49.480Z,100.00
2018-10-18T17:31:19.511Z,100.00
2018-10-18T17:33:49.715Z,100.00
2018-10-18T17:36:19.934Z,100.00
2018-10-18T17:38:50.014Z,100.00
2018-10-18T17:41:20.218Z,100.00
2018-10-18T17:43:50.417Z,100.00
2018-10-18T17:46:20.580Z,100.00
2018-10-18T17:48:50.830Z,100.00
2018-10-18T17:51:20.997Z,100.00
2018-10-18T17:53:51.117Z,100.00
2018-10-18T17:56:21.519Z,100.00
2018-10-18T17:58:51.591Z,100.00
2018-10-18T18:01:21.663Z,100.00
2018-10-18T18:03:51.816Z,100.00
2018-10-18T18:06:22.225Z,100.00
2018-10-18T18:08:52.352Z,100.00
2018-10-18T18:11:22.444Z,100.00
2018-10-18T18:13:52.865Z,100.00
2018-10-18T18:16:23.000Z,99.62
2018-10-18T18:18:53.193Z,100.00
2018-10-18T18:21:23.380Z,100.00
2018-10-18T18:23:53.518Z,100.00
2018-10-18T18:26:32.485Z,99.52
2018-10-18T18:28:54.060Z,99.70
2018-10-18T18:31:24.307Z,99.65
2018-10-18T18:33:54.775Z,99.80
2018-10-18T18:36:24.984Z,99.72
2018-10-18T18:38:55.159Z,99.63
2018-10-18T18:41:25.319Z,99.95
2018-10-18T18:43:55.620Z,100.00
2018-10-18T18:46:25.724Z,100.00
2018-10-18T18:48:55.984Z,100.00
2018-10-18T18:51:26.260Z,100.00
2018-10-18T18:53:56.358Z,100.00
2018-10-18T18:56:26.585Z,100.00
2018-10-18T18:58:56.803Z,100.00
2018-10-18T19:01:27.150Z,100.00
2018-10-18T19:03:57.255Z,100.00
2018-10-18T19:06:27.374Z,100.00
2018-10-18T19:08:57.554Z,100.00
2018-10-18T19:11:28.106Z,100.00
2018-10-18T19:13:58.358Z,100.00
2018-10-18T19:16:28.582Z,100.00
2018-10-18T19:18:58.717Z,100.00
2018-10-18T19:21:28.915Z,100.00
2018-10-18T19:23:59.050Z,100.00
2018-10-18T19:26:29.636Z,100.00
2018-10-18T19:28:59.932Z,100.00
2018-10-18T19:31:30.045Z,100.00
2018-10-18T19:34:00.133Z,100.00
2018-10-18T19:36:30.231Z,100.00
2018-10-18T19:39:00.367Z,100.00
2018-10-18T19:41:31.008Z,100.00
2018-10-18T19:44:01.161Z,99.38
2018-10-18T19:46:32.114Z,98.94
2018-10-18T19:49:02.473Z,98.39
2018-10-18T19:51:32.601Z,96.63
2018-10-18T19:54:02.702Z,96.96
2018-10-18T19:56:32.992Z,96.04
2018-10-18T19:59:03.064Z,96.46
2018-10-18T20:01:33.168Z,95.99
2018-10-18T20:04:03.308Z,96.19
2018-10-18T20:06:33.407Z,96.68
2018-10-18T20:09:03.716Z,96.68
2018-10-18T20:11:33.894Z,96.55
2018-10-18T20:14:04.041Z,96.95
2018-10-18T20:16:34.199Z,96.75
2018-10-18T20:19:04.608Z,97.33
2018-10-18T20:21:34.764Z,96.66
2018-10-18T20:24:05.268Z,95.45
2018-10-18T20:26:35.386Z,94.58
2018-10-18T20:29:05.648Z,94.67
2018-10-18T20:31:36.175Z,94.47
2018-10-18T20:34:06.956Z,95.03
2018-10-18T20:36:37.351Z,94.21
2018-10-18T20:39:10.801Z,94.13
2018-10-18T20:41:40.903Z,93.99
2018-10-18T20:44:11.083Z,94.74
2018-10-18T20:46:41.250Z,94.25
2018-10-18T20:49:11.347Z,94.47
2018-10-18T20:51:41.469Z,94.89
2018-10-18T20:54:11.648Z,94.42
2018-10-18T20:56:41.743Z,93.74
2018-10-18T20:59:11.871Z,94.18
2018-10-18T21:01:41.982Z,94.18
2018-10-18T21:04:12.070Z,94.55
2018-10-18T21:06:42.464Z,94.76
2018-10-18T21:09:12.764Z,94.11
2018-10-18T21:11:42.872Z,94.36
2018-10-18T21:14:12.974Z,95.09
2018-10-18T21:16:43.008Z,94.42
2018-10-18T21:19:13.112Z,94.51
2018-10-18T21:21:43.280Z,94.75
2018-10-18T21:24:13.413Z,95.04
2018-10-18T21:26:43.619Z,94.64
2018-10-18T21:29:13.803Z,94.90
2018-10-18T21:31:43.977Z,94.97
2018-10-18T21:34:14.159Z,95.16
2018-10-18T21:36:44.274Z,94.38
2018-10-18T21:39:18.842Z,94.48
2018-10-18T21:41:48.987Z,95.42
2018-10-18T21:44:19.211Z,94.96
2018-10-18T21:46:49.343Z,95.39
2018-10-18T21:49:19.881Z,95.28
2018-10-18T21:51:49.945Z,94.91
2018-10-18T21:54:20.174Z,95.41
2018-10-18T21:56:50.426Z,95.24
2018-10-18T21:59:20.733Z,95.21
2018-10-18T22:01:50.870Z,95.38
2018-10-18T22:04:21.049Z,95.69
2018-10-18T22:06:51.195Z,94.92
2018-10-18T22:09:21.326Z,95.66
2018-10-18T22:11:51.459Z,95.86
2018-10-18T22:14:21.704Z,95.29
2018-10-18T22:16:51.803Z,94.91
2018-10-18T22:19:22.013Z,95.23
2018-10-18T22:21:52.134Z,95.22
2018-10-18T22:24:22.259Z,95.66
2018-10-18T22:26:52.350Z,95.54
2018-10-18T22:29:22.688Z,95.65
2018-10-18T22:31:52.849Z,95.89
2018-10-18T22:34:23.307Z,96.09
2018-10-18T22:36:53.487Z,96.63
2018-10-18T22:39:23.878Z,96.69
2018-10-18T22:41:54.072Z,96.78
2018-10-18T22:44:24.250Z,96.44
2018-10-18T22:46:54.416Z,96.56
2018-10-18T22:49:24.603Z,96.48
2018-10-18T22:51:54.964Z,96.15
2018-10-18T22:54:26.285Z,96.79
2018-10-18T22:56:56.552Z,96.49
2018-10-18T22:59:26.794Z,96.06
2018-10-18T23:01:56.912Z,96.37
2018-10-18T23:04:27.124Z,97.25
2018-10-18T23:06:57.183Z,96.72
2018-10-18T23:09:27.272Z,97.02
2018-10-18T23:11:57.416Z,97.29
2018-10-18T23:14:27.649Z,96.92
2018-10-18T23:16:57.862Z,97.65
2018-10-18T23:19:28.116Z,97.98
2018-10-18T23:21:58.347Z,98.05
2018-10-18T23:24:28.691Z,98.46
2018-10-18T23:26:58.792Z,99.28
2018-10-18T23:29:31.071Z,99.40
2018-10-18T23:32:01.194Z,99.38
2018-10-18T23:34:31.366Z,99.88
2018-10-18T23:37:01.584Z,99.88
2018-10-18T23:39:32.083Z,100.00
2018-10-18T23:42:02.223Z,100.00
2018-10-18T23:44:32.331Z,100.00
2018-10-18T23:47:02.672Z,100.00
2018-10-18T23:49:41.937Z,100.00
2018-10-18T23:52:12.277Z,100.00
2018-10-18T23:54:42.427Z,100.00
2018-10-18T23:57:12.663Z,100.00
2018-10-18T23:59:46.245Z,100.00
