createdAt,value
2023-02-04T00:04:56.262Z,77.96
2023-02-04T00:09:53.061Z,80.32
2023-02-04T00:14:49.800Z,82.01
2023-02-04T00:19:47.108Z,85.22
2023-02-04T00:24:50.990Z,87.15
2023-02-04T00:29:48.093Z,89.23
2023-02-04T00:34:45.071Z,90.80
2023-02-04T00:39:42.356Z,91.75
2023-02-04T00:44:39.056Z,92.86
2023-02-04T00:49:36.087Z,93.37
2023-02-04T00:54:32.889Z,93.60
2023-02-04T00:59:30.198Z,93.62
2023-02-04T01:04:27.677Z,94.81
2023-02-04T01:09:24.956Z,94.90
2023-02-04T01:14:21.691Z,96.42
2023-02-04T01:19:20.679Z,97.79
2023-02-04T01:24:17.274Z,98.06
2023-02-04T01:29:32.696Z,98.00
2023-02-04T01:34:30.963Z,97.30
2023-02-04T01:39:27.712Z,97.13
2023-02-04T01:44:25.649Z,97.52
2023-02-04T01:49:22.512Z,97.64
2023-02-04T01:54:21.174Z,97.88
2023-02-04T01:59:18.531Z,97.61
2023-02-04T02:04:16.313Z,98.02
2023-02-04T02:09:13.151Z,97.35
2023-02-04T02:14:10.414Z,98.05
2023-02-04T02:19:08.889Z,98.79
2023-02-04T02:24:23.775Z,98.88
2023-02-04T02:29:23.348Z,98.62
2023-02-04T02:34:20.693Z,98.34
2023-02-04T02:39:18.520Z,97.51
2023-02-04T02:44:16.469Z,98.28
2023-02-04T02:49:15.191Z,98.96
2023-02-04T02:54:19.195Z,98.90
2023-02-04T02:59:17.490Z,99.03
2023-02-04T03:04:15.423Z,99.40
2023-02-04T03:09:11.979Z,99.36
2023-02-04T03:14:11.502Z,99.21
2023-02-04T03:19:09.077Z,98.43
2023-02-04T03:24:06.051Z,98.47
2023-02-04T03:29:02.869Z,97.30
2023-02-04T03:33:59.561Z,96.65
2023-02-04T03:38:56.935Z,97.15
2023-02-04T03:43:53.759Z,97.87
2023-02-04T03:48:50.382Z,98.75
2023-02-04T03:53:46.914Z,98.74
2023-02-04T03:58:44.149Z,99.37
2023-02-04T04:03:40.634Z,98.93
2023-02-04T04:08:37.369Z,98.56
2023-02-04T04:13:33.969Z,97.49
2023-02-04T04:18:32.129Z,97.82
2023-02-04T04:23:28.731Z,97.25
2023-02-04T04:28:25.469Z,96.19
2023-02-04T04:33:23.855Z,95.24
2023-02-04T04:38:21.146Z,94.88
2023-02-04T04:43:17.761Z,94.08
2023-02-04T04:48:14.578Z,91.80
2023-02-04T04:53:11.206Z,91.74
2023-02-04T04:58:08.582Z,92.35
2023-02-04T05:03:05.302Z,91.39
2023-02-04T05:08:01.903Z,89.60
2023-02-04T05:12:58.542Z,89.77
2023-02-04T05:17:56.147Z,89.84
2023-02-04T05:22:52.874Z,89.14
2023-02-04T05:27:49.539Z,89.08
2023-02-04T05:32:46.323Z,87.26
2023-02-04T05:37:43.692Z,87.87
2023-02-04T05:42:41.342Z,88.83
2023-02-04T05:47:38.312Z,88.50
2023-02-04T05:52:35.257Z,89.68
2023-02-04T05:57:32.535Z,91.63
2023-02-04T06:02:29.131Z,92.68
2023-02-04T06:07:25.967Z,92.42
2023-02-04T06:12:22.644Z,92.52
2023-02-04T06:17:19.912Z,92.66
2023-02-04T06:22:17.121Z,92.03
2023-02-04T06:27:13.921Z,92.57
2023-02-04T06:32:10.865Z,92.73
2023-02-04T06:37:08.341Z,92.98
2023-02-04T06:42:05.276Z,91.98
2023-02-04T06:47:02.193Z,91.76
2023-02-04T06:51:58.944Z,90.71
2023-02-04T06:57:06.063Z,92.44
2023-02-04T07:02:03.357Z,92.14
2023-02-04T07:07:00.121Z,92.33
2023-02-04T07:11:56.673Z,91.26
2023-02-04T07:16:54.156Z,90.58
2023-02-04T07:21:53.501Z,90.03
2023-02-04T07:26:50.338Z,90.27
2023-02-04T07:31:47.390Z,89.66
2023-02-04T07:36:44.859Z,90.81
2023-02-04T07:41:41.724Z,90.67
2023-02-04T07:46:40.010Z,91.35
2023-02-04T07:51:36.722Z,92.94
2023-02-04T07:56:34.225Z,93.59
2023-02-04T08:01:30.962Z,93.78
2023-02-04T08:06:27.700Z,93.32
2023-02-04T08:11:24.304Z,93.75
2023-02-04T08:16:21.711Z,94.12
2023-02-04T08:21:19.454Z,94.38
2023-02-04T08:26:16.310Z,94.32
2023-02-04T08:31:13.054Z,94.16
2023-02-04T08:36:13.006Z,93.81
2023-02-04T08:41:09.760Z,94.41
2023-02-04T08:46:06.356Z,94.89
2023-02-04T08:51:04.517Z,95.78
2023-02-04T08:56:02.037Z,95.31
2023-02-04T09:00:59.529Z,94.04
2023-02-04T09:05:56.691Z,93.20
2023-02-04T09:10:53.522Z,92.31
2023-02-04T09:15:53.554Z,91.44
2023-02-04T09:20:51.913Z,90.75
2023-02-04T09:25:50.018Z,90.36
2023-02-04T09:30:47.156Z,89.49
2023-02-04T09:35:44.595Z,88.93
2023-02-04T09:40:42.383Z,88.54
2023-02-04T09:45:39.133Z,88.19
2023-02-04T09:50:37.298Z,87.33
2023-02-04T09:55:37.693Z,87.35
2023-02-04T10:00:34.489Z,86.74
2023-02-04T10:05:36.853Z,87.10
2023-02-04T10:10:34.499Z,87.07
2023-02-04T10:15:31.796Z,86.44
2023-02-04T10:20:28.432Z,86.68
2023-02-04T10:25:25.916Z,86.22
2023-02-04T10:30:24.214Z,85.40
2023-02-04T10:35:25.518Z,84.25
2023-02-04T10:40:26.862Z,84.07
2023-02-04T10:45:25.250Z,83.86
2023-02-04T10:50:22.921Z,83.83
2023-02-04T10:55:20.934Z,82.92
2023-02-04T11:00:19.122Z,82.36
2023-02-04T11:05:18.920Z,82.44
2023-02-04T11:10:16.417Z,81.98
2023-02-04T11:15:31.811Z,80.63
2023-02-04T11:20:31.717Z,80.68
2023-02-04T11:25:32.249Z,79.68
2023-02-04T11:30:31.722Z,79.02
2023-02-04T11:35:28.992Z,79.24
2023-02-04T11:40:28.390Z,78.92
2023-02-04T11:45:29.846Z,79.20
2023-02-04T11:50:28.764Z,79.48
2023-02-04T11:55:26.941Z,79.17
2023-02-04T12:00:25.235Z,78.49
2023-02-04T12:05:21.989Z,78.33
2023-02-04T12:10:25.689Z,77.98
2023-02-04T12:15:59.194Z,77.94
2023-02-04T12:20:56.832Z,77.73
2023-02-04T12:25:53.887Z,77.53
2023-02-04T12:30:51.539Z,77.43
2023-02-04T12:35:48.341Z,76.97
2023-02-04T12:40:45.175Z,76.77
2023-02-04T12:45:46.482Z,77.11
2023-02-04T12:50:43.910Z,76.58
2023-02-04T12:55:40.521Z,76.31
2023-02-04T13:00:37.329Z,75.92
2023-02-04T13:05:35.346Z,75.45
2023-02-04T13:10:32.889Z,75.94
2023-02-04T13:15:29.616Z,75.16
2023-02-04T13:20:26.390Z,74.96
2023-02-04T13:25:23.077Z,75.90
2023-02-04T13:30:20.764Z,75.33
2023-02-04T13:35:18.805Z,75.86
2023-02-04T13:40:15.601Z,76.34
2023-02-04T13:45:12.375Z,76.53
2023-02-04T13:50:10.072Z,76.56
2023-02-04T13:55:06.812Z,77.63
2023-02-04T14:00:03.865Z,77.35
2023-02-04T14:05:09.702Z,77.66
2023-02-04T14:10:06.596Z,76.01
2023-02-04T14:15:03.518Z,75.47
2023-02-04T14:20:00.163Z,75.77
2023-02-04T14:24:57.950Z,76.03
2023-02-04T14:29:54.685Z,76.22
2023-02-04T14:35:01.370Z,75.30
2023-02-04T14:40:00.900Z,75.94
2023-02-04T14:44:58.061Z,76.43
2023-02-04T14:49:54.816Z,77.44
2023-02-04T14:54:51.745Z,78.84
2023-02-04T14:59:49.136Z,79.22
2023-02-04T15:04:45.908Z,79.38
2023-02-04T15:09:44.110Z,78.62
2023-02-04T15:14:40.811Z,79.91
2023-02-04T15:19:38.230Z,79.67
2023-02-04T15:24:35.180Z,80.71
2023-02-04T15:29:32.551Z,82.73
2023-02-04T15:34:29.345Z,82.09
2023-02-04T15:39:27.093Z,81.67
2023-02-04T15:44:23.921Z,81.34
2023-02-04T15:49:20.679Z,81.75
2023-02-04T15:54:17.534Z,80.58
2023-02-04T15:59:15.314Z,80.69
2023-02-04T16:04:12.074Z,81.91
2023-02-04T16:09:08.807Z,81.97
2023-02-04T16:14:05.487Z,84.01
2023-02-04T16:19:02.850Z,84.52
2023-02-04T16:23:59.506Z,84.98
2023-02-04T16:28:56.206Z,86.53
2023-02-04T16:34:01.541Z,86.55
2023-02-04T16:39:02.322Z,86.27
2023-02-04T16:43:59.529Z,86.91
2023-02-04T16:48:56.406Z,87.04
2023-02-04T16:53:52.940Z,87.75
2023-02-04T16:58:50.547Z,88.36
2023-02-04T17:03:47.103Z,88.47
2023-02-04T17:08:45.663Z,88.71
2023-02-04T17:13:42.424Z,88.34
2023-02-04T17:18:39.733Z,89.60
2023-02-04T17:23:36.695Z,88.71
2023-02-04T17:28:35.752Z,88.13
2023-02-04T17:33:32.883Z,89.04
2023-02-04T17:38:30.431Z,88.21
2023-02-04T17:43:33.778Z,87.68
2023-02-04T17:48:35.655Z,88.60
2023-02-04T17:53:36.203Z,89.63
2023-02-04T17:58:36.289Z,89.47
2023-02-04T18:03:33.255Z,89.03
2023-02-04T18:08:35.334Z,89.36
2023-02-04T18:13:35.241Z,87.36
2023-02-04T18:18:35.431Z,88.28
2023-02-04T18:23:32.695Z,88.15
2023-02-04T18:28:29.339Z,88.87
2023-02-04T18:33:26.994Z,88.03
2023-02-04T18:38:26.339Z,87.20
2023-02-04T18:43:24.395Z,86.69
2023-02-04T18:48:54.397Z,86.93
2023-02-04T18:53:52.394Z,87.07
2023-02-04T18:58:49.896Z,86.46
2023-02-04T19:03:50.368Z,87.30
2023-02-04T19:08:47.321Z,86.32
2023-02-04T19:13:44.646Z,85.42
2023-02-04T19:18:44.069Z,85.75
2023-02-04T19:23:40.916Z,85.26
2023-02-04T19:28:37.842Z,87.38
2023-02-04T19:33:37.579Z,88.33
2023-02-04T19:38:37.289Z,88.55
2023-02-04T19:43:35.579Z,88.49
2023-02-04T19:48:33.433Z,89.21
2023-02-04T19:53:32.018Z,90.44
2023-02-04T19:58:29.175Z,90.39
2023-02-04T20:03:28.100Z,90.09
2023-02-04T20:08:42.153Z,90.59
2023-02-04T20:13:38.966Z,91.32
2023-02-04T20:18:38.698Z,92.14
2023-02-04T20:23:35.337Z,91.72
2023-02-04T20:28:37.924Z,90.65
2023-02-04T20:33:36.809Z,90.70
2023-02-04T20:38:33.711Z,90.64
2023-02-04T20:43:34.288Z,91.17
2023-02-04T20:48:32.829Z,90.97
2023-02-04T20:53:36.453Z,91.09
2023-02-04T20:58:37.210Z,90.17
2023-02-04T21:03:35.741Z,90.46
2023-02-04T21:08:34.894Z,88.96
2023-02-04T21:13:31.894Z,88.23
2023-02-04T21:18:29.558Z,88.06
2023-02-04T21:23:26.786Z,87.85
2023-02-04T21:28:23.477Z,88.66
2023-02-04T21:33:31.926Z,90.40
2023-02-04T21:38:29.980Z,91.14
2023-02-04T21:43:27.005Z,92.20
2023-02-04T21:48:24.328Z,92.79
2023-02-04T21:53:21.088Z,92.14
2023-02-04T21:58:18.584Z,91.30
2023-02-04T22:03:16.731Z,92.48
2023-02-04T22:08:13.662Z,92.00
2023-02-04T22:13:28.309Z,92.53
2023-02-04T22:18:25.652Z,92.38
2023-02-04T22:23:22.619Z,91.86
2023-02-04T22:28:19.542Z,91.21
2023-02-04T22:33:16.251Z,91.77
2023-02-04T22:38:13.622Z,90.17
2023-02-04T22:43:13.427Z,89.60
2023-02-04T22:48:10.305Z,90.18
2023-02-04T22:53:06.998Z,88.04
2023-02-04T22:58:04.323Z,88.73
2023-02-04T23:03:01.001Z,87.36
2023-02-04T23:07:57.987Z,87.97
2023-02-04T23:12:54.588Z,88.48
2023-02-04T23:17:52.289Z,89.13
2023-02-04T23:22:49.088Z,88.63
2023-02-04T23:27:45.701Z,88.00
2023-02-04T23:32:42.483Z,87.83
2023-02-04T23:37:39.731Z,87.54
2023-02-04T23:42:36.552Z,86.22
2023-02-04T23:47:36.831Z,84.23
2023-02-04T23:52:33.362Z,84.98
2023-02-04T23:57:30.639Z,84.73
