createdAt,value
2022-08-28T00:01:02.457Z,101623.25
2022-08-28T00:03:30.481Z,101627.19
2022-08-28T00:05:59.906Z,101630.09
2022-08-28T00:08:27.882Z,101632.78
2022-08-28T00:10:55.613Z,101633.78
2022-08-28T00:13:25.315Z,101629.03
2022-08-28T00:15:57.994Z,101630.50
2022-08-28T00:18:26.606Z,101629.44
2022-08-28T00:20:54.753Z,101634.81
2022-08-28T00:23:25.325Z,101632.75
2022-08-28T00:25:55.980Z,101627.78
2022-08-28T00:28:24.207Z,101624.06
2022-08-28T00:30:54.644Z,101629.84
2022-08-28T00:33:25.458Z,101631.88
2022-08-28T00:35:53.033Z,101631.69
2022-08-28T00:38:22.268Z,101632.94
2022-08-28T00:40:54.164Z,101626.34
2022-08-28T00:43:33.558Z,101626.91
2022-08-28T00:46:02.097Z,101630.84
2022-08-28T00:48:29.756Z,101631.47
2022-08-28T00:51:15.782Z,101633.09
2022-08-28T00:53:43.684Z,101628.97
2022-08-28T00:56:14.461Z,101617.16
2022-08-28T00:58:44.343Z,101623.16
2022-08-28T01:01:13.624Z,101622.31
2022-08-28T01:03:41.967Z,101625.81
2022-08-28T01:06:10.058Z,101622.09
2022-08-28T01:08:41.677Z,101624.75
2022-08-28T01:11:10.785Z,101624.97
2022-08-28T01:13:42.481Z,101620.44
2022-08-28T01:16:10.277Z,101619.34
2022-08-28T01:18:39.297Z,101622.03
2022-08-28T01:21:20.021Z,101621.59
2022-08-28T01:23:54.305Z,101617.88
2022-08-28T01:26:22.918Z,101626.09
2022-08-28T01:28:52.163Z,101633.31
2022-08-28T01:31:20.528Z,101630.00
2022-08-28T01:33:49.292Z,101633.09
2022-08-28T01:36:17.760Z,101632.25
2022-08-28T01:38:49.223Z,101633.91
2022-08-28T01:41:18.169Z,101636.59
2022-08-28T01:43:46.085Z,101635.16
2022-08-28T01:46:13.715Z,101639.06
2022-08-28T01:48:45.993Z,101635.75
2022-08-28T01:51:14.427Z,101635.53
2022-08-28T01:53:46.581Z,101638.41
2022-08-28T01:56:16.545Z,101635.94
2022-08-28T01:58:47.982Z,101631.63
2022-08-28T02:01:18.288Z,101628.13
2022-08-28T02:03:46.388Z,101626.44
2022-08-28T02:06:15.013Z,101629.28
2022-08-28T02:08:42.862Z,101629.50
2022-08-28T02:11:10.819Z,101635.25
2022-08-28T02:13:39.308Z,101632.97
2022-08-28T02:16:10.895Z,101625.50
2022-08-28T02:18:39.011Z,101636.44
2022-08-28T02:21:08.223Z,101638.91
2022-08-28T02:23:37.825Z,101637.06
2022-08-28T02:26:05.429Z,101636.06
2022-08-28T02:28:33.632Z,101638.91
2022-08-28T02:31:01.657Z,101639.94
2022-08-28T02:33:30.721Z,101639.50
2022-08-28T02:35:58.418Z,101634.78
2022-08-28T02:38:26.745Z,101635.59
2022-08-28T02:40:54.392Z,101633.75
2022-08-28T02:43:21.960Z,101633.94
2022-08-28T02:45:49.542Z,101639.25
2022-08-28T02:48:17.637Z,101640.47
2022-08-28T02:50:47.092Z,101632.81
2022-08-28T02:53:15.227Z,101636.28
2022-08-28T02:55:42.808Z,101635.66
2022-08-28T02:58:10.424Z,101624.72
2022-08-28T03:00:38.076Z,101614.56
2022-08-28T03:03:05.628Z,101622.34
2022-08-28T03:05:33.186Z,101636.31
2022-08-28T03:08:02.173Z,101637.53
2022-08-28T03:10:29.796Z,101628.88
2022-08-28T03:12:57.385Z,101636.47
2022-08-28T03:15:24.934Z,101631.28
2022-08-28T03:17:52.500Z,101632.72
2022-08-28T03:20:20.297Z,101632.88
2022-08-28T03:23:05.686Z,101628.75
2022-08-28T03:25:34.604Z,101630.97
2022-08-28T03:28:02.237Z,101619.84
2022-08-28T03:30:30.353Z,101619.00
2022-08-28T03:32:58.116Z,101621.88
2022-08-28T03:35:25.697Z,101616.91
2022-08-28T03:37:53.265Z,101620.63
2022-08-28T03:40:21.826Z,101613.59
2022-08-28T03:42:53.083Z,101617.66
2022-08-28T03:45:22.221Z,101617.00
2022-08-28T03:47:50.834Z,101612.66
2022-08-28T03:50:19.824Z,101617.56
2022-08-28T03:52:47.492Z,101617.38
2022-08-28T03:55:15.117Z,101616.75
2022-08-28T03:57:42.664Z,101617.94
2022-08-28T04:00:14.194Z,101624.13
2022-08-28T04:02:41.827Z,101624.34
2022-08-28T04:05:11.029Z,101620.19
2022-08-28T04:07:39.370Z,101619.16
2022-08-28T04:10:08.077Z,101629.88
2022-08-28T04:12:36.984Z,101615.47
2022-08-28T04:15:06.981Z,101619.81
2022-08-28T04:17:38.413Z,101625.97
2022-08-28T04:20:07.240Z,101623.28
2022-08-28T04:22:35.277Z,101622.50
2022-08-28T04:25:02.973Z,101620.44
2022-08-28T04:27:30.528Z,101622.91
2022-08-28T04:29:58.096Z,101628.94
2022-08-28T04:32:26.025Z,101618.00
2022-08-28T04:34:55.030Z,101616.03
2022-08-28T04:37:22.836Z,101612.13
2022-08-28T04:39:55.896Z,101608.84
2022-08-28T04:42:23.517Z,101615.50
2022-08-28T04:44:51.162Z,101611.84
2022-08-28T04:47:18.704Z,101607.78
2022-08-28T04:49:46.337Z,101611.13
2022-08-28T04:52:15.244Z,101614.09
2022-08-28T04:54:43.063Z,101617.47
2022-08-28T04:57:10.649Z,101618.34
2022-08-28T04:59:39.089Z,101617.97
2022-08-28T05:02:06.684Z,101626.91
2022-08-28T05:04:34.347Z,101625.78
2022-08-28T05:07:01.901Z,101630.34
2022-08-28T05:09:31.811Z,101630.16
2022-08-28T05:12:03.510Z,101632.25
2022-08-28T05:14:31.734Z,101628.13
2022-08-28T05:16:59.826Z,101623.34
2022-08-28T05:19:28.904Z,101629.16
2022-08-28T05:21:56.662Z,101630.56
2022-08-28T05:24:24.383Z,101634.50
2022-08-28T05:26:53.449Z,101621.97
2022-08-28T05:29:21.065Z,101621.56
2022-08-28T05:31:52.093Z,101629.19
2022-08-28T05:34:20.382Z,101630.38
2022-08-28T05:36:48.854Z,101630.31
2022-08-28T05:39:18.618Z,101636.22
2022-08-28T05:41:47.170Z,101632.41
2022-08-28T05:44:18.194Z,101621.94
2022-08-28T05:46:48.407Z,101635.63
2022-08-28T05:49:17.803Z,101627.78
2022-08-28T05:51:45.800Z,101638.25
2022-08-28T05:54:14.813Z,101641.38
2022-08-28T05:56:44.180Z,101636.94
2022-08-28T05:59:13.136Z,101639.97
2022-08-28T06:01:43.613Z,101641.19
2022-08-28T06:04:14.499Z,101641.50
2022-08-28T06:06:43.141Z,101626.41
2022-08-28T06:09:13.179Z,101628.31
2022-08-28T06:11:44.806Z,101638.34
2022-08-28T06:14:16.243Z,101627.34
2022-08-28T06:16:48.465Z,101629.41
2022-08-28T06:19:17.846Z,101635.88
2022-08-28T06:21:46.791Z,101633.13
2022-08-28T06:24:14.906Z,101637.72
2022-08-28T06:26:42.634Z,101634.16
2022-08-28T06:29:12.541Z,101639.00
2022-08-28T06:31:40.717Z,101640.34
2022-08-28T06:34:10.479Z,101637.72
2022-08-28T06:36:40.971Z,101642.47
2022-08-28T06:39:10.004Z,101643.28
2022-08-28T06:41:40.904Z,101644.22
2022-08-28T06:44:09.185Z,101644.38
2022-08-28T06:46:36.831Z,101645.59
2022-08-28T06:49:08.299Z,101646.81
2022-08-28T06:51:37.417Z,101637.84
2022-08-28T06:54:06.848Z,101639.81
2022-08-28T06:56:34.945Z,101645.25
2022-08-28T06:59:02.790Z,101637.25
2022-08-28T07:01:32.889Z,101641.91
2022-08-28T07:04:04.411Z,101641.50
2022-08-28T07:06:34.178Z,101643.88
2022-08-28T07:09:05.186Z,101644.22
2022-08-28T07:11:34.877Z,101638.47
2022-08-28T07:14:03.526Z,101635.41
2022-08-28T07:16:33.219Z,101648.97
2022-08-28T07:19:03.551Z,101645.91
2022-08-28T07:21:31.908Z,101651.00
2022-08-28T07:23:59.609Z,101649.94
2022-08-28T07:26:28.516Z,101649.69
2022-08-28T07:29:09.875Z,101656.47
2022-08-28T07:31:41.317Z,101656.00
2022-08-28T07:34:10.445Z,101653.41
2022-08-28T07:36:38.443Z,101655.94
2022-08-28T07:39:07.582Z,101654.56
2022-08-28T07:41:40.133Z,101661.41
2022-08-28T07:44:25.902Z,101654.72
2022-08-28T07:46:54.808Z,101654.03
2022-08-28T07:49:23.564Z,101651.19
2022-08-28T07:51:54.347Z,101664.16
2022-08-28T07:54:22.633Z,101668.03
2022-08-28T07:56:52.556Z,101665.09
2022-08-28T07:59:20.563Z,101667.22
2022-08-28T08:01:51.727Z,101670.03
2022-08-28T08:04:21.784Z,101670.84
2022-08-28T08:06:53.408Z,101672.16
2022-08-28T08:09:24.737Z,101666.47
2022-08-28T08:11:54.668Z,101672.28
2022-08-28T08:14:22.648Z,101664.28
2022-08-28T08:16:51.570Z,101676.28
2022-08-28T08:19:20.276Z,101671.53
2022-08-28T08:21:54.926Z,101675.44
2022-08-28T08:24:25.869Z,101665.34
2022-08-28T08:26:59.889Z,101667.81
2022-08-28T08:29:29.782Z,101678.19
2022-08-28T08:31:58.753Z,101678.63
2022-08-28T08:34:26.686Z,101680.53
2022-08-28T08:36:54.338Z,101680.63
2022-08-28T08:39:21.941Z,101691.00
2022-08-28T08:41:52.509Z,101698.28
2022-08-28T08:44:32.484Z,101694.16
2022-08-28T08:47:13.803Z,101690.09
2022-08-28T08:49:48.610Z,101690.84
2022-08-28T08:52:30.927Z,101694.44
2022-08-28T08:55:23.008Z,101690.59
2022-08-28T08:58:00.113Z,101698.19
2022-08-28T09:00:29.744Z,101695.38
2022-08-28T09:03:05.374Z,101688.03
2022-08-28T09:05:48.323Z,101688.06
2022-08-28T09:08:33.069Z,101686.13
2022-08-28T09:11:05.542Z,101679.13
2022-08-28T09:13:49.382Z,101679.22
2022-08-28T09:16:25.340Z,101686.09
2022-08-28T09:18:55.183Z,101676.09
2022-08-28T09:21:29.387Z,101674.63
2022-08-28T09:24:01.166Z,101681.69
2022-08-28T09:26:33.641Z,101665.25
2022-08-28T09:29:04.259Z,101668.03
2022-08-28T09:31:36.407Z,101672.97
2022-08-28T09:34:27.317Z,101673.84
2022-08-28T09:36:56.376Z,101674.03
2022-08-28T09:39:26.434Z,101685.06
2022-08-28T09:42:17.706Z,101676.22
2022-08-28T09:44:52.549Z,101667.06
2022-08-28T09:47:46.234Z,101674.91
2022-08-28T09:50:36.288Z,101679.09
2022-08-28T09:53:20.467Z,101669.00
2022-08-28T09:55:57.037Z,101667.66
2022-08-28T09:58:37.309Z,101666.78
2022-08-28T10:01:43.390Z,101666.13
2022-08-28T10:04:30.435Z,101663.50
2022-08-28T10:07:04.866Z,101668.66
2022-08-28T10:09:47.700Z,101662.09
2022-08-28T10:12:29.708Z,101671.00
2022-08-28T10:15:05.008Z,101664.50
2022-08-28T10:17:40.670Z,101665.78
2022-08-28T10:20:17.804Z,101656.13
2022-08-28T10:22:53.413Z,101657.34
2022-08-28T10:25:32.406Z,101666.25
2022-08-28T10:28:20.501Z,101668.03
2022-08-28T10:30:57.932Z,101660.94
2022-08-28T10:33:39.990Z,101668.63
2022-08-28T10:36:33.812Z,101663.06
2022-08-28T10:39:13.050Z,101663.13
2022-08-28T10:41:45.904Z,101664.03
2022-08-28T10:44:19.051Z,101666.44
2022-08-28T10:46:51.679Z,101676.91
2022-08-28T10:49:26.295Z,101667.28
2022-08-28T10:52:00.612Z,101669.63
2022-08-28T10:54:38.800Z,101661.84
2022-08-28T10:57:10.990Z,101660.41
2022-08-28T10:59:42.356Z,101669.09
2022-08-28T11:02:13.969Z,101667.50
2022-08-28T11:04:41.813Z,101669.19
2022-08-28T11:07:14.396Z,101666.03
2022-08-28T11:09:47.897Z,101666.94
2022-08-28T11:12:35.140Z,101658.69
2022-08-28T11:15:38.938Z,101672.03
2022-08-28T11:18:38.637Z,101674.19
2022-08-28T11:21:13.474Z,101667.78
2022-08-28T11:23:48.825Z,101664.91
2022-08-28T11:26:29.845Z,101665.22
2022-08-28T11:28:57.670Z,101664.72
2022-08-28T11:31:40.577Z,101670.25
2022-08-28T11:34:08.328Z,101672.25
2022-08-28T11:37:01.643Z,101667.97
2022-08-28T11:39:30.881Z,101665.50
2022-08-28T11:42:32.331Z,101666.31
2022-08-28T11:45:00.540Z,101669.63
2022-08-28T11:47:56.341Z,101669.31
2022-08-28T11:50:33.677Z,101677.81
2022-08-28T11:53:34.603Z,101681.91
2022-08-28T11:56:30.437Z,101685.56
2022-08-28T11:59:11.275Z,101681.22
2022-08-28T12:01:39.294Z,101681.06
2022-08-28T12:04:09.141Z,101680.22
2022-08-28T12:06:51.664Z,101676.97
2022-08-28T12:09:52.721Z,101670.94
2022-08-28T12:12:53.820Z,101663.56
2022-08-28T12:15:42.635Z,101658.13
2022-08-28T12:18:36.651Z,101658.97
2022-08-28T12:21:07.590Z,101676.88
2022-08-28T12:23:39.443Z,101676.63
2022-08-28T12:26:10.592Z,101673.16
2022-08-28T12:28:47.715Z,101673.03
2022-08-28T12:31:46.613Z,101670.66
2022-08-28T12:34:20.789Z,101677.13
2022-08-28T12:39:25.716Z,101689.16
2022-08-28T12:41:53.368Z,101689.19
2022-08-28T12:44:26.610Z,101679.00
2022-08-28T12:46:55.157Z,101677.22
2022-08-28T12:49:34.872Z,101681.19
2022-08-28T12:52:16.740Z,101685.31
2022-08-28T12:54:45.661Z,101680.38
2022-08-28T12:57:15.766Z,101685.63
2022-08-28T12:59:45.316Z,101680.94
2022-08-28T13:02:23.958Z,101687.59
2022-08-28T13:04:55.720Z,101678.88
2022-08-28T13:07:28.774Z,101682.00
2022-08-28T13:10:00.768Z,101684.66
2022-08-28T13:12:54.843Z,101679.91
2022-08-28T13:15:43.057Z,101685.75
2022-08-28T13:18:11.507Z,101682.97
2022-08-28T13:20:39.884Z,101679.72
2022-08-28T13:23:09.037Z,101684.25
2022-08-28T13:25:38.779Z,101678.75
2022-08-28T13:28:14.021Z,101677.78
2022-08-28T13:30:42.009Z,101690.81
2022-08-28T13:33:22.471Z,101690.34
2022-08-28T13:35:50.560Z,101693.91
2022-08-28T13:38:20.760Z,101690.22
2022-08-28T13:40:57.938Z,101701.09
2022-08-28T13:43:27.943Z,101698.88
2022-08-28T13:45:55.658Z,101706.66
2022-08-28T13:48:25.962Z,101697.81
2022-08-28T13:50:59.513Z,101698.53
2022-08-28T13:53:28.520Z,101700.31
2022-08-28T13:55:56.198Z,101697.88
2022-08-28T13:58:24.002Z,101702.31
2022-08-28T14:00:54.145Z,101700.06
2022-08-28T14:03:38.078Z,101702.16
2022-08-28T14:06:11.847Z,101698.28
2022-08-28T14:08:41.473Z,101701.47
2022-08-28T14:11:11.891Z,101690.50
2022-08-28T14:13:47.224Z,101703.94
2022-08-28T14:16:23.717Z,101707.34
2022-08-28T14:18:52.565Z,101700.94
2022-08-28T14:21:20.169Z,101706.75
2022-08-28T14:23:49.073Z,101704.22
2022-08-28T14:26:16.642Z,101708.91
2022-08-28T14:28:44.193Z,101705.00
2022-08-28T14:31:14.576Z,101700.22
2022-08-28T14:33:45.346Z,101706.59
2022-08-28T14:36:16.240Z,101707.97
2022-08-28T14:38:43.796Z,101697.53
2022-08-28T14:41:14.685Z,101695.72
2022-08-28T14:43:42.541Z,101703.34
2022-08-28T14:46:16.066Z,101707.03
2022-08-28T14:48:43.690Z,101703.13
2022-08-28T14:51:11.622Z,101704.16
2022-08-28T14:53:39.188Z,101704.31
2022-08-28T14:56:08.444Z,101703.56
2022-08-28T14:58:37.957Z,101706.81
2022-08-28T15:01:06.554Z,101699.09
2022-08-28T15:03:34.691Z,101701.22
2022-08-28T15:06:03.789Z,101703.13
2022-08-28T15:08:31.780Z,101700.41
2022-08-28T15:10:59.428Z,101698.19
2022-08-28T15:13:31.442Z,101700.19
2022-08-28T15:16:05.237Z,101697.88
2022-08-28T15:18:42.986Z,101697.25
2022-08-28T15:21:16.981Z,101702.91
2022-08-28T15:23:44.576Z,101697.66
2022-08-28T15:26:15.561Z,101709.78
2022-08-28T15:28:43.256Z,101712.81
2022-08-28T15:31:12.232Z,101709.00
2022-08-28T15:33:44.660Z,101717.72
2022-08-28T15:36:12.872Z,101721.94
2022-08-28T15:38:54.368Z,101717.38
2022-08-28T15:41:27.016Z,101721.97
2022-08-28T15:43:55.904Z,101716.34
2022-08-28T15:46:25.181Z,101722.50
2022-08-28T15:48:54.527Z,101722.97
2022-08-28T15:51:26.074Z,101716.97
2022-08-28T15:53:53.982Z,101717.81
2022-08-28T15:56:21.717Z,101728.50
2022-08-28T15:58:49.440Z,101727.59
2022-08-28T16:01:17.039Z,101734.09
2022-08-28T16:03:46.108Z,101725.97
2022-08-28T16:06:15.857Z,101717.44
2022-08-28T16:08:44.368Z,101729.09
2022-08-28T16:11:12.685Z,101720.38
2022-08-28T16:13:40.783Z,101724.84
2022-08-28T16:16:08.655Z,101716.84
2022-08-28T16:18:36.248Z,101722.41
2022-08-28T16:21:05.673Z,101729.72
2022-08-28T16:23:33.517Z,101726.53
2022-08-28T16:26:02.415Z,101722.06
2022-08-28T16:28:30.012Z,101725.53
2022-08-28T16:30:58.071Z,101715.91
2022-08-28T16:33:27.015Z,101717.09
2022-08-28T16:35:56.550Z,101707.66
2022-08-28T16:38:26.273Z,101708.69
2022-08-28T16:40:54.210Z,101708.47
2022-08-28T16:43:21.765Z,101699.13
2022-08-28T16:45:50.932Z,101692.03
2022-08-28T16:48:18.809Z,101707.31
2022-08-28T16:50:46.573Z,101706.41
2022-08-28T16:53:14.297Z,101711.34
2022-08-28T16:55:48.972Z,101721.38
2022-08-28T16:58:17.255Z,101721.72
2022-08-28T17:00:52.617Z,101725.16
2022-08-28T17:03:26.353Z,101736.91
2022-08-28T17:05:55.989Z,101738.22
2022-08-28T17:08:23.693Z,101728.19
2022-08-28T17:10:52.630Z,101737.97
2022-08-28T17:13:20.175Z,101739.00
2022-08-28T17:15:47.744Z,101730.19
2022-08-28T17:18:15.340Z,101715.84
2022-08-28T17:21:00.657Z,101728.69
2022-08-28T17:23:28.435Z,101726.91
2022-08-28T17:25:57.631Z,101717.59
2022-08-28T17:28:25.208Z,101716.56
2022-08-28T17:30:52.801Z,101726.31
2022-08-28T17:33:20.478Z,101729.13
2022-08-28T17:35:50.345Z,101734.06
2022-08-28T17:38:19.702Z,101730.41
2022-08-28T17:40:47.287Z,101722.53
2022-08-28T17:43:16.200Z,101723.00
2022-08-28T17:45:43.974Z,101721.44
2022-08-28T17:48:11.573Z,101721.91
2022-08-28T17:50:39.165Z,101720.03
2022-08-28T17:53:06.725Z,101733.56
2022-08-28T17:55:34.273Z,101733.81
2022-08-28T17:58:02.605Z,101730.13
2022-08-28T18:00:31.968Z,101724.59
2022-08-28T18:02:59.948Z,101740.47
2022-08-28T18:05:27.834Z,101736.59
2022-08-28T18:07:55.484Z,101735.78
2022-08-28T18:10:23.047Z,101737.16
2022-08-28T18:12:50.821Z,101731.75
2022-08-28T18:15:18.475Z,101745.91
2022-08-28T18:17:50.317Z,101742.03
2022-08-28T18:20:18.813Z,101744.00
2022-08-28T18:22:46.881Z,101748.69
2022-08-28T18:25:35.178Z,101748.06
2022-08-28T18:28:03.517Z,101736.09
2022-08-28T18:30:31.125Z,101733.47
2022-08-28T18:33:00.291Z,101734.38
2022-08-28T18:35:31.764Z,101732.56
2022-08-28T18:38:00.181Z,101745.47
2022-08-28T18:40:28.063Z,101735.94
2022-08-28T18:42:55.739Z,101753.75
2022-08-28T18:45:23.341Z,101747.97
2022-08-28T18:47:51.341Z,101749.47
2022-08-28T18:50:22.056Z,101761.56
2022-08-28T18:52:50.858Z,101764.94
2022-08-28T18:55:19.197Z,101767.28
2022-08-28T18:57:46.884Z,101769.13
2022-08-28T19:00:15.976Z,101771.47
2022-08-28T19:02:44.149Z,101762.31
2022-08-28T19:05:12.845Z,101773.94
2022-08-28T19:07:41.805Z,101771.00
2022-08-28T19:10:32.174Z,101763.16
2022-08-28T19:13:01.790Z,101776.03
2022-08-28T19:15:30.078Z,101777.69
2022-08-28T19:18:00.156Z,101771.69
2022-08-28T19:20:28.459Z,101771.91
2022-08-28T19:22:58.646Z,101788.94
2022-08-28T19:25:29.216Z,101791.88
2022-08-28T19:27:59.125Z,101783.16
2022-08-28T19:30:28.879Z,101781.31
2022-08-28T19:32:56.940Z,101780.28
2022-08-28T19:35:27.738Z,101779.44
2022-08-28T19:37:56.692Z,101768.88
2022-08-28T19:40:24.464Z,101779.50
2022-08-28T19:42:52.664Z,101776.44
2022-08-28T19:45:20.904Z,101771.50
2022-08-28T19:47:48.557Z,101779.81
2022-08-28T19:50:16.789Z,101777.94
2022-08-28T19:52:45.870Z,101773.75
2022-08-28T19:55:18.192Z,101778.69
2022-08-28T19:57:48.447Z,101780.78
2022-08-28T20:00:18.159Z,101776.44
2022-08-28T20:02:46.299Z,101773.38
2022-08-28T20:05:13.977Z,101774.00
2022-08-28T20:07:42.057Z,101768.66
2022-08-28T20:10:10.524Z,101768.06
2022-08-28T20:12:39.677Z,101774.75
2022-08-28T20:15:14.468Z,101780.63
2022-08-28T20:17:49.365Z,101775.53
2022-08-28T20:20:19.433Z,101784.50
2022-08-28T20:22:47.020Z,101783.06
2022-08-28T20:25:18.073Z,101786.84
2022-08-28T20:27:47.026Z,101790.41
2022-08-28T20:30:15.015Z,101792.34
2022-08-28T20:32:42.617Z,101803.56
2022-08-28T20:35:11.804Z,101793.00
2022-08-28T20:37:44.865Z,101794.22
2022-08-28T20:40:13.744Z,101795.25
2022-08-28T20:42:41.342Z,101795.88
2022-08-28T20:45:11.809Z,101802.03
2022-08-28T20:47:39.354Z,101799.94
2022-08-28T20:50:08.562Z,101801.84
2022-08-28T20:52:36.164Z,101806.41
2022-08-28T20:55:04.997Z,101798.31
2022-08-28T20:57:32.584Z,101804.91
2022-08-28T21:00:05.298Z,101806.78
2022-08-28T21:02:34.649Z,101800.78
2022-08-28T21:05:02.493Z,101806.16
2022-08-28T21:07:30.332Z,101810.13
2022-08-28T21:10:05.703Z,101817.19
2022-08-28T21:12:35.194Z,101814.88
2022-08-28T21:15:02.871Z,101816.75
2022-08-28T21:17:30.981Z,101815.50
2022-08-28T21:20:03.168Z,101814.88
2022-08-28T21:22:32.992Z,101818.19
2022-08-28T21:25:03.223Z,101818.78
2022-08-28T21:27:31.460Z,101820.06
2022-08-28T21:30:01.135Z,101813.81
2022-08-28T21:32:30.406Z,101826.28
2022-08-28T21:34:58.374Z,101820.28
2022-08-28T21:37:27.904Z,101814.94
2022-08-28T21:39:56.508Z,101819.31
2022-08-28T21:42:24.438Z,101814.97
2022-08-28T21:44:52.298Z,101820.59
2022-08-28T21:47:21.243Z,101829.72
2022-08-28T21:49:49.289Z,101822.06
2022-08-28T21:52:17.092Z,101829.31
2022-08-28T21:54:47.152Z,101832.44
2022-08-28T21:57:15.104Z,101838.66
2022-08-28T21:59:43.308Z,101843.03
2022-08-28T22:02:10.924Z,101841.13
2022-08-28T22:04:38.770Z,101844.66
2022-08-28T22:07:06.483Z,101841.13
2022-08-28T22:09:34.070Z,101844.91
2022-08-28T22:12:03.341Z,101856.72
2022-08-28T22:14:30.936Z,101857.97
2022-08-28T22:16:58.850Z,101856.13
2022-08-28T22:19:26.480Z,101864.38
2022-08-28T22:22:11.692Z,101862.75
2022-08-28T22:24:39.320Z,101854.03
2022-08-28T22:27:08.284Z,101860.91
2022-08-28T22:29:37.181Z,101853.25
2022-08-28T22:32:05.605Z,101859.06
2022-08-28T22:34:39.192Z,101851.41
2022-08-28T22:37:06.993Z,101851.00
2022-08-28T22:39:34.587Z,101858.50
2022-08-28T22:42:02.140Z,101850.16
2022-08-28T22:44:31.084Z,101858.50
2022-08-28T22:46:58.973Z,101849.59
2022-08-28T22:49:26.804Z,101852.88
2022-08-28T22:51:54.348Z,101851.84
2022-08-28T22:54:21.912Z,101850.00
2022-08-28T22:56:49.468Z,101842.94
2022-08-28T22:59:17.084Z,101853.53
2022-08-28T23:01:46.106Z,101855.41
2022-08-28T23:04:13.795Z,101854.16
2022-08-28T23:06:41.388Z,101858.53
2022-08-28T23:09:09.545Z,101855.00
2022-08-28T23:11:37.961Z,101850.22
2022-08-28T23:14:05.623Z,101842.34
2022-08-28T23:16:33.421Z,101849.59
2022-08-28T23:19:08.632Z,101859.97
2022-08-28T23:21:43.371Z,101859.97
2022-08-28T23:24:12.213Z,101857.94
2022-08-28T23:26:39.850Z,101866.84
2022-08-28T23:29:07.436Z,101868.50
2022-08-28T23:31:35.146Z,101871.19
2022-08-28T23:34:05.006Z,101867.06
2022-08-28T23:36:35.369Z,101866.47
2022-08-28T23:39:03.575Z,101872.03
2022-08-28T23:41:31.530Z,101864.84
2022-08-28T23:43:59.125Z,101868.75
2022-08-28T23:46:26.738Z,101860.28
2022-08-28T23:48:55.073Z,101866.91
2022-08-28T23:51:24.565Z,101872.72
2022-08-28T23:53:52.887Z,101872.72
2022-08-28T23:56:20.511Z,101868.38
2022-08-28T23:58:48.089Z,101861.56
