createdAt,value
2018-06-24T00:04:33.488Z,99.90
2018-06-24T00:07:01.985Z,99.90
2018-06-24T00:09:30.489Z,99.90
2018-06-24T00:11:58.997Z,99.90
2018-06-24T00:14:27.437Z,99.90
2018-06-24T00:16:56.124Z,99.90
2018-06-24T00:19:24.759Z,99.90
2018-06-24T00:21:53.201Z,99.90
2018-06-24T00:24:21.674Z,99.90
2018-06-24T00:26:50.172Z,99.90
2018-06-24T00:29:18.585Z,99.90
2018-06-24T00:31:47.180Z,99.90
2018-06-24T00:34:15.629Z,99.90
2018-06-24T00:36:44.123Z,99.90
2018-06-24T00:39:12.520Z,99.90
2018-06-24T00:41:41.003Z,99.90
2018-06-24T00:46:37.624Z,99.90
2018-06-24T00:49:06.133Z,99.90
2018-06-24T00:51:34.605Z,99.90
2018-06-24T00:54:03.172Z,99.90
2018-06-24T00:56:31.612Z,99.90
2018-06-24T00:59:00.097Z,99.90
2018-06-24T01:01:28.703Z,99.90
2018-06-24T01:03:57.180Z,99.90
2018-06-24T01:06:25.860Z,99.90
2018-06-24T01:08:54.396Z,99.90
2018-06-24T01:11:22.998Z,99.90
2018-06-24T01:13:51.395Z,99.90
2018-06-24T01:16:19.877Z,99.90
2018-06-24T01:18:48.297Z,99.90
2018-06-24T01:21:16.838Z,99.90
2018-06-24T01:23:45.372Z,99.90
2018-06-24T01:26:14.004Z,99.90
2018-06-24T01:28:42.540Z,99.90
2018-06-24T01:31:10.983Z,99.90
2018-06-24T01:33:39.445Z,99.90
2018-06-24T01:36:08.237Z,99.90
2018-06-24T01:38:36.816Z,99.90
2018-06-24T01:41:05.382Z,99.90
2018-06-24T01:43:33.929Z,99.90
2018-06-24T01:46:02.468Z,99.90
2018-06-24T01:48:31.012Z,99.90
2018-06-24T01:50:59.628Z,99.90
2018-06-24T01:53:28.101Z,99.90
2018-06-24T01:55:56.508Z,99.90
2018-06-24T01:58:25.108Z,99.90
2018-06-24T02:00:53.548Z,99.90
2018-06-24T02:03:22.013Z,99.90
2018-06-24T02:05:50.449Z,99.90
2018-06-24T02:08:18.908Z,99.90
2018-06-24T02:10:47.400Z,99.90
2018-06-24T02:13:15.823Z,99.90
2018-06-24T02:15:44.324Z,99.90
2018-06-24T02:18:12.744Z,99.90
2018-06-24T02:20:41.224Z,99.90
2018-06-24T02:23:09.772Z,99.90
2018-06-24T02:25:38.385Z,99.90
2018-06-24T02:28:06.935Z,99.90
2018-06-24T02:30:35.380Z,99.90
2018-06-24T02:33:03.804Z,99.90
2018-06-24T02:35:32.409Z,99.90
2018-06-24T02:38:00.864Z,99.90
2018-06-24T02:40:29.321Z,99.90
2018-06-24T02:42:57.770Z,99.90
2018-06-24T02:45:26.209Z,99.90
2018-06-24T02:47:54.877Z,99.90
2018-06-24T02:50:23.346Z,99.90
2018-06-24T02:52:52.280Z,99.90
2018-06-24T02:55:20.319Z,99.90
2018-06-24T02:57:48.773Z,99.90
2018-06-24T03:00:17.244Z,99.90
2018-06-24T03:02:45.719Z,99.90
2018-06-24T03:05:14.156Z,99.90
2018-06-24T03:07:42.680Z,99.90
2018-06-24T03:10:11.214Z,99.90
2018-06-24T03:12:39.685Z,99.90
2018-06-24T03:15:08.169Z,99.90
2018-06-24T03:17:36.629Z,99.90
2018-06-24T03:20:05.085Z,99.90
2018-06-24T03:22:33.749Z,99.90
2018-06-24T03:25:02.620Z,99.90
2018-06-24T03:27:31.186Z,99.90
2018-06-24T03:32:28.028Z,99.90
2018-06-24T03:34:56.501Z,99.90
2018-06-24T03:37:24.933Z,99.90
2018-06-24T03:39:53.448Z,99.90
2018-06-24T03:42:21.864Z,99.90
2018-06-24T03:44:50.401Z,99.90
2018-06-24T03:47:19.093Z,99.90
2018-06-24T03:49:47.491Z,99.90
2018-06-24T03:52:15.964Z,99.90
2018-06-24T03:54:44.445Z,99.90
2018-06-24T03:57:13.089Z,99.90
2018-06-24T03:59:41.521Z,99.90
2018-06-24T04:02:10.317Z,99.90
2018-06-24T04:04:38.854Z,99.90
2018-06-24T04:07:07.452Z,99.90
2018-06-24T04:09:35.873Z,99.90
2018-06-24T04:12:04.527Z,99.90
2018-06-24T04:14:32.992Z,99.90
2018-06-24T04:17:01.496Z,99.90
2018-06-24T04:19:30.016Z,99.90
2018-06-24T04:21:58.627Z,99.90
2018-06-24T04:24:27.348Z,99.90
2018-06-24T04:26:55.788Z,99.90
2018-06-24T04:29:24.516Z,99.90
2018-06-24T04:31:52.941Z,99.90
2018-06-24T04:34:21.389Z,99.90
2018-06-24T04:36:49.811Z,99.90
2018-06-24T04:39:18.320Z,99.90
2018-06-24T04:41:47.181Z,99.90
2018-06-24T04:44:15.729Z,99.90
2018-06-24T04:46:44.395Z,99.90
2018-06-24T04:49:12.952Z,99.90
2018-06-24T04:51:41.584Z,99.90
2018-06-24T04:54:10.064Z,99.90
2018-06-24T04:56:38.680Z,99.90
2018-06-24T04:59:07.216Z,99.90
2018-06-24T05:01:35.713Z,99.90
2018-06-24T05:04:04.359Z,99.90
2018-06-24T05:06:32.916Z,99.90
2018-06-24T05:09:01.292Z,99.90
2018-06-24T05:11:29.762Z,99.90
2018-06-24T05:13:58.245Z,99.90
2018-06-24T05:16:26.788Z,99.90
2018-06-24T05:18:55.421Z,99.90
2018-06-24T05:21:23.980Z,99.90
2018-06-24T05:23:52.564Z,99.90
2018-06-24T05:26:21.189Z,99.90
2018-06-24T05:28:49.621Z,99.90
2018-06-24T05:31:18.313Z,99.90
2018-06-24T05:33:46.805Z,99.90
2018-06-24T05:36:15.476Z,99.90
2018-06-24T05:38:43.928Z,99.90
2018-06-24T05:41:12.500Z,99.90
2018-06-24T05:43:41.101Z,99.90
2018-06-24T05:46:09.659Z,99.90
2018-06-24T05:48:38.156Z,99.90
2018-06-24T05:51:06.673Z,99.90
2018-06-24T05:53:35.093Z,99.90
2018-06-24T05:56:03.568Z,99.90
2018-06-24T05:58:32.031Z,99.90
2018-06-24T06:01:00.524Z,99.90
2018-06-24T06:03:29.037Z,99.90
2018-06-24T06:05:57.586Z,99.90
2018-06-24T06:08:26.003Z,99.90
2018-06-24T06:10:54.464Z,99.90
2018-06-24T06:13:22.895Z,99.90
2018-06-24T06:15:51.328Z,99.90
2018-06-24T06:18:19.792Z,99.90
2018-06-24T06:20:48.236Z,99.90
2018-06-24T06:23:16.723Z,99.90
2018-06-24T06:25:45.188Z,99.90
2018-06-24T06:28:13.658Z,99.90
2018-06-24T06:30:42.372Z,99.90
2018-06-24T06:33:10.851Z,99.90
2018-06-24T06:35:39.393Z,99.90
2018-06-24T06:38:07.998Z,99.90
2018-06-24T06:40:36.602Z,99.90
2018-06-24T06:43:05.148Z,99.90
2018-06-24T06:45:33.751Z,99.90
2018-06-24T06:48:02.225Z,99.90
2018-06-24T06:50:30.786Z,99.90
2018-06-24T06:52:59.504Z,99.90
2018-06-24T06:55:27.944Z,99.90
2018-06-24T06:57:56.541Z,99.90
2018-06-24T07:00:25.060Z,99.90
2018-06-24T07:02:53.742Z,99.90
2018-06-24T07:05:22.253Z,99.90
2018-06-24T07:07:50.744Z,99.90
2018-06-24T07:10:19.304Z,99.90
2018-06-24T07:12:47.773Z,99.90
2018-06-24T07:15:16.210Z,99.90
2018-06-24T07:17:44.752Z,99.90
2018-06-24T07:20:13.368Z,99.90
2018-06-24T07:22:41.796Z,99.90
2018-06-24T07:25:10.400Z,99.90
2018-06-24T07:27:39.010Z,99.90
2018-06-24T07:30:07.633Z,99.90
2018-06-24T07:32:36.064Z,99.90
2018-06-24T07:35:04.629Z,99.90
2018-06-24T07:37:33.192Z,99.90
2018-06-24T07:40:01.648Z,99.90
2018-06-24T07:42:30.065Z,99.90
2018-06-24T07:44:58.568Z,99.90
2018-06-24T07:47:27.087Z,99.90
2018-06-24T07:49:55.692Z,99.90
2018-06-24T07:52:24.199Z,99.90
2018-06-24T07:54:52.634Z,99.90
2018-06-24T07:57:21.162Z,99.90
2018-06-24T07:59:49.641Z,99.90
2018-06-24T08:02:18.288Z,99.90
2018-06-24T08:04:46.743Z,99.90
2018-06-24T08:07:15.223Z,99.90
2018-06-24T08:09:43.809Z,99.90
2018-06-24T08:12:12.286Z,99.90
2018-06-24T08:14:40.748Z,99.90
2018-06-24T08:17:09.410Z,99.90
2018-06-24T08:19:37.908Z,99.90
2018-06-24T08:22:06.360Z,99.90
2018-06-24T08:24:35.185Z,99.90
2018-06-24T08:27:03.633Z,99.90
2018-06-24T08:29:32.505Z,99.90
2018-06-24T08:32:01.229Z,99.90
2018-06-24T08:34:29.744Z,99.90
2018-06-24T08:36:58.297Z,99.90
2018-06-24T08:39:26.910Z,99.90
2018-06-24T08:41:55.337Z,99.90
2018-06-24T08:44:24.007Z,99.90
2018-06-24T08:46:52.441Z,99.90
2018-06-24T08:49:21.012Z,99.90
2018-06-24T08:51:49.707Z,99.90
2018-06-24T08:54:18.232Z,99.90
2018-06-24T08:56:46.745Z,99.90
2018-06-24T08:59:15.340Z,99.90
2018-06-24T09:01:43.897Z,99.90
2018-06-24T09:04:12.409Z,99.90
2018-06-24T09:06:41.117Z,99.60
2018-06-24T09:09:10.298Z,99.60
2018-06-24T09:11:38.836Z,98.20
2018-06-24T09:14:07.253Z,97.00
2018-06-24T09:16:35.713Z,98.00
2018-06-24T09:19:04.215Z,98.00
2018-06-24T09:21:32.685Z,96.40
2018-06-24T09:24:01.308Z,98.00
2018-06-24T09:26:29.822Z,98.70
2018-06-24T09:28:58.442Z,96.60
2018-06-24T09:33:55.265Z,86.50
2018-06-24T09:36:23.732Z,88.10
2018-06-24T09:38:52.208Z,88.00
2018-06-24T09:41:20.686Z,88.00
2018-06-24T09:43:49.214Z,88.70
2018-06-24T09:46:17.783Z,91.00
2018-06-24T09:48:46.313Z,92.00
2018-06-24T09:51:14.941Z,93.50
2018-06-24T09:53:44.098Z,94.40
2018-06-24T09:56:12.604Z,94.80
2018-06-24T09:58:41.046Z,95.20
2018-06-24T10:01:09.581Z,96.30
2018-06-24T10:03:38.046Z,96.90
2018-06-24T10:06:06.581Z,96.50
2018-06-24T10:08:35.215Z,96.30
2018-06-24T10:11:03.733Z,96.30
2018-06-24T10:13:32.378Z,96.20
2018-06-24T10:16:01.037Z,96.40
2018-06-24T10:18:29.517Z,96.70
2018-06-24T10:20:58.064Z,97.30
2018-06-24T10:23:26.624Z,97.20
2018-06-24T10:25:55.213Z,96.50
2018-06-24T10:28:23.784Z,98.10
2018-06-24T10:30:52.380Z,95.50
2018-06-24T10:33:20.839Z,96.30
2018-06-24T10:35:49.518Z,95.60
2018-06-24T10:38:18.021Z,97.50
2018-06-24T10:40:46.601Z,95.50
2018-06-24T10:45:43.536Z,97.80
2018-06-24T10:48:12.023Z,97.00
2018-06-24T10:50:40.613Z,95.70
2018-06-24T10:53:09.967Z,95.90
2018-06-24T10:55:39.253Z,96.30
2018-06-24T10:58:07.759Z,95.10
2018-06-24T11:00:36.893Z,96.10
2018-06-24T11:03:05.801Z,93.70
2018-06-24T11:05:34.350Z,95.40
2018-06-24T11:08:02.812Z,94.90
2018-06-24T11:10:31.412Z,94.60
2018-06-24T11:12:59.913Z,94.20
2018-06-24T11:15:28.510Z,93.70
2018-06-24T11:20:25.409Z,94.20
2018-06-24T11:22:53.890Z,93.60
2018-06-24T11:25:22.338Z,95.10
2018-06-24T11:27:50.831Z,95.40
2018-06-24T11:30:19.328Z,95.00
2018-06-24T11:32:47.889Z,93.90
2018-06-24T11:35:16.504Z,95.50
2018-06-24T11:37:45.317Z,93.10
2018-06-24T11:40:13.794Z,94.00
2018-06-24T11:42:42.355Z,94.40
2018-06-24T11:45:11.092Z,93.10
2018-06-24T11:47:39.559Z,94.00
2018-06-24T11:50:08.234Z,94.30
2018-06-24T11:52:36.712Z,94.60
2018-06-24T11:55:05.485Z,95.50
2018-06-24T11:57:34.246Z,94.40
2018-06-24T12:00:03.199Z,94.50
2018-06-24T12:02:31.852Z,94.40
2018-06-24T12:05:00.377Z,94.20
2018-06-24T12:07:28.964Z,94.70
2018-06-24T12:09:57.501Z,94.30
2018-06-24T12:14:54.454Z,93.90
2018-06-24T12:17:27.724Z,94.30
2018-06-24T12:19:51.622Z,93.80
2018-06-24T12:22:20.193Z,95.40
2018-06-24T12:24:48.903Z,94.00
2018-06-24T12:27:17.592Z,92.80
2018-06-24T12:29:46.060Z,93.10
2018-06-24T12:32:14.611Z,93.10
2018-06-24T12:34:43.225Z,93.30
2018-06-24T12:39:40.046Z,92.40
2018-06-24T12:42:08.595Z,92.20
2018-06-24T12:44:37.573Z,91.70
2018-06-24T12:47:06.096Z,92.60
2018-06-24T12:49:34.574Z,92.50
2018-06-24T12:52:03.206Z,92.70
2018-06-24T12:54:31.799Z,93.10
2018-06-24T12:57:00.318Z,93.20
2018-06-24T12:59:29.161Z,91.80
2018-06-24T13:01:57.488Z,92.20
2018-06-24T13:04:25.948Z,90.90
2018-06-24T13:06:54.732Z,90.30
2018-06-24T13:09:23.552Z,91.80
2018-06-24T13:11:52.078Z,90.50
2018-06-24T13:14:20.572Z,91.50
2018-06-24T13:16:49.228Z,90.10
2018-06-24T13:19:17.629Z,91.00
2018-06-24T13:21:46.187Z,90.80
2018-06-24T13:24:14.690Z,90.70
2018-06-24T13:26:43.235Z,91.30
2018-06-24T13:29:11.750Z,90.40
2018-06-24T13:31:40.568Z,90.80
2018-06-24T13:34:09.024Z,91.10
2018-06-24T13:36:37.557Z,90.80
2018-06-24T13:39:08.841Z,90.50
2018-06-24T13:41:37.497Z,90.20
2018-06-24T13:44:06.437Z,91.20
2018-06-24T13:46:34.890Z,90.00
2018-06-24T13:49:03.388Z,90.20
2018-06-24T13:51:31.917Z,90.70
2018-06-24T13:54:00.388Z,90.50
2018-06-24T13:56:29.017Z,90.50
2018-06-24T13:58:57.666Z,90.30
2018-06-24T14:01:26.184Z,91.00
2018-06-24T14:03:54.853Z,90.10
2018-06-24T14:06:23.281Z,90.60
2018-06-24T14:08:51.753Z,93.40
2018-06-24T14:11:20.305Z,90.60
2018-06-24T14:13:49.012Z,90.60
2018-06-24T14:16:17.454Z,89.90
2018-06-24T14:18:46.107Z,90.00
2018-06-24T14:21:14.570Z,91.40
2018-06-24T14:23:43.300Z,91.60
2018-06-24T14:26:11.748Z,91.00
2018-06-24T14:28:40.361Z,91.00
2018-06-24T14:31:08.874Z,90.80
2018-06-24T14:33:37.516Z,90.40
2018-06-24T14:36:06.005Z,90.10
2018-06-24T14:38:34.472Z,91.70
2018-06-24T14:41:03.175Z,90.30
2018-06-24T14:43:31.632Z,90.40
2018-06-24T14:48:28.377Z,91.00
2018-06-24T14:50:56.857Z,90.90
2018-06-24T14:53:25.384Z,90.90
2018-06-24T14:55:54.132Z,91.80
2018-06-24T14:58:22.756Z,90.60
2018-06-24T15:00:51.281Z,91.80
2018-06-24T15:03:19.965Z,92.20
2018-06-24T15:05:48.475Z,91.70
2018-06-24T15:08:17.021Z,92.40
2018-06-24T15:10:45.653Z,92.30
2018-06-24T15:13:14.193Z,92.30
2018-06-24T15:15:42.712Z,92.10
2018-06-24T15:18:11.461Z,92.50
2018-06-24T15:20:39.920Z,92.00
2018-06-24T15:23:08.868Z,92.10
2018-06-24T15:25:37.318Z,92.50
2018-06-24T15:28:05.833Z,92.80
2018-06-24T15:30:34.484Z,92.70
2018-06-24T15:33:03.045Z,92.50
2018-06-24T15:35:31.704Z,92.30
2018-06-24T15:38:00.231Z,92.90
2018-06-24T15:40:28.761Z,92.10
2018-06-24T15:42:57.387Z,92.90
2018-06-24T15:45:26.037Z,93.30
2018-06-24T15:47:54.520Z,93.70
2018-06-24T15:50:23.168Z,93.50
2018-06-24T15:52:51.700Z,93.70
2018-06-24T15:55:20.145Z,92.90
2018-06-24T15:57:48.753Z,93.70
2018-06-24T16:00:17.869Z,92.60
2018-06-24T16:02:46.550Z,92.30
2018-06-24T16:05:15.474Z,92.80
2018-06-24T16:07:43.925Z,93.20
2018-06-24T16:10:12.677Z,93.10
2018-06-24T16:12:41.133Z,92.80
2018-06-24T16:15:09.765Z,93.40
2018-06-24T16:17:38.449Z,92.30
2018-06-24T16:20:06.905Z,92.70
2018-06-24T16:22:35.476Z,92.80
2018-06-24T16:25:04.051Z,92.40
2018-06-24T16:27:32.609Z,93.00
2018-06-24T16:30:01.121Z,92.90
2018-06-24T16:32:29.807Z,92.90
2018-06-24T16:34:58.281Z,92.70
2018-06-24T16:37:26.836Z,93.50
2018-06-24T16:39:55.286Z,93.40
2018-06-24T16:42:23.818Z,92.90
2018-06-24T16:44:52.565Z,93.20
2018-06-24T16:47:22.152Z,92.60
2018-06-24T16:49:50.567Z,92.60
2018-06-24T16:52:19.264Z,93.60
2018-06-24T16:54:47.719Z,92.30
2018-06-24T16:57:16.422Z,93.10
2018-06-24T16:59:44.900Z,92.80
2018-06-24T17:02:14.414Z,92.00
2018-06-24T17:04:43.060Z,93.10
2018-06-24T17:07:11.520Z,92.80
2018-06-24T17:09:40.343Z,92.60
2018-06-24T17:12:09.000Z,92.80
2018-06-24T17:14:37.589Z,93.40
2018-06-24T17:17:06.129Z,92.90
2018-06-24T17:19:34.592Z,92.60
2018-06-24T17:22:03.049Z,92.60
2018-06-24T17:24:31.564Z,93.40
2018-06-24T17:27:00.086Z,92.90
2018-06-24T17:29:28.724Z,92.40
2018-06-24T17:31:57.253Z,92.50
2018-06-24T17:34:25.927Z,93.60
2018-06-24T17:36:54.692Z,92.80
2018-06-24T17:39:23.422Z,93.00
2018-06-24T17:41:52.297Z,93.20
2018-06-24T17:44:20.767Z,93.30
2018-06-24T17:46:49.244Z,93.30
2018-06-24T17:49:17.823Z,93.20
2018-06-24T17:51:46.381Z,93.00
2018-06-24T17:54:14.824Z,92.90
2018-06-24T17:56:43.597Z,93.20
2018-06-24T17:59:12.176Z,93.10
2018-06-24T18:01:40.808Z,92.90
2018-06-24T18:04:09.341Z,92.80
2018-06-24T18:06:37.874Z,93.00
2018-06-24T18:09:08.862Z,92.90
2018-06-24T18:11:37.941Z,93.80
2018-06-24T18:14:06.498Z,93.90
2018-06-24T18:16:35.915Z,93.20
2018-06-24T18:19:04.866Z,93.00
2018-06-24T18:21:33.618Z,92.80
2018-06-24T18:24:02.074Z,93.30
2018-06-24T18:26:30.684Z,94.10
2018-06-24T18:28:59.216Z,93.60
2018-06-24T18:31:27.671Z,93.60
2018-06-24T18:33:56.199Z,93.80
2018-06-24T18:36:24.907Z,93.60
2018-06-24T18:38:53.416Z,93.60
2018-06-24T18:41:22.117Z,93.70
2018-06-24T18:43:50.609Z,93.80
2018-06-24T18:46:19.218Z,93.80
2018-06-24T18:48:47.793Z,93.70
2018-06-24T18:51:16.647Z,93.90
2018-06-24T18:53:45.180Z,93.70
2018-06-24T18:56:13.677Z,93.90
2018-06-24T18:58:42.430Z,94.20
2018-06-24T19:01:11.170Z,94.20
2018-06-24T19:03:40.169Z,94.30
2018-06-24T19:06:08.713Z,94.40
2018-06-24T19:08:37.220Z,94.20
2018-06-24T19:11:05.818Z,94.30
2018-06-24T19:13:34.349Z,94.70
2018-06-24T19:18:31.735Z,94.90
2018-06-24T19:21:00.257Z,94.50
2018-06-24T19:23:29.001Z,94.60
2018-06-24T19:25:57.794Z,94.60
2018-06-24T19:28:26.241Z,94.50
2018-06-24T19:30:54.845Z,94.60
2018-06-24T19:33:23.303Z,94.60
2018-06-24T19:35:52.102Z,94.60
2018-06-24T19:38:20.567Z,94.70
2018-06-24T19:40:49.273Z,94.90
2018-06-24T19:43:17.766Z,94.90
2018-06-24T19:45:46.553Z,95.10
2018-06-24T19:48:15.360Z,94.90
2018-06-24T19:50:43.836Z,95.00
2018-06-24T19:53:12.564Z,95.00
2018-06-24T19:55:41.132Z,95.00
2018-06-24T19:58:09.799Z,95.20
2018-06-24T20:00:38.324Z,95.30
2018-06-24T20:03:07.032Z,95.30
2018-06-24T20:05:35.525Z,95.40
2018-06-24T20:08:04.412Z,95.40
2018-06-24T20:10:32.984Z,95.50
2018-06-24T20:13:01.481Z,95.50
2018-06-24T20:15:30.119Z,95.60
2018-06-24T20:17:58.616Z,95.90
2018-06-24T20:20:27.065Z,95.70
2018-06-24T20:22:55.554Z,95.80
2018-06-24T20:25:24.023Z,95.80
2018-06-24T20:27:52.517Z,96.10
2018-06-24T20:30:27.569Z,95.90
2018-06-24T20:32:56.277Z,96.20
2018-06-24T20:35:24.848Z,95.90
2018-06-24T20:37:53.361Z,95.90
2018-06-24T20:40:21.942Z,96.10
2018-06-24T20:42:50.563Z,96.10
2018-06-24T20:45:19.088Z,96.10
2018-06-24T20:47:48.256Z,96.30
2018-06-24T20:50:16.776Z,96.40
2018-06-24T20:52:45.304Z,96.50
2018-06-24T20:55:13.813Z,96.60
2018-06-24T20:57:42.396Z,96.70
2018-06-24T21:00:10.888Z,96.70
2018-06-24T21:02:39.305Z,96.90
2018-06-24T21:05:07.852Z,97.00
2018-06-24T21:07:36.406Z,97.20
2018-06-24T21:10:04.840Z,97.10
2018-06-24T21:12:33.296Z,97.30
2018-06-24T21:15:02.197Z,97.10
2018-06-24T21:17:31.020Z,97.20
2018-06-24T21:19:59.663Z,97.30
2018-06-24T21:22:28.266Z,97.40
2018-06-24T21:24:56.769Z,97.50
2018-06-24T21:27:25.317Z,97.70
2018-06-24T21:29:54.047Z,97.70
2018-06-24T21:32:22.485Z,97.90
2018-06-24T21:34:51.262Z,98.00
2018-06-24T21:37:19.706Z,98.20
2018-06-24T21:39:48.348Z,98.20
2018-06-24T21:42:16.744Z,98.40
2018-06-24T21:44:45.291Z,98.60
2018-06-24T21:47:13.944Z,98.70
2018-06-24T21:49:42.426Z,99.00
2018-06-24T21:52:11.077Z,99.00
2018-06-24T21:54:39.700Z,98.90
2018-06-24T21:57:08.201Z,98.70
2018-06-24T21:59:36.648Z,98.70
2018-06-24T22:02:05.824Z,98.50
2018-06-24T22:04:34.385Z,98.10
2018-06-24T22:07:03.108Z,97.90
2018-06-24T22:09:31.559Z,97.90
2018-06-24T22:12:00.137Z,97.80
2018-06-24T22:14:28.686Z,97.60
2018-06-24T22:16:57.130Z,97.60
2018-06-24T22:19:25.643Z,97.20
2018-06-24T22:21:54.224Z,97.30
2018-06-24T22:24:22.828Z,97.10
2018-06-24T22:26:51.289Z,97.00
2018-06-24T22:29:19.941Z,97.30
2018-06-24T22:31:48.637Z,97.20
2018-06-24T22:34:17.148Z,97.30
2018-06-24T22:36:45.608Z,97.30
2018-06-24T22:39:14.096Z,97.30
2018-06-24T22:41:42.842Z,97.30
2018-06-24T22:44:11.327Z,97.30
2018-06-24T22:46:39.908Z,97.40
2018-06-24T22:51:37.164Z,97.60
2018-06-24T22:54:05.838Z,97.70
2018-06-24T22:56:34.296Z,97.60
2018-06-24T22:59:14.074Z,97.80
2018-06-24T23:01:42.724Z,97.90
2018-06-24T23:04:11.273Z,97.90
2018-06-24T23:06:39.888Z,98.00
2018-06-24T23:09:08.813Z,98.10
2018-06-24T23:11:37.450Z,98.10
2018-06-24T23:14:06.153Z,98.30
2018-06-24T23:16:34.685Z,98.30
2018-06-24T23:19:03.207Z,98.40
2018-06-24T23:21:31.659Z,98.50
2018-06-24T23:24:00.137Z,98.60
2018-06-24T23:26:28.622Z,98.60
2018-06-24T23:28:57.357Z,98.70
2018-06-24T23:31:25.848Z,98.70
2018-06-24T23:33:54.560Z,98.90
2018-06-24T23:36:23.141Z,99.10
2018-06-24T23:38:51.607Z,99.00
2018-06-24T23:43:48.514Z,99.20
2018-06-24T23:46:17.241Z,99.10
2018-06-24T23:48:45.755Z,99.30
2018-06-24T23:51:14.400Z,99.60
2018-06-24T23:53:42.868Z,99.50
2018-06-24T23:56:11.481Z,99.50
2018-06-24T23:58:39.936Z,99.50
