createdAt,value
2018-04-21T00:00:05.288Z,19.3
2018-04-21T00:15:04.496Z,19.5
2018-04-21T00:30:04.911Z,19.3
2018-04-21T00:45:04.730Z,18.7
2018-04-21T01:00:04.492Z,18.5
2018-04-21T01:15:04.574Z,18.7
2018-04-21T01:30:04.671Z,17.9
2018-04-21T01:45:05.360Z,18
2018-04-21T02:00:04.934Z,17.8
2018-04-21T02:15:04.622Z,17.5
2018-04-21T02:30:04.413Z,17.1
2018-04-21T02:45:05.130Z,17.3
2018-04-21T03:00:04.738Z,17.3
2018-04-21T03:15:05.025Z,17
2018-04-21T03:30:05.115Z,16.9
2018-04-21T03:45:05.196Z,16.9
2018-04-21T04:00:04.640Z,16.4
2018-04-21T04:15:05.389Z,16.3
2018-04-21T04:30:04.544Z,15.8
2018-04-21T04:45:04.656Z,16.1
2018-04-21T05:00:05.191Z,15.8
2018-04-21T05:15:05.465Z,15.8
2018-04-21T05:30:05.251Z,16.4
2018-04-21T05:45:05.371Z,16.6
2018-04-21T06:00:04.330Z,17.2
2018-04-21T06:15:05.028Z,17.5
2018-04-21T06:30:04.826Z,17.9
2018-04-21T06:45:04.920Z,18.4
2018-04-21T07:00:04.727Z,19.2
2018-04-21T07:15:05.459Z,20.1
2018-04-21T07:30:05.537Z,21.2
2018-04-21T07:45:05.122Z,22.2
2018-04-21T08:00:05.129Z,23.3
2018-04-21T08:15:04.891Z,24
2018-04-21T08:30:05.104Z,25.1
2018-04-21T08:45:05.390Z,26
2018-04-21T09:00:05.185Z,26.7
2018-04-21T09:15:04.995Z,27.7
2018-04-21T09:30:04.756Z,27.9
2018-04-21T09:45:05.525Z,28
2018-04-21T10:00:05.589Z,28
2018-04-21T10:15:04.602Z,27.9
2018-04-21T10:30:04.947Z,27.4
2018-04-21T10:45:05.253Z,27
2018-04-21T11:00:05.095Z,26.7
2018-04-21T11:15:04.593Z,26.9
2018-04-21T11:30:04.382Z,27.1
2018-04-21T11:45:04.820Z,27.1
2018-04-21T12:00:04.297Z,27.3
2018-04-21T12:15:04.904Z,27.4
2018-04-21T12:30:04.719Z,27.6
2018-04-21T12:45:04.678Z,27.5
2018-04-21T13:00:04.751Z,27.8
2018-04-21T13:15:04.352Z,27.7
2018-04-21T13:30:04.656Z,27.9
2018-04-21T13:45:05.129Z,28
2018-04-21T14:00:05.132Z,28.2
2018-04-21T14:15:04.592Z,28.5
2018-04-21T14:30:04.288Z,28.3
2018-04-21T14:45:04.867Z,28.4
2018-04-21T15:00:06.035Z,28.5
2018-04-21T15:15:04.575Z,28.4
2018-04-21T15:30:04.359Z,28.5
2018-04-21T15:45:04.453Z,28.5
2018-04-21T16:00:04.580Z,28.5
2018-04-21T16:15:05.165Z,28.8
2018-04-21T16:30:04.858Z,28.8
2018-04-21T16:45:05.041Z,28.6
2018-04-21T17:00:04.538Z,28.1
2018-04-21T17:15:04.335Z,27.6
2018-04-21T17:30:05.155Z,27.2
2018-04-21T17:45:04.683Z,26.6
2018-04-21T18:00:04.648Z,26.3
2018-04-21T18:15:04.933Z,25.9
2018-04-21T18:30:05.175Z,25.4
2018-04-21T18:45:04.602Z,25.2
2018-04-21T19:00:05.192Z,25
2018-04-21T19:15:04.832Z,24.3
2018-04-21T19:30:04.531Z,24.1
2018-04-21T19:45:05.123Z,23.8
2018-04-21T20:00:04.562Z,23.4
2018-04-21T20:15:05.014Z,23
2018-04-21T20:30:04.784Z,23
2018-04-21T20:45:04.308Z,22.5
2018-04-21T21:00:04.837Z,22.2
2018-04-21T21:15:04.335Z,22
2018-04-21T21:30:05.010Z,21.8
2018-04-21T21:45:04.978Z,21.2
2018-04-21T22:00:04.488Z,21.1
2018-04-21T22:15:04.934Z,20.8
2018-04-21T22:30:05.124Z,20.6
2018-04-21T22:45:05.110Z,20.4
2018-04-21T23:00:04.660Z,20.5
2018-04-21T23:15:05.069Z,20.3
2018-04-21T23:30:04.735Z,19.9
2018-04-21T23:45:05.187Z,19.7
