createdAt,value
2018-11-05T00:00:15.481Z,12.00
2018-11-05T00:01:05.695Z,12.00
2018-11-05T00:02:05.684Z,12.00
2018-11-05T00:03:05.684Z,12.00
2018-11-05T00:04:05.665Z,12.00
2018-11-05T00:05:05.696Z,12.00
2018-11-05T00:06:05.651Z,12.00
2018-11-05T00:07:05.633Z,12.00
2018-11-05T00:08:05.629Z,12.00
2018-11-05T00:09:05.611Z,12.00
2018-11-05T00:10:05.599Z,12.00
2018-11-05T00:11:05.644Z,12.00
2018-11-05T00:12:05.577Z,12.00
2018-11-05T00:13:05.567Z,12.00
2018-11-05T00:14:05.557Z,12.00
2018-11-05T00:15:05.545Z,12.00
2018-11-05T00:16:05.536Z,12.00
2018-11-05T00:17:05.564Z,12.00
2018-11-05T00:18:05.522Z,12.00
2018-11-05T00:19:05.502Z,12.00
2018-11-05T00:20:05.494Z,12.00
2018-11-05T00:21:05.489Z,12.00
2018-11-05T00:22:05.476Z,12.00
2018-11-05T00:23:05.493Z,12.00
2018-11-05T00:24:05.457Z,12.00
2018-11-05T00:25:05.435Z,12.00
2018-11-05T00:26:05.424Z,12.00
2018-11-05T00:27:05.416Z,12.00
2018-11-05T00:28:05.404Z,12.00
2018-11-05T00:29:05.432Z,12.00
2018-11-05T00:30:05.383Z,12.00
2018-11-05T00:31:15.272Z,12.00
2018-11-05T00:32:05.360Z,12.00
2018-11-05T00:33:05.350Z,12.00
2018-11-05T00:34:05.340Z,12.00
2018-11-05T00:35:05.368Z,12.00
2018-11-05T00:36:05.317Z,12.00
2018-11-05T00:37:05.308Z,12.00
2018-11-05T00:38:05.295Z,12.00
2018-11-05T00:39:05.286Z,12.00
2018-11-05T00:40:05.274Z,8.00
2018-11-05T00:41:05.306Z,12.00
2018-11-05T00:42:05.253Z,8.00
2018-11-05T00:43:05.324Z,8.00
2018-11-05T00:44:05.233Z,8.00
2018-11-05T00:45:05.216Z,12.00
2018-11-05T00:46:05.209Z,8.00
2018-11-05T00:47:05.246Z,8.00
2018-11-05T00:48:05.184Z,8.00
2018-11-05T00:49:05.175Z,8.00
2018-11-05T00:50:05.166Z,8.00
2018-11-05T00:51:05.159Z,8.00
2018-11-05T00:52:05.142Z,8.00
2018-11-05T00:53:05.169Z,8.00
2018-11-05T00:54:05.125Z,8.00
2018-11-05T00:55:05.107Z,8.00
2018-11-05T00:56:05.102Z,8.00
2018-11-05T00:57:05.095Z,8.00
2018-11-05T00:58:05.077Z,8.00
2018-11-05T00:59:05.101Z,8.00
2018-11-05T01:00:05.062Z,8.00
2018-11-05T01:01:05.043Z,8.00
2018-11-05T01:02:15.333Z,12.00
2018-11-05T01:03:05.028Z,12.00
2018-11-05T01:04:05.012Z,12.00
2018-11-05T01:05:05.040Z,12.00
2018-11-05T01:06:04.989Z,8.00
2018-11-05T01:07:04.989Z,12.00
2018-11-05T01:08:04.979Z,12.00
2018-11-05T01:09:04.965Z,12.00
2018-11-05T01:10:04.972Z,12.00
2018-11-05T01:11:04.985Z,12.00
2018-11-05T01:12:04.936Z,12.00
2018-11-05T01:13:04.914Z,12.00
2018-11-05T01:14:04.911Z,12.00
2018-11-05T01:15:04.906Z,12.00
2018-11-05T01:16:04.886Z,12.00
2018-11-05T01:17:04.889Z,12.00
2018-11-05T01:18:04.867Z,12.00
2018-11-05T01:19:04.857Z,12.00
2018-11-05T01:20:04.839Z,12.00
2018-11-05T01:21:04.833Z,12.00
2018-11-05T01:22:04.822Z,12.00
2018-11-05T01:23:04.843Z,12.00
2018-11-05T01:24:04.800Z,12.00
2018-11-05T01:25:04.787Z,12.00
2018-11-05T01:26:04.777Z,12.00
2018-11-05T01:27:04.769Z,12.00
2018-11-05T01:28:04.782Z,12.00
2018-11-05T01:29:04.913Z,12.00
2018-11-05T01:30:04.731Z,12.00
2018-11-05T01:31:04.729Z,12.00
2018-11-05T01:32:04.717Z,12.00
2018-11-05T01:33:15.255Z,12.00
2018-11-05T01:34:04.689Z,12.00
2018-11-05T01:35:04.697Z,12.00
2018-11-05T01:36:04.672Z,12.00
2018-11-05T01:37:04.664Z,12.00
2018-11-05T01:38:04.644Z,12.00
2018-11-05T01:39:04.637Z,12.00
2018-11-05T01:40:04.631Z,12.00
2018-11-05T01:41:04.785Z,12.00
2018-11-05T01:42:04.600Z,12.00
2018-11-05T01:43:04.597Z,12.00
2018-11-05T01:44:04.592Z,12.00
2018-11-05T01:45:04.571Z,12.00
2018-11-05T01:46:04.564Z,12.00
2018-11-05T01:47:04.583Z,12.00
2018-11-05T01:48:04.537Z,12.00
2018-11-05T01:49:04.622Z,12.00
2018-11-05T01:50:04.512Z,12.00
2018-11-05T01:51:04.505Z,12.00
2018-11-05T01:52:04.496Z,12.00
2018-11-05T01:53:04.527Z,12.00
2018-11-05T01:54:04.476Z,12.00
2018-11-05T01:55:04.469Z,12.00
2018-11-05T01:56:04.455Z,12.00
2018-11-05T01:57:04.437Z,12.00
2018-11-05T01:58:04.431Z,12.00
2018-11-05T01:59:04.454Z,12.00
2018-11-05T02:00:04.412Z,12.00
2018-11-05T02:01:04.401Z,12.00
2018-11-05T02:02:04.391Z,12.00
2018-11-05T02:03:04.377Z,12.00
2018-11-05T02:04:14.827Z,12.00
2018-11-05T02:05:04.351Z,12.00
2018-11-05T02:06:04.337Z,12.00
2018-11-05T02:07:04.331Z,12.00
2018-11-05T02:08:04.317Z,12.00
2018-11-05T02:09:04.303Z,12.00
2018-11-05T02:10:04.615Z,12.00
2018-11-05T02:11:04.293Z,12.00
2018-11-05T02:12:04.277Z,12.00
2018-11-05T02:13:04.271Z,12.00
2018-11-05T02:14:04.264Z,12.00
2018-11-05T02:15:04.251Z,12.00
2018-11-05T02:16:04.306Z,12.00
2018-11-05T02:17:04.220Z,12.00
2018-11-05T02:18:04.211Z,12.00
2018-11-05T02:19:04.197Z,12.00
2018-11-05T02:20:04.191Z,12.00
2018-11-05T02:21:04.178Z,12.00
2018-11-05T02:22:04.207Z,12.00
2018-11-05T02:23:04.160Z,8.00
2018-11-05T02:24:04.146Z,12.00
2018-11-05T02:25:04.137Z,12.00
2018-11-05T02:26:04.121Z,8.00
2018-11-05T02:27:04.125Z,8.00
2018-11-05T02:28:04.296Z,8.00
2018-11-05T02:29:04.089Z,12.00
2018-11-05T02:30:04.081Z,8.00
2018-11-05T02:31:04.067Z,8.00
2018-11-05T02:32:04.058Z,8.00
2018-11-05T02:33:04.050Z,8.00
2018-11-05T02:34:04.074Z,8.00
2018-11-05T02:35:14.288Z,8.00
2018-11-05T02:36:04.012Z,8.00
2018-11-05T02:37:03.999Z,8.00
2018-11-05T02:38:03.996Z,8.00
2018-11-05T02:39:03.982Z,8.00
2018-11-05T02:40:03.990Z,8.00
2018-11-05T02:41:03.960Z,8.00
2018-11-05T02:42:03.948Z,8.00
2018-11-05T02:43:03.942Z,8.00
2018-11-05T02:44:03.924Z,8.00
2018-11-05T02:45:03.917Z,8.00
2018-11-05T02:46:03.945Z,8.00
2018-11-05T02:47:03.893Z,8.00
2018-11-05T02:48:03.884Z,8.00
2018-11-05T02:49:03.876Z,8.00
2018-11-05T02:50:03.863Z,8.00
2018-11-05T02:51:03.850Z,8.00
2018-11-05T02:52:04.024Z,8.00
2018-11-05T02:53:03.831Z,8.00
2018-11-05T02:54:03.818Z,8.00
2018-11-05T02:55:03.860Z,8.00
2018-11-05T02:56:03.802Z,8.00
2018-11-05T02:57:03.789Z,8.00
2018-11-05T02:58:03.796Z,8.00
2018-11-05T02:59:03.771Z,8.00
2018-11-05T03:00:03.751Z,8.00
2018-11-05T03:01:03.742Z,8.00
2018-11-05T03:02:03.737Z,8.00
2018-11-05T03:03:03.736Z,8.00
2018-11-05T03:04:03.735Z,12.00
2018-11-05T03:05:03.702Z,12.00
2018-11-05T03:06:14.114Z,8.00
2018-11-05T03:07:03.676Z,8.00
2018-11-05T03:08:03.662Z,8.00
2018-11-05T03:09:03.660Z,8.00
2018-11-05T03:10:03.848Z,8.00
2018-11-05T03:11:03.637Z,8.00
2018-11-05T03:12:03.624Z,8.00
2018-11-05T03:13:03.616Z,8.00
2018-11-05T03:14:03.599Z,8.00
2018-11-05T03:15:03.642Z,8.00
2018-11-05T03:16:03.622Z,8.00
2018-11-05T03:17:03.567Z,8.00
2018-11-05T03:18:03.557Z,8.00
2018-11-05T03:19:03.548Z,8.00
2018-11-05T03:20:03.540Z,8.00
2018-11-05T03:21:03.531Z,8.00
2018-11-05T03:22:03.672Z,8.00
2018-11-05T03:23:03.510Z,8.00
2018-11-05T03:24:03.493Z,8.00
2018-11-05T03:25:03.488Z,8.00
2018-11-05T03:26:03.474Z,8.00
2018-11-05T03:27:03.458Z,8.00
2018-11-05T03:28:03.622Z,8.00
2018-11-05T03:29:03.437Z,8.00
2018-11-05T03:30:03.438Z,8.00
2018-11-05T03:31:03.420Z,8.00
2018-11-05T03:32:03.412Z,8.00
2018-11-05T03:33:03.394Z,8.00
2018-11-05T03:34:03.425Z,8.00
2018-11-05T03:35:03.370Z,8.00
2018-11-05T03:36:03.465Z,8.00
2018-11-05T03:37:13.796Z,8.00
2018-11-05T03:38:03.343Z,8.00
2018-11-05T03:39:03.328Z,8.00
2018-11-05T03:40:03.339Z,8.00
2018-11-05T03:41:03.305Z,8.00
2018-11-05T03:42:03.300Z,8.00
2018-11-05T03:43:03.287Z,8.00
2018-11-05T03:44:03.281Z,8.00
2018-11-05T03:45:03.271Z,8.00
2018-11-05T03:46:03.309Z,8.00
2018-11-05T03:47:03.251Z,8.00
2018-11-05T03:48:03.233Z,8.00
2018-11-05T03:49:03.228Z,8.00
2018-11-05T03:50:03.211Z,8.00
2018-11-05T03:51:03.203Z,8.00
2018-11-05T03:52:03.246Z,8.00
2018-11-05T03:53:03.185Z,8.00
2018-11-05T03:54:03.171Z,8.00
2018-11-05T03:55:03.160Z,8.00
2018-11-05T03:56:03.334Z,8.00
2018-11-05T03:57:03.138Z,8.00
2018-11-05T03:58:03.149Z,8.00
2018-11-05T03:59:03.113Z,8.00
2018-11-05T04:00:03.115Z,8.00
2018-11-05T04:01:03.156Z,8.00
2018-11-05T04:02:03.080Z,8.00
2018-11-05T04:03:03.076Z,8.00
2018-11-05T04:04:03.102Z,8.00
2018-11-05T04:05:03.058Z,8.00
2018-11-05T04:06:03.041Z,8.00
2018-11-05T04:07:03.034Z,8.00
2018-11-05T04:08:13.681Z,8.00
2018-11-05T04:09:03.006Z,8.00
2018-11-05T04:10:03.196Z,8.00
2018-11-05T04:11:02.985Z,8.00
2018-11-05T04:12:02.976Z,8.00
2018-11-05T04:13:02.967Z,8.00
2018-11-05T04:14:02.957Z,8.00
2018-11-05T04:15:02.951Z,8.00
2018-11-05T04:16:03.094Z,8.00
2018-11-05T04:17:02.920Z,8.00
2018-11-05T04:18:02.911Z,8.00
2018-11-05T04:19:02.895Z,8.00
2018-11-05T04:20:02.895Z,8.00
2018-11-05T04:21:02.878Z,8.00
2018-11-05T04:22:02.909Z,8.00
2018-11-05T04:23:02.857Z,8.00
2018-11-05T04:24:02.847Z,8.00
2018-11-05T04:25:02.845Z,8.00
2018-11-05T04:26:02.821Z,8.00
2018-11-05T04:27:02.820Z,8.00
2018-11-05T04:28:02.846Z,8.00
2018-11-05T04:29:02.787Z,8.00
2018-11-05T04:30:02.780Z,8.00
2018-11-05T04:31:02.770Z,8.00
2018-11-05T04:32:02.757Z,8.00
2018-11-05T04:33:02.764Z,8.00
2018-11-05T04:34:02.776Z,8.00
2018-11-05T04:35:02.731Z,8.00
2018-11-05T04:36:02.719Z,8.00
2018-11-05T04:37:02.701Z,8.00
2018-11-05T04:38:02.696Z,8.00
2018-11-05T04:39:13.551Z,8.00
2018-11-05T04:40:02.673Z,8.00
2018-11-05T04:41:02.664Z,8.00
2018-11-05T04:42:02.650Z,8.00
2018-11-05T04:43:02.636Z,8.00
2018-11-05T04:44:02.624Z,8.00
2018-11-05T04:45:02.666Z,8.00
2018-11-05T04:46:02.610Z,8.00
2018-11-05T04:47:02.601Z,8.00
2018-11-05T04:48:02.585Z,8.00
2018-11-05T04:49:02.581Z,8.00
2018-11-05T04:50:02.561Z,8.00
2018-11-05T04:51:02.600Z,8.00
2018-11-05T04:52:02.554Z,8.00
2018-11-05T04:53:02.531Z,8.00
2018-11-05T04:54:02.526Z,8.00
2018-11-05T04:55:02.511Z,8.00
2018-11-05T04:56:02.496Z,8.00
2018-11-05T04:57:02.529Z,8.00
2018-11-05T04:58:02.482Z,12.00
2018-11-05T04:59:02.465Z,8.00
2018-11-05T05:00:02.460Z,8.00
2018-11-05T05:01:02.457Z,8.00
2018-11-05T05:02:02.444Z,8.00
2018-11-05T05:03:02.613Z,12.00
2018-11-05T05:04:02.414Z,12.00
2018-11-05T05:05:02.406Z,8.00
2018-11-05T05:06:02.390Z,12.00
2018-11-05T05:07:02.382Z,12.00
2018-11-05T05:08:02.367Z,8.00
2018-11-05T05:09:02.378Z,12.00
2018-11-05T05:10:13.802Z,16.00
2018-11-05T05:11:02.334Z,16.00
2018-11-05T05:12:02.323Z,12.00
2018-11-05T05:13:02.320Z,12.00
2018-11-05T05:14:02.302Z,16.00
2018-11-05T05:15:02.340Z,16.00
2018-11-05T05:16:02.298Z,20.00
2018-11-05T05:17:02.281Z,24.00
2018-11-05T05:18:02.267Z,28.00
2018-11-05T05:19:02.259Z,28.00
2018-11-05T05:20:02.239Z,32.00
2018-11-05T05:21:02.266Z,36.00
2018-11-05T05:22:02.221Z,40.00
2018-11-05T05:23:02.431Z,40.00
2018-11-05T05:24:02.201Z,44.00
2018-11-05T05:25:02.186Z,44.00
2018-11-05T05:26:02.181Z,56.00
2018-11-05T05:27:02.350Z,60.00
2018-11-05T05:28:02.150Z,60.00
2018-11-05T05:29:02.142Z,68.00
2018-11-05T05:30:02.140Z,68.00
2018-11-05T05:31:02.120Z,80.00
2018-11-05T05:32:02.110Z,96.00
2018-11-05T05:33:02.194Z,100.00
2018-11-05T05:34:02.093Z,104.00
2018-11-05T05:35:02.082Z,108.00
2018-11-05T05:36:02.067Z,112.00
2018-11-05T05:37:02.061Z,136.00
2018-11-05T05:38:02.047Z,144.00
2018-11-05T05:39:02.074Z,140.00
2018-11-05T05:40:02.024Z,132.00
2018-11-05T05:41:12.038Z,140.00
2018-11-05T05:42:02.008Z,156.00
2018-11-05T05:43:01.991Z,180.00
2018-11-05T05:44:01.981Z,184.00
2018-11-05T05:45:02.159Z,196.00
2018-11-05T05:46:01.963Z,204.00
2018-11-05T05:47:01.958Z,220.00
2018-11-05T05:48:01.938Z,224.00
2018-11-05T05:49:01.932Z,240.00
2018-11-05T05:50:01.978Z,264.00
2018-11-05T05:51:01.997Z,296.00
2018-11-05T05:52:01.892Z,320.00
2018-11-05T05:53:01.881Z,336.00
2018-11-05T05:54:01.876Z,336.00
2018-11-05T05:55:01.866Z,344.00
2018-11-05T05:56:01.862Z,368.00
2018-11-05T05:57:02.034Z,400.00
2018-11-05T05:58:01.834Z,428.00
2018-11-05T05:59:01.830Z,436.00
2018-11-05T06:00:01.956Z,452.00
2018-11-05T06:01:01.802Z,428.00
2018-11-05T06:02:01.943Z,408.00
2018-11-05T06:03:01.795Z,408.00
2018-11-05T06:04:01.772Z,424.00
2018-11-05T06:05:01.803Z,476.00
2018-11-05T06:06:01.887Z,504.00
2018-11-05T06:07:01.735Z,532.00
2018-11-05T06:08:01.724Z,620.00
2018-11-05T06:09:01.751Z,688.00
2018-11-05T06:10:01.714Z,712.00
2018-11-05T06:11:01.688Z,712.00
2018-11-05T06:12:12.267Z,676.00
2018-11-05T06:13:02.428Z,640.00
2018-11-05T06:14:01.666Z,608.00
2018-11-05T06:15:01.680Z,592.00
2018-11-05T06:16:01.889Z,576.00
2018-11-05T06:17:01.625Z,600.00
2018-11-05T06:18:01.622Z,660.00
2018-11-05T06:19:01.603Z,668.00
2018-11-05T06:20:01.600Z,612.00
2018-11-05T06:21:01.629Z,568.00
2018-11-05T06:22:01.758Z,580.00
2018-11-05T06:23:01.567Z,608.00
2018-11-05T06:24:01.556Z,632.00
2018-11-05T06:25:01.551Z,604.00
2018-11-05T06:26:01.531Z,600.00
2018-11-05T06:27:01.558Z,600.00
2018-11-05T06:28:01.509Z,544.00
2018-11-05T06:29:01.495Z,540.00
2018-11-05T06:30:01.487Z,556.00
2018-11-05T06:31:01.474Z,568.00
2018-11-05T06:32:01.465Z,624.00
2018-11-05T06:33:01.498Z,664.00
2018-11-05T06:34:01.442Z,752.00
2018-11-05T06:35:01.493Z,756.00
2018-11-05T06:36:01.430Z,772.00
2018-11-05T06:37:01.410Z,816.00
2018-11-05T06:38:01.404Z,884.00
2018-11-05T06:39:01.582Z,940.00
2018-11-05T06:40:01.433Z,1036.00
2018-11-05T06:41:01.411Z,956.00
2018-11-05T06:42:01.362Z,972.00
2018-11-05T06:43:11.395Z,1048.00
2018-11-05T06:44:01.427Z,1032.00
2018-11-05T06:45:01.456Z,1116.00
2018-11-05T06:46:01.312Z,1356.00
2018-11-05T06:47:01.304Z,1296.00
2018-11-05T06:48:01.298Z,1408.00
2018-11-05T06:49:01.356Z,1516.00
2018-11-05T06:50:01.276Z,1564.00
2018-11-05T06:51:01.435Z,1612.00
2018-11-05T06:52:01.265Z,1636.00
2018-11-05T06:53:01.425Z,1816.00
2018-11-05T06:54:01.225Z,1924.00
2018-11-05T06:55:01.223Z,2008.00
2018-11-05T06:56:01.202Z,2180.00
2018-11-05T06:57:01.233Z,2224.00
2018-11-05T06:58:01.189Z,1928.00
2018-11-05T06:59:01.171Z,2024.00
2018-11-05T07:00:01.168Z,2184.00
2018-11-05T07:01:01.150Z,2124.00
2018-11-05T07:02:01.145Z,2100.00
2018-11-05T07:03:01.316Z,1788.00
2018-11-05T07:04:01.114Z,1800.00
2018-11-05T07:05:01.110Z,1928.00
2018-11-05T07:06:01.270Z,1852.00
2018-11-05T07:07:01.085Z,1752.00
2018-11-05T07:08:01.079Z,1624.00
2018-11-05T07:09:01.105Z,1412.00
2018-11-05T07:10:01.199Z,1412.00
2018-11-05T07:11:01.048Z,1440.00
2018-11-05T07:12:01.039Z,1568.00
2018-11-05T07:13:01.024Z,1388.00
2018-11-05T07:14:12.004Z,1196.00
2018-11-05T07:15:01.008Z,1296.00
2018-11-05T07:16:00.990Z,1404.00
2018-11-05T07:17:00.982Z,1512.00
2018-11-05T07:18:00.973Z,1420.00
2018-11-05T07:19:01.250Z,1536.00
2018-11-05T07:20:01.013Z,1752.00
2018-11-05T07:21:01.022Z,1896.00
2018-11-05T07:22:00.956Z,1804.00
2018-11-05T07:23:00.915Z,1840.00
2018-11-05T07:24:00.902Z,1652.00
2018-11-05T07:25:00.926Z,1944.00
2018-11-05T07:26:00.918Z,2340.00
2018-11-05T07:27:00.888Z,2488.00
2018-11-05T07:28:00.865Z,2004.00
2018-11-05T07:29:00.851Z,1864.00
2018-11-05T07:30:00.896Z,2148.00
2018-11-05T07:31:00.830Z,2392.00
2018-11-05T07:32:00.860Z,2504.00
2018-11-05T07:33:00.807Z,2232.00
2018-11-05T07:34:00.999Z,2068.00
2018-11-05T07:35:00.786Z,2020.00
2018-11-05T07:36:00.784Z,2260.00
2018-11-05T07:37:00.759Z,2444.00
2018-11-05T07:38:00.949Z,2444.00
2018-11-05T07:39:00.737Z,2240.00
2018-11-05T07:40:00.730Z,2036.00
2018-11-05T07:41:00.723Z,2252.00
2018-11-05T07:42:01.609Z,2488.00
2018-11-05T07:43:00.699Z,2212.00
2018-11-05T07:44:00.908Z,2116.00
2018-11-05T07:45:11.267Z,2228.00
2018-11-05T07:46:00.664Z,2168.00
2018-11-05T07:47:00.660Z,2276.00
2018-11-05T07:48:00.645Z,2772.00
2018-11-05T07:49:00.653Z,2932.00
2018-11-05T07:50:00.708Z,2760.00
2018-11-05T07:51:00.625Z,2736.00
2018-11-05T07:52:00.641Z,2504.00
2018-11-05T07:53:00.585Z,2904.00
2018-11-05T07:54:00.583Z,3436.00
2018-11-05T07:55:00.574Z,3736.00
2018-11-05T07:56:00.687Z,4256.00
2018-11-05T07:57:00.550Z,4780.00
2018-11-05T07:58:00.535Z,5292.00
2018-11-05T07:59:00.565Z,5920.00
2018-11-05T08:00:00.560Z,6280.00
2018-11-05T08:01:00.501Z,6164.00
2018-11-05T08:02:00.527Z,5216.00
2018-11-05T08:03:00.576Z,5256.00
2018-11-05T08:04:00.473Z,5224.00
2018-11-05T08:05:00.478Z,5524.00
2018-11-05T08:06:00.488Z,5816.00
2018-11-05T08:07:00.438Z,6244.00
2018-11-05T08:08:00.463Z,6748.00
2018-11-05T08:09:00.573Z,7356.00
2018-11-05T08:10:00.409Z,7944.00
2018-11-05T08:11:00.395Z,8232.00
2018-11-05T08:12:00.385Z,8240.00
2018-11-05T08:13:00.499Z,8320.00
2018-11-05T08:14:00.552Z,8508.00
2018-11-05T08:15:00.353Z,9076.00
2018-11-05T08:16:10.834Z,9800.00
2018-11-05T08:17:00.326Z,9428.00
2018-11-05T08:18:00.319Z,8044.00
2018-11-05T08:19:00.315Z,6544.00
2018-11-05T08:20:00.336Z,5072.00
2018-11-05T08:21:00.312Z,5300.00
2018-11-05T08:22:00.276Z,5092.00
2018-11-05T08:23:00.269Z,4724.00
2018-11-05T08:24:00.280Z,4772.00
2018-11-05T08:25:00.337Z,4928.00
2018-11-05T08:26:00.284Z,4704.00
2018-11-05T08:27:00.221Z,4680.00
2018-11-05T08:28:00.209Z,4096.00
2018-11-05T08:29:00.201Z,3988.00
2018-11-05T08:30:00.196Z,3936.00
2018-11-05T08:31:00.178Z,3920.00
2018-11-05T08:32:00.204Z,3904.00
2018-11-05T08:33:00.151Z,3820.00
2018-11-05T08:34:00.147Z,3796.00
2018-11-05T08:35:00.136Z,3864.00
2018-11-05T08:36:00.120Z,3944.00
2018-11-05T08:37:00.122Z,4048.00
2018-11-05T08:38:00.147Z,4144.00
2018-11-05T08:39:00.091Z,4188.00
2018-11-05T08:40:00.117Z,4224.00
2018-11-05T08:41:00.073Z,4304.00
2018-11-05T08:42:00.058Z,4412.00
2018-11-05T08:43:00.043Z,4488.00
2018-11-05T08:44:00.081Z,4488.00
2018-11-05T08:45:00.028Z,4428.00
2018-11-05T08:46:00.017Z,4416.00
2018-11-05T08:47:10.494Z,4456.00
2018-11-05T08:48:00.014Z,4492.00
2018-11-05T08:48:59.976Z,4464.00
2018-11-05T08:50:00.060Z,4420.00
2018-11-05T08:51:00.069Z,4352.00
2018-11-05T08:52:00.025Z,4288.00
2018-11-05T08:52:59.933Z,4280.00
2018-11-05T08:53:59.954Z,4324.00
2018-11-05T08:54:59.920Z,4352.00
2018-11-05T08:56:00.039Z,4392.00
2018-11-05T08:56:59.897Z,4436.00
2018-11-05T08:57:59.888Z,4464.00
2018-11-05T08:58:59.884Z,4476.00
2018-11-05T08:59:59.866Z,4444.00
2018-11-05T09:00:59.943Z,4344.00
2018-11-05T09:01:59.892Z,4152.00
2018-11-05T09:02:59.837Z,3980.00
2018-11-05T09:03:59.821Z,3840.00
2018-11-05T09:04:59.833Z,3716.00
2018-11-05T09:05:59.808Z,3620.00
2018-11-05T09:06:59.790Z,3524.00
2018-11-05T09:07:59.807Z,3420.00
2018-11-05T09:08:59.780Z,3348.00
2018-11-05T09:09:59.898Z,3452.00
2018-11-05T09:11:00.287Z,3572.00
2018-11-05T09:11:59.760Z,3896.00
2018-11-05T09:12:59.725Z,4072.00
2018-11-05T09:13:59.758Z,4084.00
2018-11-05T09:14:59.702Z,4092.00
2018-11-05T09:15:59.727Z,4060.00
2018-11-05T09:16:59.721Z,3872.00
2018-11-05T09:18:10.796Z,3740.00
2018-11-05T09:18:59.659Z,3796.00
2018-11-05T09:19:59.686Z,3704.00
2018-11-05T09:20:59.634Z,3516.00
2018-11-05T09:21:59.621Z,3512.00
2018-11-05T09:22:59.641Z,3636.00
2018-11-05T09:23:59.608Z,3588.00
2018-11-05T09:24:59.598Z,3688.00
2018-11-05T09:25:59.623Z,3912.00
2018-11-05T09:26:59.580Z,3936.00
2018-11-05T09:27:59.704Z,4020.00
2018-11-05T09:28:59.555Z,4492.00
2018-11-05T09:29:59.540Z,4844.00
2018-11-05T09:30:59.526Z,5184.00
2018-11-05T09:31:59.556Z,5480.00
2018-11-05T09:32:59.504Z,5800.00
2018-11-05T09:33:59.494Z,6028.00
2018-11-05T09:34:59.483Z,6008.00
2018-11-05T09:35:59.477Z,5840.00
2018-11-05T09:36:59.465Z,5512.00
2018-11-05T09:37:59.602Z,5136.00
2018-11-05T09:38:59.439Z,4908.00
2018-11-05T09:39:59.429Z,4936.00
2018-11-05T09:40:59.428Z,5184.00
2018-11-05T09:41:59.414Z,5432.00
2018-11-05T09:42:59.455Z,5532.00
2018-11-05T09:43:59.430Z,5508.00
2018-11-05T09:44:59.380Z,5404.00
2018-11-05T09:45:59.368Z,5268.00
2018-11-05T09:46:59.349Z,5008.00
2018-11-05T09:47:59.352Z,4588.00
2018-11-05T09:49:10.070Z,4140.00
2018-11-05T09:49:59.317Z,3752.00
2018-11-05T09:50:59.338Z,3452.00
2018-11-05T09:51:59.303Z,3336.00
2018-11-05T09:52:59.291Z,3320.00
2018-11-05T09:53:59.286Z,3292.00
2018-11-05T09:54:59.303Z,3228.00
2018-11-05T09:55:59.257Z,3168.00
2018-11-05T09:56:59.290Z,3124.00
2018-11-05T09:57:59.236Z,3068.00
2018-11-05T09:58:59.236Z,3112.00
2018-11-05T09:59:59.217Z,3196.00
2018-11-05T10:00:59.388Z,3452.00
2018-11-05T10:01:59.196Z,3604.00
2018-11-05T10:02:59.263Z,3604.00
2018-11-05T10:03:59.238Z,3664.00
2018-11-05T10:04:59.303Z,3900.00
2018-11-05T10:05:59.150Z,4324.00
2018-11-05T10:06:59.177Z,4676.00
2018-11-05T10:07:59.132Z,4620.00
2018-11-05T10:08:59.135Z,4468.00
2018-11-05T10:09:59.111Z,4432.00
2018-11-05T10:10:59.152Z,4328.00
2018-11-05T10:11:59.084Z,4148.00
2018-11-05T10:12:59.090Z,3732.00
2018-11-05T10:13:59.069Z,3364.00
2018-11-05T10:14:59.065Z,3164.00
2018-11-05T10:15:59.043Z,2864.00
2018-11-05T10:16:59.050Z,2648.00
2018-11-05T10:17:59.024Z,2540.00
2018-11-05T10:18:59.100Z,2544.00
2018-11-05T10:20:09.116Z,2660.00
2018-11-05T10:20:58.985Z,2812.00
2018-11-05T10:21:58.970Z,2996.00
2018-11-05T10:22:58.961Z,3388.00
2018-11-05T10:23:58.949Z,4000.00
2018-11-05T10:24:59.092Z,4608.00
2018-11-05T10:25:58.932Z,4824.00
2018-11-05T10:26:58.928Z,4964.00
2018-11-05T10:27:58.917Z,5140.00
2018-11-05T10:28:58.899Z,4772.00
2018-11-05T10:29:58.899Z,4692.00
2018-11-05T10:30:58.928Z,4676.00
2018-11-05T10:31:58.874Z,3808.00
2018-11-05T10:32:58.869Z,4160.00
2018-11-05T10:33:58.842Z,3876.00
2018-11-05T10:34:58.834Z,3476.00
2018-11-05T10:35:58.825Z,3068.00
2018-11-05T10:36:59.025Z,2924.00
2018-11-05T10:37:58.805Z,2720.00
2018-11-05T10:38:58.795Z,2920.00
2018-11-05T10:39:58.779Z,2988.00
2018-11-05T10:40:58.809Z,2888.00
2018-11-05T10:41:58.762Z,2600.00
2018-11-05T10:42:58.786Z,2420.00
2018-11-05T10:43:58.735Z,2144.00
2018-11-05T10:44:58.730Z,2060.00
2018-11-05T10:45:58.722Z,2132.00
2018-11-05T10:46:58.705Z,2296.00
2018-11-05T10:47:58.696Z,3076.00
2018-11-05T10:48:58.722Z,3720.00
2018-11-05T10:49:58.676Z,3728.00
2018-11-05T10:51:09.160Z,4640.00
2018-11-05T10:51:58.827Z,5196.00
2018-11-05T10:52:58.680Z,5124.00
2018-11-05T10:53:58.631Z,5616.00
2018-11-05T10:54:58.661Z,6448.00
2018-11-05T10:55:58.608Z,7920.00
2018-11-05T10:56:58.661Z,7768.00
2018-11-05T10:57:58.632Z,7404.00
2018-11-05T10:58:58.600Z,7496.00
2018-11-05T10:59:58.562Z,7500.00
2018-11-05T11:00:58.594Z,7604.00
2018-11-05T11:01:58.557Z,7480.00
2018-11-05T11:02:58.526Z,7144.00
2018-11-05T11:03:58.615Z,6808.00
2018-11-05T11:04:58.507Z,6900.00
2018-11-05T11:05:58.501Z,6800.00
2018-11-05T11:06:58.526Z,6568.00
2018-11-05T11:07:58.472Z,6140.00
2018-11-05T11:08:58.491Z,5864.00
2018-11-05T11:09:58.461Z,5644.00
2018-11-05T11:10:58.443Z,5520.00
2018-11-05T11:11:58.428Z,5488.00
2018-11-05T11:12:58.438Z,5328.00
2018-11-05T11:13:58.423Z,5040.00
2018-11-05T11:14:58.456Z,4860.00
2018-11-05T11:15:58.385Z,4776.00
2018-11-05T11:16:58.373Z,4684.00
2018-11-05T11:17:58.371Z,4500.00
2018-11-05T11:18:58.374Z,4332.00
2018-11-05T11:19:58.345Z,4364.00
2018-11-05T11:20:58.332Z,4284.00
2018-11-05T11:22:08.774Z,4304.00
2018-11-05T11:22:58.313Z,4228.00
2018-11-05T11:23:58.300Z,4132.00
2018-11-05T11:24:58.326Z,4156.00
2018-11-05T11:25:58.278Z,4176.00
2018-11-05T11:26:58.274Z,4080.00
2018-11-05T11:27:58.422Z,4084.00
2018-11-05T11:28:58.513Z,3980.00
2018-11-05T11:29:58.238Z,3792.00
2018-11-05T11:30:58.374Z,3524.00
2018-11-05T11:31:58.580Z,3316.00
2018-11-05T11:32:58.206Z,2992.00
2018-11-05T11:33:58.186Z,3000.00
2018-11-05T11:34:58.179Z,2984.00
2018-11-05T11:35:58.168Z,2956.00
2018-11-05T11:36:58.474Z,2988.00
2018-11-05T11:37:58.159Z,2952.00
2018-11-05T11:38:58.142Z,2928.00
2018-11-05T11:39:58.125Z,2904.00
2018-11-05T11:40:58.119Z,2668.00
2018-11-05T11:41:58.106Z,2676.00
2018-11-05T11:42:58.135Z,2676.00
2018-11-05T11:43:58.141Z,2744.00
2018-11-05T11:44:58.250Z,2700.00
2018-11-05T11:45:58.104Z,2680.00
2018-11-05T11:46:58.066Z,2728.00
2018-11-05T11:47:58.046Z,2636.00
2018-11-05T11:48:58.065Z,2568.00
2018-11-05T11:49:58.022Z,2580.00
2018-11-05T11:50:58.011Z,2528.00
2018-11-05T11:51:57.993Z,2536.00
2018-11-05T11:53:10.160Z,2532.00
2018-11-05T11:53:57.978Z,2484.00
2018-11-05T11:54:57.994Z,2528.00
2018-11-05T11:55:57.949Z,2600.00
2018-11-05T11:56:57.942Z,2620.00
2018-11-05T11:57:57.930Z,2556.00
2018-11-05T11:58:57.929Z,2528.00
2018-11-05T11:59:57.910Z,2496.00
2018-11-05T12:00:57.935Z,2496.00
2018-11-05T12:01:57.913Z,2524.00
2018-11-05T12:02:57.882Z,2440.00
2018-11-05T12:03:57.871Z,2384.00
2018-11-05T12:04:57.870Z,2456.00
2018-11-05T12:05:57.934Z,2368.00
2018-11-05T12:06:57.874Z,2236.00
2018-11-05T12:07:57.820Z,2192.00
2018-11-05T12:08:57.807Z,2076.00
2018-11-05T12:09:57.800Z,2036.00
2018-11-05T12:10:57.789Z,2028.00
2018-11-05T12:11:57.780Z,2020.00
2018-11-05T12:12:57.805Z,1992.00
2018-11-05T12:13:57.801Z,1996.00
2018-11-05T12:14:57.967Z,1988.00
2018-11-05T12:15:57.735Z,1984.00
2018-11-05T12:16:57.726Z,2000.00
2018-11-05T12:17:57.709Z,1996.00
2018-11-05T12:18:57.751Z,2068.00
2018-11-05T12:19:57.690Z,2056.00
2018-11-05T12:20:57.679Z,2084.00
2018-11-05T12:21:57.667Z,2044.00
2018-11-05T12:22:57.661Z,1924.00
2018-11-05T12:24:08.664Z,1820.00
2018-11-05T12:24:57.714Z,1796.00
2018-11-05T12:25:57.628Z,1712.00
2018-11-05T12:26:57.615Z,1672.00
2018-11-05T12:27:57.608Z,1600.00
2018-11-05T12:28:57.597Z,1508.00
2018-11-05T12:29:57.601Z,1468.00
2018-11-05T12:30:57.577Z,1504.00
2018-11-05T12:31:57.561Z,1544.00
2018-11-05T12:32:57.560Z,1524.00