createdAt,value
2023-04-20T00:18:20.706Z,19.8
2023-04-20T00:48:20.700Z,19.8
2023-04-20T01:18:20.432Z,19.8
2023-04-20T01:48:20.379Z,19.7
2023-04-20T02:18:20.667Z,19.5
2023-04-20T02:48:20.685Z,19.5
2023-04-20T03:18:20.698Z,19.5
2023-04-20T03:48:20.676Z,19.6
2023-04-20T04:18:20.666Z,20.0
2023-04-20T04:48:20.668Z,20.2
2023-04-20T05:18:20.696Z,20.2
2023-04-20T05:48:20.692Z,20.2
2023-04-20T06:18:20.658Z,20.4
2023-04-20T06:48:20.667Z,20.5
2023-04-20T07:18:20.688Z,20.5
2023-04-20T07:48:20.723Z,20.6
2023-04-20T08:18:20.875Z,20.6
2023-04-20T08:48:20.666Z,20.6
2023-04-20T09:18:20.655Z,20.6
2023-04-20T09:48:20.666Z,20.5
2023-04-20T10:18:20.628Z,20.5
2023-04-20T10:48:20.701Z,20.5
2023-04-20T11:18:20.624Z,20.5
2023-04-20T11:48:20.645Z,20.5
2023-04-20T12:18:20.705Z,20.5
2023-04-20T12:48:20.751Z,20.5
2023-04-20T13:18:20.623Z,20.7
2023-04-20T13:48:20.640Z,21.0
2023-04-20T14:18:20.636Z,20.9
2023-04-20T14:48:20.746Z,20.9
2023-04-20T15:18:20.725Z,20.8
2023-04-20T15:48:20.614Z,20.8
2023-04-20T16:18:20.611Z,20.7
2023-04-20T16:48:20.626Z,20.7
2023-04-20T17:18:20.638Z,20.7
2023-04-20T17:48:20.634Z,20.8
2023-04-20T18:18:20.614Z,20.8
2023-04-20T18:48:20.605Z,20.7
2023-04-20T19:18:20.597Z,20.7
2023-04-20T19:48:20.748Z,20.6
2023-04-20T20:18:20.741Z,20.5
2023-04-20T20:48:20.572Z,20.4
2023-04-20T21:18:20.650Z,20.3
2023-04-20T21:48:20.605Z,20.2
2023-04-20T22:18:20.598Z,20.1
2023-04-20T22:48:20.613Z,20.0
2023-04-20T23:18:20.561Z,20.0
2023-04-20T23:48:20.588Z,19.9
