createdAt,value
2023-02-11T00:01:10.932Z,9.70
2023-02-11T00:03:38.816Z,9.70
2023-02-11T00:06:09.293Z,9.70
2023-02-11T00:08:36.520Z,9.70
2023-02-11T00:11:03.598Z,9.70
2023-02-11T00:13:30.681Z,9.70
2023-02-11T00:15:57.602Z,9.70
2023-02-11T00:18:24.204Z,9.70
2023-02-11T00:20:50.871Z,9.70
2023-02-11T00:23:17.733Z,9.70
2023-02-11T00:25:45.764Z,9.70
2023-02-11T00:28:12.835Z,9.70
2023-02-11T00:30:41.072Z,9.70
2023-02-11T00:33:08.240Z,9.70
2023-02-11T00:35:37.725Z,9.70
2023-02-11T00:38:04.435Z,9.70
2023-02-11T00:40:31.418Z,9.70
2023-02-11T00:42:58.211Z,9.70
2023-02-11T00:45:25.008Z,9.70
2023-02-11T00:47:51.729Z,9.70
2023-02-11T00:50:18.463Z,9.70
2023-02-11T00:52:45.229Z,9.70
2023-02-11T00:55:11.917Z,9.70
2023-02-11T00:57:38.556Z,9.70
2023-02-11T01:00:06.776Z,9.70
2023-02-11T01:02:33.673Z,9.70
2023-02-11T01:05:00.938Z,9.70
2023-02-11T01:07:28.720Z,9.70
2023-02-11T01:09:55.526Z,9.70
2023-02-11T01:12:22.816Z,9.70
2023-02-11T01:14:49.489Z,9.70
2023-02-11T01:17:18.525Z,9.70
2023-02-11T01:19:45.208Z,9.70
2023-02-11T01:22:11.919Z,9.70
2023-02-11T01:24:38.604Z,9.80
2023-02-11T01:27:07.291Z,9.70
2023-02-11T01:29:34.004Z,9.80
2023-02-11T01:32:01.091Z,9.80
2023-02-11T01:34:28.170Z,9.80
2023-02-11T01:36:59.216Z,9.80
2023-02-11T01:39:28.771Z,9.80
2023-02-11T01:41:55.385Z,9.80
2023-02-11T01:44:28.796Z,9.80
2023-02-11T01:46:55.578Z,9.80
2023-02-11T01:49:25.498Z,9.80
2023-02-11T01:52:23.552Z,9.80
2023-02-11T01:55:22.616Z,9.80
2023-02-11T01:57:53.413Z,9.80
2023-02-11T02:00:25.243Z,9.80
2023-02-11T02:03:15.734Z,9.80
2023-02-11T02:06:04.712Z,9.80
2023-02-11T02:08:50.125Z,9.80
2023-02-11T02:11:16.932Z,9.80
2023-02-11T02:13:44.419Z,9.80
2023-02-11T02:16:18.080Z,9.80
2023-02-11T02:19:03.065Z,9.80
2023-02-11T02:21:54.580Z,9.80
2023-02-11T02:25:05.600Z,9.80
2023-02-11T02:28:17.313Z,9.80
2023-02-11T02:30:47.109Z,9.80
2023-02-11T02:33:33.803Z,9.80
2023-02-11T02:36:16.158Z,9.80
2023-02-11T02:39:07.929Z,9.80
2023-02-11T02:41:37.741Z,9.80
2023-02-11T02:44:05.024Z,9.80
2023-02-11T02:46:33.911Z,9.80
2023-02-11T02:49:01.343Z,9.80
2023-02-11T02:51:45.977Z,9.80
2023-02-11T02:54:27.843Z,9.80
2023-02-11T02:57:28.391Z,9.80
2023-02-11T03:00:17.018Z,9.80
2023-02-11T03:02:49.963Z,9.80
2023-02-11T03:05:19.402Z,9.80
2023-02-11T03:08:29.606Z,9.90
2023-02-11T03:10:57.876Z,9.80
2023-02-11T03:13:29.930Z,9.80
2023-02-11T03:15:58.808Z,9.80
2023-02-11T03:18:28.791Z,9.80
2023-02-11T03:20:57.437Z,9.80
2023-02-11T03:23:30.741Z,9.80
2023-02-11T03:26:18.358Z,9.80
2023-02-11T03:28:54.430Z,9.80
2023-02-11T03:31:30.890Z,9.80
2023-02-11T03:34:12.664Z,9.80
2023-02-11T03:36:47.745Z,9.80
2023-02-11T03:39:27.195Z,9.80
2023-02-11T03:41:56.442Z,9.80
2023-02-11T03:44:26.264Z,9.80
2023-02-11T03:46:55.625Z,9.80
2023-02-11T03:49:24.973Z,9.80
2023-02-11T03:51:53.777Z,9.80
2023-02-11T03:54:26.438Z,9.80
2023-02-11T03:56:57.755Z,9.80
2023-02-11T03:59:24.941Z,9.80
2023-02-11T04:01:51.679Z,9.80
2023-02-11T04:04:18.743Z,9.80
2023-02-11T04:06:45.477Z,9.80
2023-02-11T04:09:12.410Z,9.80
2023-02-11T04:11:39.024Z,9.80
2023-02-11T04:14:05.749Z,9.80
2023-02-11T04:16:32.511Z,9.80
2023-02-11T04:18:59.353Z,9.80
2023-02-11T04:21:26.028Z,9.80
2023-02-11T04:23:52.636Z,9.80
2023-02-11T04:26:19.293Z,9.80
2023-02-11T04:28:45.900Z,9.80
2023-02-11T04:31:12.862Z,9.80
2023-02-11T04:33:39.626Z,9.80
2023-02-11T04:36:06.663Z,9.80
2023-02-11T04:38:33.423Z,9.80
2023-02-11T04:41:00.532Z,9.80
2023-02-11T04:43:27.228Z,9.70
2023-02-11T04:45:58.555Z,9.80
2023-02-11T04:48:25.699Z,9.80
2023-02-11T04:50:52.322Z,9.80
2023-02-11T04:53:19.037Z,9.80
2023-02-11T04:55:50.035Z,9.80
2023-02-11T04:58:18.177Z,9.80
2023-02-11T05:00:45.089Z,9.80
2023-02-11T05:03:12.519Z,9.80
2023-02-11T05:05:40.589Z,9.80
2023-02-11T05:08:08.329Z,9.80
2023-02-11T05:10:34.963Z,9.80
2023-02-11T05:13:01.770Z,9.80
2023-02-11T05:15:29.088Z,9.80
2023-02-11T05:17:56.275Z,9.80
2023-02-11T05:20:22.979Z,9.80
2023-02-11T05:22:49.697Z,9.80
2023-02-11T05:25:16.584Z,9.70
2023-02-11T05:27:43.280Z,9.80
2023-02-11T05:30:11.041Z,9.80
2023-02-11T05:32:37.782Z,9.80
2023-02-11T05:35:04.806Z,9.80
2023-02-11T05:37:31.500Z,9.80
2023-02-11T05:39:58.200Z,9.80
2023-02-11T05:42:24.802Z,9.80
2023-02-11T05:44:51.491Z,9.80
2023-02-11T05:47:18.112Z,9.80
2023-02-11T05:49:44.718Z,9.80
2023-02-11T05:52:11.400Z,9.80
2023-02-11T05:54:38.300Z,9.80
2023-02-11T05:57:05.242Z,9.80
2023-02-11T05:59:31.864Z,9.80
2023-02-11T06:01:58.491Z,9.80
2023-02-11T06:04:25.146Z,9.80
2023-02-11T06:06:51.744Z,9.80
2023-02-11T06:09:18.435Z,9.80
2023-02-11T06:11:45.058Z,9.80
2023-02-11T06:14:11.722Z,9.80
2023-02-11T06:16:38.403Z,9.80
2023-02-11T06:19:05.038Z,9.80
2023-02-11T06:21:42.940Z,9.80
2023-02-11T06:24:11.027Z,9.80
2023-02-11T06:26:37.628Z,9.80
2023-02-11T06:29:04.358Z,9.80
2023-02-11T06:31:31.100Z,9.50
2023-02-11T06:33:59.134Z,9.80
2023-02-11T06:36:25.786Z,9.80
2023-02-11T06:38:52.468Z,9.80
2023-02-11T06:41:22.596Z,9.80
2023-02-11T06:43:55.806Z,9.80
2023-02-11T06:46:23.004Z,9.80
2023-02-11T06:48:49.695Z,9.70
2023-02-11T06:51:17.118Z,9.80
2023-02-11T06:53:45.786Z,9.70
2023-02-11T06:56:19.698Z,9.80
2023-02-11T06:58:47.118Z,9.70
2023-02-11T07:01:16.014Z,9.80
2023-02-11T07:03:45.630Z,9.80
2023-02-11T07:06:15.902Z,9.70
2023-02-11T07:08:43.326Z,9.70
2023-02-11T07:11:20.475Z,9.70
2023-02-11T07:13:48.089Z,9.70
2023-02-11T07:16:17.216Z,9.70
2023-02-11T07:18:44.804Z,9.80
2023-02-11T07:21:13.147Z,9.70
2023-02-11T07:23:41.136Z,9.70
2023-02-11T07:26:10.304Z,9.80
2023-02-11T07:28:38.765Z,9.80
2023-02-11T07:31:11.340Z,9.80
2023-02-11T07:33:38.150Z,9.80
2023-02-11T07:36:07.041Z,9.80
2023-02-11T07:38:34.910Z,9.80
2023-02-11T07:41:07.516Z,9.80
2023-02-11T07:43:34.868Z,9.80
2023-02-11T07:46:06.723Z,9.80
2023-02-11T07:48:34.060Z,9.80
2023-02-11T07:51:22.685Z,9.80
2023-02-11T07:53:50.254Z,9.80
2023-02-11T07:56:18.611Z,9.80
2023-02-11T07:58:45.496Z,9.80
2023-02-11T08:01:16.371Z,9.80
2023-02-11T08:03:43.380Z,9.80
2023-02-11T08:06:15.883Z,9.80
2023-02-11T08:08:43.532Z,9.90
2023-02-11T08:11:16.460Z,9.90
2023-02-11T08:13:43.654Z,9.90
2023-02-11T08:16:36.129Z,9.90
2023-02-11T08:19:06.358Z,9.90
2023-02-11T08:21:33.196Z,9.90
2023-02-11T08:24:02.059Z,9.90
2023-02-11T08:26:31.672Z,9.90
2023-02-11T08:28:59.191Z,9.90
2023-02-11T08:31:31.541Z,9.90
2023-02-11T08:33:58.471Z,9.90
2023-02-11T08:36:30.937Z,10.00
2023-02-11T08:39:17.423Z,10.00
2023-02-11T08:41:44.923Z,10.00
2023-02-11T08:44:12.292Z,10.00
2023-02-11T08:46:38.928Z,10.00
2023-02-11T08:49:05.645Z,10.00
2023-02-11T08:51:32.889Z,10.00
2023-02-11T08:54:00.737Z,10.10
2023-02-11T08:56:28.488Z,10.10
2023-02-11T08:58:55.213Z,10.10
2023-02-11T09:01:27.935Z,10.10
2023-02-11T09:03:54.995Z,10.10
2023-02-11T09:06:22.553Z,10.10
2023-02-11T09:08:52.008Z,10.10
2023-02-11T09:11:21.625Z,10.20
2023-02-11T09:13:48.386Z,10.20
2023-02-11T09:16:23.887Z,10.30
2023-02-11T09:18:51.011Z,10.20
2023-02-11T09:21:18.834Z,10.20
2023-02-11T09:23:47.654Z,10.20
2023-02-11T09:26:19.750Z,10.20
2023-02-11T09:28:47.740Z,10.30
2023-02-11T09:31:17.515Z,10.30
2023-02-11T09:33:48.964Z,10.30
2023-02-11T09:36:19.008Z,10.30
2023-02-11T09:38:47.264Z,10.30
2023-02-11T09:41:52.488Z,10.30
2023-02-11T09:44:25.521Z,10.30
2023-02-11T09:46:59.484Z,10.30
2023-02-11T09:49:38.839Z,10.30
2023-02-11T09:52:28.577Z,10.30
2023-02-11T09:55:01.807Z,10.30
2023-02-11T09:57:37.241Z,10.30
2023-02-11T10:00:16.943Z,10.40
2023-02-11T10:03:03.770Z,10.40
2023-02-11T10:05:43.891Z,10.40
2023-02-11T10:08:25.724Z,10.40
2023-02-11T10:10:59.705Z,10.40
2023-02-11T10:13:52.700Z,10.40
2023-02-11T10:16:38.678Z,10.40
2023-02-11T10:19:35.213Z,10.40
2023-02-11T10:22:18.160Z,10.40
2023-02-11T10:24:54.681Z,10.50
2023-02-11T10:27:30.636Z,10.50
2023-02-11T10:30:06.377Z,10.50
2023-02-11T10:32:48.624Z,10.50
2023-02-11T10:35:21.317Z,10.50
2023-02-11T10:37:48.622Z,10.50
2023-02-11T10:40:27.439Z,10.50
2023-02-11T10:43:00.769Z,10.60
2023-02-11T10:45:32.915Z,10.60
2023-02-11T10:48:01.084Z,10.60
2023-02-11T10:50:32.413Z,10.60
2023-02-11T10:53:23.722Z,10.60
2023-02-11T10:55:53.239Z,10.60
2023-02-11T10:58:53.721Z,10.70
2023-02-11T11:01:24.781Z,10.70
2023-02-11T11:03:53.101Z,10.70
2023-02-11T11:06:33.627Z,10.70
2023-02-11T11:09:01.064Z,10.70
2023-02-11T11:11:27.920Z,10.70
2023-02-11T11:13:59.224Z,10.70
2023-02-11T11:16:34.907Z,10.70
2023-02-11T11:19:07.754Z,10.70
2023-02-11T11:21:45.684Z,10.80
2023-02-11T11:24:20.156Z,10.80
2023-02-11T11:26:53.782Z,10.80
2023-02-11T11:29:28.598Z,10.80
2023-02-11T11:32:04.191Z,10.80
2023-02-11T11:34:41.744Z,10.90
2023-02-11T11:37:11.398Z,10.90
2023-02-11T11:39:40.032Z,10.90
2023-02-11T11:42:34.447Z,10.90
2023-02-11T11:45:01.146Z,11.00
2023-02-11T11:48:03.487Z,11.00
2023-02-11T11:50:43.336Z,11.00
2023-02-11T11:53:35.467Z,11.00
2023-02-11T11:56:21.090Z,11.00
2023-02-11T11:58:49.007Z,11.10
2023-02-11T12:01:43.480Z,11.10
2023-02-11T12:04:57.391Z,11.10
2023-02-11T12:07:35.176Z,11.10
2023-02-11T12:10:36.157Z,11.10
2023-02-11T12:13:14.333Z,11.10
2023-02-11T12:15:52.910Z,11.20
2023-02-11T12:18:38.541Z,11.20
2023-02-11T12:21:29.337Z,11.20
2023-02-11T12:24:02.032Z,11.20
2023-02-11T12:26:33.589Z,11.20
2023-02-11T12:29:18.094Z,11.30
2023-02-11T12:32:12.476Z,11.30
2023-02-11T12:35:01.413Z,11.30
2023-02-11T12:37:58.881Z,11.30
2023-02-11T12:40:55.399Z,11.30
2023-02-11T12:43:26.507Z,11.40
2023-02-11T12:46:11.468Z,11.40
2023-02-11T12:49:07.959Z,11.40
2023-02-11T12:51:34.592Z,11.50
2023-02-11T12:54:17.148Z,11.50
2023-02-11T12:56:53.484Z,11.50
2023-02-11T12:59:29.582Z,11.60
2023-02-11T13:01:57.849Z,11.60
2023-02-11T13:04:33.240Z,11.60
2023-02-11T13:07:06.226Z,11.60
2023-02-11T13:09:43.294Z,11.70
2023-02-11T13:12:31.466Z,11.70
2023-02-11T13:15:04.646Z,11.70
2023-02-11T13:17:48.288Z,11.80
2023-02-11T13:20:26.151Z,11.80
2023-02-11T13:23:03.970Z,11.90
2023-02-11T13:25:46.410Z,11.90
2023-02-11T13:28:34.518Z,11.90
2023-02-11T13:31:02.466Z,12.00
2023-02-11T13:33:35.326Z,12.10
2023-02-11T13:36:04.498Z,12.10
2023-02-11T13:38:32.722Z,12.10
2023-02-11T13:41:06.030Z,12.10
2023-02-11T13:43:36.795Z,12.20
2023-02-11T13:46:10.200Z,12.20
2023-02-11T13:48:45.058Z,12.30
2023-02-11T13:51:15.424Z,12.30
2023-02-11T13:53:55.924Z,12.30
2023-02-11T13:56:30.718Z,12.30
2023-02-11T13:59:01.895Z,12.40
2023-02-11T14:02:07.422Z,12.40
2023-02-11T14:04:53.664Z,12.40
2023-02-11T14:07:52.614Z,12.50
2023-02-11T14:10:41.233Z,12.60
2023-02-11T14:13:27.639Z,12.60
2023-02-11T14:16:09.078Z,12.60
2023-02-11T14:18:44.518Z,12.60
2023-02-11T14:21:35.120Z,12.70
2023-02-11T14:24:01.793Z,12.70
2023-02-11T14:26:36.474Z,12.70
2023-02-11T14:29:23.352Z,12.70
2023-02-11T14:32:22.797Z,12.70
2023-02-11T14:35:15.253Z,12.70
2023-02-11T14:38:00.806Z,12.70
2023-02-11T14:40:50.339Z,12.70
2023-02-11T14:43:22.550Z,12.70
2023-02-11T14:45:56.176Z,12.70
2023-02-11T14:48:35.003Z,12.70
2023-02-11T14:51:23.377Z,12.70
2023-02-11T14:53:52.898Z,12.70
2023-02-11T14:56:27.052Z,12.60
2023-02-11T14:58:55.243Z,12.70
2023-02-11T15:01:37.954Z,12.60
2023-02-11T15:04:21.359Z,12.60
2023-02-11T15:06:51.660Z,12.60
2023-02-11T15:09:29.240Z,12.60
2023-02-11T15:11:57.744Z,12.60
2023-02-11T15:14:32.850Z,12.60
2023-02-11T15:17:05.707Z,12.60
2023-02-11T15:19:44.130Z,12.60
2023-02-11T15:22:23.445Z,12.60
2023-02-11T15:25:03.685Z,12.60
2023-02-11T15:27:42.252Z,12.60
2023-02-11T15:30:24.887Z,12.50
2023-02-11T15:32:59.195Z,12.50
2023-02-11T15:35:28.441Z,12.50
2023-02-11T15:37:56.783Z,12.50
2023-02-11T15:40:32.198Z,12.50
2023-02-11T15:43:02.629Z,12.50
2023-02-11T15:46:09.306Z,12.50
2023-02-11T15:48:42.611Z,12.50
2023-02-11T15:51:28.629Z,12.50
2023-02-11T15:54:04.963Z,12.50
2023-02-11T15:56:44.127Z,12.50
2023-02-11T15:59:18.982Z,12.50
2023-02-11T16:01:47.147Z,12.50
2023-02-11T16:04:26.002Z,12.50
2023-02-11T16:06:54.851Z,12.40
2023-02-11T16:09:32.574Z,12.40
2023-02-11T16:12:19.750Z,12.40
2023-02-11T16:14:46.905Z,12.40
2023-02-11T16:17:25.095Z,12.40
2023-02-11T16:19:53.524Z,12.40
2023-02-11T16:22:27.502Z,12.40
2023-02-11T16:24:57.590Z,12.40
2023-02-11T16:27:39.511Z,12.40
2023-02-11T16:30:20.750Z,12.40
2023-02-11T16:32:47.362Z,12.40
2023-02-11T16:35:14.141Z,12.20
2023-02-11T16:37:40.758Z,12.30
2023-02-11T16:40:08.945Z,12.30
2023-02-11T16:42:35.566Z,12.30
2023-02-11T16:45:02.669Z,12.30
2023-02-11T16:47:31.040Z,12.30
2023-02-11T16:49:59.164Z,12.30
2023-02-11T16:52:26.278Z,12.30
2023-02-11T16:54:53.250Z,12.30
2023-02-11T16:57:22.731Z,12.30
2023-02-11T16:59:50.200Z,12.30
2023-02-11T17:02:22.306Z,12.30
2023-02-11T17:04:52.078Z,12.30
2023-02-11T17:07:18.815Z,12.30
2023-02-11T17:09:45.489Z,12.20
2023-02-11T17:12:12.197Z,12.30
2023-02-11T17:14:38.913Z,12.20
2023-02-11T17:17:05.572Z,12.20
2023-02-11T17:19:32.227Z,12.30
2023-02-11T17:21:58.854Z,12.20
2023-02-11T17:24:25.563Z,12.20
2023-02-11T17:26:52.258Z,12.20
2023-02-11T17:29:24.794Z,12.20
2023-02-11T17:31:52.444Z,12.20
2023-02-11T17:34:21.034Z,12.20
2023-02-11T17:36:48.191Z,12.20
2023-02-11T17:39:14.927Z,12.10
2023-02-11T17:41:41.958Z,12.10
2023-02-11T17:44:10.417Z,12.10
2023-02-11T17:46:37.101Z,12.10
2023-02-11T17:49:04.010Z,12.20
2023-02-11T17:51:32.349Z,12.10
2023-02-11T17:54:01.039Z,12.20
2023-02-11T17:56:29.750Z,12.10
2023-02-11T17:58:56.449Z,12.10
2023-02-11T18:01:23.170Z,12.10
2023-02-11T18:03:49.920Z,12.10
2023-02-11T18:06:16.641Z,12.10
2023-02-11T18:08:43.324Z,12.10
2023-02-11T18:11:12.226Z,12.10
2023-02-11T18:13:38.925Z,12.10
2023-02-11T18:16:06.303Z,12.10
2023-02-11T18:18:32.969Z,12.10
2023-02-11T18:21:02.922Z,12.10
2023-02-11T18:23:30.288Z,12.10
2023-02-11T18:25:56.907Z,12.10
2023-02-11T18:28:23.666Z,12.10
2023-02-11T18:30:57.378Z,12.00
2023-02-11T18:33:24.184Z,12.10
2023-02-11T18:35:51.175Z,12.00
2023-02-11T18:38:18.642Z,12.00
2023-02-11T18:40:50.324Z,12.00
2023-02-11T18:43:17.682Z,12.00
2023-02-11T18:45:45.247Z,12.10
2023-02-11T18:48:12.613Z,12.10
2023-02-11T18:50:46.207Z,12.00
2023-02-11T18:53:15.537Z,12.00
2023-02-11T18:55:44.197Z,12.00
2023-02-11T18:58:11.587Z,12.00
2023-02-11T19:00:44.341Z,12.00
2023-02-11T19:03:11.019Z,12.00
2023-02-11T19:05:49.420Z,12.00
2023-02-11T19:08:17.084Z,12.00
2023-02-11T19:10:45.770Z,12.00
2023-02-11T19:13:12.897Z,12.00
2023-02-11T19:15:46.469Z,12.00
2023-02-11T19:18:14.754Z,12.00
2023-02-11T19:20:44.779Z,12.00
2023-02-11T19:23:11.698Z,12.00
2023-02-11T19:25:45.789Z,12.00
2023-02-11T19:28:13.160Z,12.00
2023-02-11T19:30:40.228Z,11.90
2023-02-11T19:33:09.941Z,12.00
2023-02-11T19:35:36.985Z,12.00
2023-02-11T19:38:04.902Z,12.00
2023-02-11T19:40:31.848Z,12.00
2023-02-11T19:42:58.649Z,12.00
2023-02-11T19:45:26.811Z,12.00
2023-02-11T19:47:58.194Z,12.00
2023-02-11T19:50:25.245Z,12.00
2023-02-11T19:52:51.901Z,12.00
2023-02-11T19:55:18.710Z,12.00
2023-02-11T19:57:45.361Z,11.90
2023-02-11T20:00:12.621Z,12.00
2023-02-11T20:02:40.334Z,12.00
2023-02-11T20:05:07.809Z,12.00
2023-02-11T20:07:35.193Z,12.00
2023-02-11T20:10:02.382Z,12.00
2023-02-11T20:12:29.297Z,12.00
2023-02-11T20:14:56.017Z,12.00
2023-02-11T20:17:22.696Z,12.00
2023-02-11T20:19:49.378Z,12.00
2023-02-11T20:22:16.199Z,12.00
2023-02-11T20:24:42.848Z,11.90
2023-02-11T20:27:11.394Z,11.90
2023-02-11T20:29:39.537Z,11.90
2023-02-11T20:32:08.033Z,11.90
2023-02-11T20:34:34.888Z,11.90
2023-02-11T20:37:02.885Z,11.90
2023-02-11T20:39:29.743Z,12.00
2023-02-11T20:41:57.461Z,11.90
2023-02-11T20:44:24.668Z,12.00
2023-02-11T20:46:54.244Z,11.90
2023-02-11T20:49:23.707Z,11.90
2023-02-11T20:51:52.350Z,11.90
2023-02-11T20:54:20.819Z,11.90
2023-02-11T20:56:53.443Z,11.90
2023-02-11T20:59:23.395Z,11.90
2023-02-11T21:01:53.994Z,11.90
2023-02-11T21:04:23.516Z,11.90
2023-02-11T21:06:54.357Z,11.90
2023-02-11T21:09:24.043Z,11.90
2023-02-11T21:11:51.964Z,11.90
2023-02-11T21:14:19.451Z,11.90
2023-02-11T21:16:47.205Z,11.90
2023-02-11T21:19:14.067Z,11.90
2023-02-11T21:21:41.153Z,11.90
2023-02-11T21:24:09.356Z,11.90
2023-02-11T21:26:36.904Z,11.90
2023-02-11T21:29:07.935Z,11.90
2023-02-11T21:31:35.924Z,11.90
2023-02-11T21:34:03.200Z,11.90
2023-02-11T21:36:30.321Z,11.80
2023-02-11T21:38:57.220Z,11.90
2023-02-11T21:41:24.810Z,11.80
2023-02-11T21:43:52.268Z,11.80
2023-02-11T21:46:20.380Z,11.80
2023-02-11T21:48:47.983Z,11.80
2023-02-11T21:51:17.398Z,11.80
2023-02-11T21:53:44.461Z,11.80
2023-02-11T21:56:13.867Z,11.80
2023-02-11T21:58:40.635Z,11.80
2023-02-11T22:01:15.612Z,11.80
2023-02-11T22:03:43.533Z,11.80
2023-02-11T22:06:13.173Z,11.80
2023-02-11T22:08:40.424Z,11.80
2023-02-11T22:11:10.518Z,11.80
2023-02-11T22:13:37.404Z,11.80
2023-02-11T22:16:07.373Z,11.80
2023-02-11T22:18:34.167Z,11.80
2023-02-11T22:21:12.879Z,11.80
2023-02-11T22:23:39.973Z,11.80
2023-02-11T22:26:15.278Z,11.80
2023-02-11T22:28:42.584Z,11.80
2023-02-11T22:31:15.458Z,11.80
2023-02-11T22:33:42.380Z,11.80
2023-02-11T22:36:15.467Z,11.80
2023-02-11T22:38:42.307Z,11.80
2023-02-11T22:41:10.803Z,11.80
2023-02-11T22:43:38.495Z,11.80
2023-02-11T22:46:07.326Z,11.80
2023-02-11T22:48:34.999Z,11.80
2023-02-11T22:51:13.680Z,11.80
2023-02-11T22:53:40.388Z,11.80
2023-02-11T22:56:09.756Z,11.80
2023-02-11T22:58:36.635Z,11.80
2023-02-11T23:01:05.259Z,11.80
2023-02-11T23:03:33.044Z,11.80
2023-02-11T23:06:00.861Z,11.80
2023-02-11T23:08:28.952Z,11.80
2023-02-11T23:10:55.636Z,12.00
2023-02-11T23:13:22.455Z,11.80
2023-02-11T23:15:49.116Z,11.80
2023-02-11T23:18:15.851Z,11.80
2023-02-11T23:20:43.921Z,11.80
2023-02-11T23:23:11.126Z,11.80
2023-02-11T23:25:42.906Z,11.80
2023-02-11T23:28:10.737Z,11.80
2023-02-11T23:30:37.676Z,11.80
2023-02-11T23:33:04.416Z,11.80
2023-02-11T23:35:31.369Z,11.80
2023-02-11T23:37:58.078Z,11.70
2023-02-11T23:40:24.755Z,11.80
2023-02-11T23:42:52.208Z,11.80
2023-02-11T23:45:18.994Z,11.70
2023-02-11T23:47:45.772Z,11.70
2023-02-11T23:50:12.560Z,11.70
2023-02-11T23:52:39.607Z,11.70
2023-02-11T23:55:06.707Z,11.70
2023-02-11T23:57:33.780Z,11.70
