createdAt,value
2019-02-05T00:05:44.334Z,99.90
2019-02-05T00:15:45.608Z,99.90
2019-02-05T00:25:46.865Z,99.90
2019-02-05T00:35:48.117Z,99.90
2019-02-05T00:45:49.394Z,99.90
2019-02-05T00:55:50.666Z,99.90
2019-02-05T01:05:52.709Z,99.90
2019-02-05T01:15:54.026Z,99.90
2019-02-05T01:25:55.301Z,99.90
2019-02-05T01:35:56.581Z,99.90
2019-02-05T01:45:57.846Z,99.90
2019-02-05T01:55:59.913Z,99.90
2019-02-05T02:06:01.171Z,99.90
2019-02-05T02:16:03.220Z,99.90
2019-02-05T02:26:04.477Z,99.90
2019-02-05T02:36:06.496Z,99.90
2019-02-05T02:46:07.796Z,99.90
2019-02-05T02:56:09.832Z,99.90
2019-02-05T03:06:11.109Z,99.90
2019-02-05T03:16:12.397Z,99.90
2019-02-05T03:26:13.706Z,99.90
2019-02-05T03:36:15.005Z,99.90
2019-02-05T03:46:16.262Z,99.90
2019-02-05T03:56:17.548Z,99.90
2019-02-05T04:06:19.597Z,99.90
2019-02-05T04:16:20.880Z,99.90
2019-02-05T04:26:24.008Z,99.90
2019-02-05T04:36:25.520Z,99.90
2019-02-05T04:46:26.784Z,99.90
2019-02-05T04:56:28.062Z,99.90
2019-02-05T05:06:29.374Z,99.90
2019-02-05T05:16:30.714Z,99.90
2019-02-05T05:26:31.994Z,99.90
2019-02-05T05:36:34.051Z,99.90
2019-02-05T05:46:35.357Z,99.90
2019-02-05T05:56:36.645Z,99.90
2019-02-05T06:06:37.989Z,99.90
2019-02-05T06:16:39.256Z,99.90
2019-02-05T06:26:40.642Z,99.90
2019-02-05T06:36:42.033Z,99.90
2019-02-05T06:46:43.377Z,99.90
2019-02-05T06:56:44.741Z,99.90
2019-02-05T07:06:46.038Z,99.90
2019-02-05T07:16:47.320Z,99.90
2019-02-05T07:26:48.665Z,99.90
2019-02-05T07:36:49.931Z,99.90
2019-02-05T07:46:51.212Z,99.90
2019-02-05T07:56:52.481Z,99.90
2019-02-05T08:06:54.508Z,99.90
2019-02-05T08:16:55.805Z,99.90
2019-02-05T08:26:57.081Z,99.90
2019-02-05T08:36:59.120Z,99.90
2019-02-05T08:47:00.426Z,99.90
2019-02-05T08:57:01.701Z,99.90
2019-02-05T09:07:02.970Z,99.90
2019-02-05T09:17:05.018Z,99.90
2019-02-05T09:27:06.280Z,99.90
2019-02-05T09:37:08.297Z,99.90
2019-02-05T09:47:10.318Z,99.90
2019-02-05T09:57:12.343Z,99.90
2019-02-05T10:07:13.618Z,99.90
2019-02-05T10:17:15.653Z,93.30
2019-02-05T10:27:16.938Z,93.20
2019-02-05T10:37:18.209Z,61.50
2019-02-05T10:47:19.480Z,58.60
2019-02-05T10:57:20.755Z,59.40
2019-02-05T11:07:22.040Z,62.20
2019-02-05T11:17:23.296Z,54.70
2019-02-05T11:27:24.536Z,55.30
2019-02-05T11:37:25.836Z,56.90
2019-02-05T11:47:27.105Z,61.70
2019-02-05T11:57:28.380Z,72.10
2019-02-05T12:07:29.668Z,79.50
2019-02-05T12:17:30.953Z,71.80
2019-02-05T12:27:32.225Z,75.40
2019-02-05T12:37:33.524Z,75.30
2019-02-05T12:47:34.805Z,69.50
2019-02-05T12:57:36.086Z,72.30
2019-02-05T13:27:51.965Z,73.20
2019-02-05T13:58:10.680Z,80.00
2019-02-05T14:08:12.045Z,80.00
2019-02-05T14:18:13.321Z,77.50
2019-02-05T14:28:14.593Z,82.30
2019-02-05T14:38:21.849Z,90.20
2019-02-05T14:48:25.062Z,90.20
2019-02-05T14:58:27.104Z,90.00
2019-02-05T15:08:30.089Z,93.60
2019-02-05T15:18:33.059Z,99.60
2019-02-05T15:28:35.029Z,99.60
2019-02-05T15:38:37.235Z,99.90
2019-02-05T15:48:39.160Z,99.90
2019-02-05T15:58:41.271Z,99.90
2019-02-05T16:18:55.838Z,99.90
2019-02-05T16:28:58.600Z,99.90
2019-02-05T16:39:00.594Z,99.90
2019-02-05T16:49:03.631Z,99.90
2019-02-05T16:59:05.663Z,99.90
2019-02-05T17:09:07.658Z,99.90
2019-02-05T17:19:09.189Z,99.90
2019-02-05T17:29:10.478Z,99.90
2019-02-05T17:49:19.477Z,99.90
2019-02-05T17:59:20.729Z,99.90
2019-02-05T18:19:29.113Z,99.90
2019-02-05T18:29:30.394Z,99.90
2019-02-05T18:39:31.686Z,99.90
2019-02-05T18:49:33.590Z,99.90
2019-02-05T18:59:34.888Z,99.90
2019-02-05T19:09:36.176Z,99.90
2019-02-05T19:19:37.634Z,99.90
2019-02-05T19:29:38.902Z,99.90
2019-02-05T19:39:40.204Z,99.90
2019-02-05T19:49:41.557Z,99.90
2019-02-05T19:59:42.985Z,99.90
2019-02-05T20:09:44.439Z,99.90
2019-02-05T20:19:45.821Z,99.90
2019-02-05T20:29:47.101Z,99.90
2019-02-05T20:39:48.441Z,99.90
2019-02-05T20:49:49.748Z,99.90
2019-02-05T20:59:51.028Z,99.90
2019-02-05T21:09:52.314Z,99.90
2019-02-05T21:19:53.599Z,99.90
2019-02-05T21:29:54.875Z,99.90
2019-02-05T21:40:02.370Z,99.90
2019-02-05T21:49:57.828Z,99.90
2019-02-05T21:59:58.871Z,99.90
2019-02-05T22:10:00.307Z,99.90
2019-02-05T22:20:01.461Z,99.90
2019-02-05T22:30:02.746Z,99.90
2019-02-05T22:40:04.211Z,99.90
2019-02-05T22:50:05.505Z,99.90
2019-02-05T23:00:06.816Z,99.90
2019-02-05T23:10:08.093Z,99.90
2019-02-05T23:20:09.386Z,99.90
2019-02-05T23:30:10.709Z,99.90
2019-02-05T23:40:12.078Z,99.90
2019-02-05T23:50:13.391Z,99.90
