createdAt,value
2023-01-21T00:01:16.929Z,27.63
2023-01-21T00:03:46.801Z,27.23
2023-01-21T00:06:15.953Z,28.17
2023-01-21T00:08:44.341Z,28.75
2023-01-21T00:11:15.423Z,29.63
2023-01-21T00:13:44.356Z,26.83
2023-01-21T00:16:13.461Z,28.02
2023-01-21T00:18:42.153Z,25.55
2023-01-21T00:21:11.760Z,27.85
2023-01-21T00:23:39.675Z,26.83
2023-01-21T00:26:11.081Z,29.08
2023-01-21T00:28:39.894Z,25.13
2023-01-21T00:31:09.051Z,27.17
2023-01-21T00:33:37.172Z,28.23
2023-01-21T00:36:07.164Z,27.88
2023-01-21T00:38:37.376Z,27.63
2023-01-21T00:41:07.853Z,28.33
2023-01-21T00:43:36.854Z,28.60
2023-01-21T00:46:05.118Z,25.83
2023-01-21T00:48:33.573Z,25.25
2023-01-21T00:51:01.801Z,24.88
2023-01-21T00:53:31.714Z,24.83
2023-01-21T00:56:02.130Z,23.92
2023-01-21T00:58:30.884Z,26.17
2023-01-21T01:01:02.989Z,25.02
2023-01-21T01:03:31.515Z,26.63
2023-01-21T01:06:04.259Z,25.50
2023-01-21T01:08:33.125Z,26.52
2023-01-21T01:11:03.791Z,26.58
2023-01-21T01:13:32.653Z,25.65
2023-01-21T01:16:01.766Z,24.27
2023-01-21T01:18:31.242Z,24.70
2023-01-21T01:20:59.621Z,25.45
2023-01-21T01:23:27.786Z,27.23
2023-01-21T01:25:57.239Z,24.55
2023-01-21T01:28:27.079Z,23.15
2023-01-21T01:30:55.518Z,25.10
2023-01-21T01:33:24.255Z,23.83
2023-01-21T01:35:52.542Z,24.83
2023-01-21T01:38:22.939Z,26.00
2023-01-21T01:40:53.194Z,23.88
2023-01-21T01:43:23.729Z,22.55
2023-01-21T01:45:53.967Z,22.58
2023-01-21T01:48:25.690Z,24.45
2023-01-21T01:50:54.727Z,21.85
2023-01-21T01:53:22.806Z,23.48
2023-01-21T01:55:51.179Z,20.55
2023-01-21T01:58:21.864Z,22.33
2023-01-21T02:00:50.039Z,21.67
2023-01-21T02:03:37.271Z,22.95
2023-01-21T02:06:05.602Z,21.60
2023-01-21T02:08:36.269Z,22.67
2023-01-21T02:11:11.907Z,23.73
2023-01-21T02:13:41.066Z,24.23
2023-01-21T02:16:41.683Z,23.10
2023-01-21T02:19:45.230Z,22.92
2023-01-21T02:22:23.987Z,22.20
2023-01-21T02:25:27.477Z,22.15
2023-01-21T02:28:23.150Z,24.70
2023-01-21T02:31:32.914Z,28.77
2023-01-21T02:34:12.696Z,27.95
2023-01-21T02:36:51.570Z,27.45
2023-01-21T02:39:29.139Z,27.95
2023-01-21T02:42:07.006Z,23.63
2023-01-21T02:44:41.787Z,21.60
2023-01-21T02:47:20.129Z,22.90
2023-01-21T02:49:55.727Z,21.77
2023-01-21T02:52:25.521Z,21.98
2023-01-21T02:54:58.859Z,22.50
2023-01-21T02:57:45.476Z,21.85
2023-01-21T03:00:19.720Z,20.15
2023-01-21T03:03:12.858Z,23.08
2023-01-21T03:05:57.690Z,20.40
2023-01-21T03:08:33.409Z,21.30
2023-01-21T03:11:10.193Z,21.75
2023-01-21T03:14:00.768Z,22.00
2023-01-21T03:16:51.961Z,21.60
2023-01-21T03:19:22.507Z,23.60
2023-01-21T03:21:52.436Z,22.95
2023-01-21T03:24:21.616Z,22.02
2023-01-21T03:26:53.681Z,20.85
2023-01-21T03:29:25.122Z,23.73
2023-01-21T03:31:57.724Z,22.00
2023-01-21T03:34:29.011Z,23.02
2023-01-21T03:37:02.098Z,23.93
2023-01-21T03:39:34.891Z,23.67
2023-01-21T03:42:03.686Z,22.30
2023-01-21T03:44:31.774Z,21.60
2023-01-21T03:47:05.636Z,23.27
2023-01-21T03:49:35.690Z,23.48
2023-01-21T03:52:06.775Z,23.85
2023-01-21T03:54:34.742Z,22.40
2023-01-21T03:57:02.661Z,24.48
2023-01-21T03:59:30.628Z,25.42
2023-01-21T04:01:58.653Z,24.17
2023-01-21T04:04:26.646Z,24.85
2023-01-21T04:06:54.729Z,23.27
2023-01-21T04:09:24.389Z,22.40
2023-01-21T04:11:52.513Z,22.63
2023-01-21T04:14:20.703Z,22.35
2023-01-21T04:16:48.703Z,22.55
2023-01-21T04:19:16.923Z,23.00
2023-01-21T04:21:45.210Z,25.45
2023-01-21T04:24:13.356Z,24.05
2023-01-21T04:26:43.121Z,22.98
2023-01-21T04:29:11.280Z,23.73
2023-01-21T04:31:39.630Z,22.35
2023-01-21T04:34:07.936Z,24.05
2023-01-21T04:36:36.168Z,23.98
2023-01-21T04:39:04.468Z,22.52
2023-01-21T04:41:32.676Z,25.88
2023-01-21T04:44:02.079Z,24.60
2023-01-21T04:46:30.270Z,22.35
2023-01-21T04:48:58.343Z,23.45
2023-01-21T04:51:26.547Z,24.30
2023-01-21T04:53:54.805Z,24.45
2023-01-21T04:56:23.005Z,24.75
2023-01-21T04:58:51.144Z,22.30
2023-01-21T05:01:20.733Z,23.15
2023-01-21T05:03:48.962Z,24.33
2023-01-21T05:06:16.985Z,22.95
2023-01-21T05:08:45.173Z,23.38
2023-01-21T05:11:16.480Z,23.67
2023-01-21T05:13:44.553Z,25.60
2023-01-21T05:16:14.375Z,24.52
2023-01-21T05:18:46.684Z,25.55
2023-01-21T05:21:17.227Z,24.80
2023-01-21T05:23:45.594Z,24.48
2023-01-21T05:26:13.687Z,22.98
2023-01-21T05:28:41.815Z,25.63
2023-01-21T05:31:10.077Z,25.90
2023-01-21T05:33:38.522Z,26.52
2023-01-21T05:36:09.076Z,24.25
2023-01-21T05:38:37.365Z,23.17
2023-01-21T05:41:05.875Z,24.98
2023-01-21T05:43:34.130Z,23.05
2023-01-21T05:46:02.630Z,22.48
2023-01-21T05:48:30.972Z,26.70
2023-01-21T05:50:59.477Z,26.17
2023-01-21T05:53:30.628Z,25.25
2023-01-21T05:55:58.974Z,24.58
2023-01-21T05:58:27.356Z,26.33
2023-01-21T06:00:57.704Z,26.77
2023-01-21T06:03:26.631Z,22.92
2023-01-21T06:05:54.824Z,26.65
2023-01-21T06:08:23.373Z,27.23
2023-01-21T06:10:56.467Z,22.98
2023-01-21T06:13:25.466Z,25.70
2023-01-21T06:15:56.541Z,24.40
2023-01-21T06:18:25.717Z,26.77
2023-01-21T06:20:54.190Z,27.50
2023-01-21T06:23:22.223Z,26.52
2023-01-21T06:25:50.482Z,24.35
2023-01-21T06:28:20.126Z,23.35
2023-01-21T06:30:48.681Z,25.42
2023-01-21T06:33:17.163Z,25.95
2023-01-21T06:35:45.318Z,25.75
2023-01-21T06:38:13.309Z,23.27
2023-01-21T06:40:41.523Z,26.00
2023-01-21T06:43:09.680Z,21.35
2023-01-21T06:45:40.988Z,21.17
2023-01-21T06:48:09.039Z,22.05
2023-01-21T06:50:37.066Z,23.95
2023-01-21T06:53:04.989Z,22.25
2023-01-21T06:55:32.997Z,23.50
2023-01-21T06:58:00.930Z,23.08
2023-01-21T07:00:28.890Z,24.27
2023-01-21T07:02:59.561Z,23.75
2023-01-21T07:05:28.585Z,23.17
2023-01-21T07:07:57.172Z,22.35
2023-01-21T07:10:25.711Z,21.38
2023-01-21T07:12:53.724Z,20.23
2023-01-21T07:15:21.926Z,22.70
2023-01-21T07:17:49.878Z,24.05
2023-01-21T07:20:19.519Z,25.60
2023-01-21T07:22:47.475Z,24.08
2023-01-21T07:25:15.907Z,24.52
2023-01-21T07:27:44.209Z,24.80
2023-01-21T07:30:17.651Z,26.02
2023-01-21T07:32:45.831Z,21.05
2023-01-21T07:35:14.195Z,21.90
2023-01-21T07:37:43.839Z,26.38
2023-01-21T07:40:12.835Z,22.83
2023-01-21T07:42:40.792Z,27.08
2023-01-21T07:45:09.454Z,25.70
2023-01-21T07:47:37.421Z,26.25
2023-01-21T07:50:08.501Z,27.50
2023-01-21T07:52:36.604Z,26.02
2023-01-21T07:55:08.001Z,27.92
2023-01-21T07:57:36.240Z,21.67
2023-01-21T08:00:04.791Z,27.58
2023-01-21T08:02:32.886Z,26.70
2023-01-21T08:05:01.015Z,24.83
2023-01-21T08:07:29.115Z,22.02
2023-01-21T08:09:57.131Z,25.98
2023-01-21T08:12:27.415Z,23.25
2023-01-21T08:14:55.515Z,23.52
2023-01-21T08:17:23.560Z,26.13
2023-01-21T08:19:51.509Z,19.38
2023-01-21T08:22:19.582Z,24.75
2023-01-21T08:24:47.969Z,23.70
2023-01-21T08:27:16.022Z,26.08
2023-01-21T08:29:46.791Z,24.30
2023-01-21T08:32:14.856Z,25.63
2023-01-21T08:34:42.899Z,23.67
2023-01-21T08:37:11.262Z,26.00
2023-01-21T08:39:39.215Z,20.63
2023-01-21T08:42:07.274Z,26.58
2023-01-21T08:44:35.564Z,25.98
2023-01-21T08:47:05.135Z,24.55
2023-01-21T08:49:33.093Z,25.80
2023-01-21T08:52:01.030Z,19.48
2023-01-21T08:54:29.191Z,21.70
2023-01-21T08:56:57.257Z,20.38
2023-01-21T08:59:28.619Z,18.48
2023-01-21T09:01:57.039Z,22.57
2023-01-21T09:04:26.529Z,18.30
2023-01-21T09:06:54.506Z,20.60
2023-01-21T09:09:22.518Z,17.90
2023-01-21T09:11:52.350Z,22.17
2023-01-21T09:14:20.566Z,19.48
2023-01-21T09:16:50.141Z,19.85
2023-01-21T09:19:18.232Z,19.77
2023-01-21T09:21:47.586Z,20.67
2023-01-21T09:24:15.536Z,18.80
2023-01-21T09:26:44.215Z,19.40
2023-01-21T09:29:12.231Z,16.63
2023-01-21T09:31:40.191Z,20.38
2023-01-21T09:34:10.614Z,20.52
2023-01-21T09:36:39.418Z,16.45
2023-01-21T09:39:09.096Z,20.45
2023-01-21T09:41:38.648Z,24.63
2023-01-21T09:44:17.307Z,21.25
2023-01-21T09:46:50.235Z,20.25
2023-01-21T09:49:23.547Z,21.23
2023-01-21T09:51:55.203Z,16.30
2023-01-21T09:54:28.801Z,22.20
2023-01-21T09:57:28.811Z,19.08
2023-01-21T10:00:15.925Z,19.58
2023-01-21T10:02:50.490Z,20.13
2023-01-21T10:05:45.199Z,20.48
2023-01-21T10:08:21.790Z,21.63
2023-01-21T10:10:53.748Z,20.05
2023-01-21T10:13:39.047Z,21.00
2023-01-21T10:16:14.800Z,19.98
2023-01-21T10:18:46.622Z,19.52
2023-01-21T10:21:24.502Z,20.55
2023-01-21T10:23:57.461Z,17.23
2023-01-21T10:26:29.099Z,20.50
2023-01-21T10:28:57.299Z,21.58
2023-01-21T10:31:27.362Z,20.00
2023-01-21T10:33:55.953Z,21.33
2023-01-21T10:36:44.042Z,22.38
2023-01-21T10:39:24.558Z,22.70
2023-01-21T10:42:10.819Z,20.27
2023-01-21T10:44:46.699Z,22.73
2023-01-21T10:47:24.154Z,20.70
2023-01-21T10:50:00.297Z,24.90
2023-01-21T10:52:36.855Z,23.42
2023-01-21T10:55:15.582Z,18.08
2023-01-21T10:57:55.979Z,19.02
2023-01-21T11:00:26.778Z,19.95
2023-01-21T11:02:58.231Z,21.77
2023-01-21T11:05:27.335Z,18.53
2023-01-21T11:07:56.257Z,19.25
2023-01-21T11:10:26.282Z,19.08
2023-01-21T11:12:56.913Z,16.42
2023-01-21T11:15:25.387Z,22.13
2023-01-21T11:17:56.417Z,20.90
2023-01-21T11:20:30.434Z,21.08
2023-01-21T11:22:58.418Z,17.38
2023-01-21T11:25:32.107Z,19.60
2023-01-21T11:28:01.442Z,17.10
2023-01-21T11:30:49.004Z,17.73
2023-01-21T11:33:27.300Z,15.75
2023-01-21T11:35:56.515Z,17.20
2023-01-21T11:38:31.810Z,16.00
2023-01-21T11:41:15.313Z,19.25
2023-01-21T11:43:46.116Z,17.73
2023-01-21T11:46:28.898Z,17.10
2023-01-21T11:48:58.492Z,16.65
2023-01-21T11:51:26.405Z,18.58
2023-01-21T11:54:12.755Z,16.27
2023-01-21T11:56:43.221Z,17.40
2023-01-21T11:59:22.341Z,19.42
2023-01-21T12:01:54.787Z,18.85
2023-01-21T12:06:54.908Z,15.38
2023-01-21T12:09:23.202Z,15.45
2023-01-21T12:12:12.135Z,16.38
2023-01-21T12:14:51.151Z,15.55
2023-01-21T12:17:32.382Z,19.77
2023-01-21T12:20:36.636Z,16.80
2023-01-21T12:23:25.717Z,14.73
2023-01-21T12:25:59.595Z,15.05
2023-01-21T12:28:43.758Z,14.85
2023-01-21T12:31:25.067Z,16.55
2023-01-21T12:33:58.391Z,16.77
2023-01-21T12:36:31.637Z,14.82
2023-01-21T12:39:17.804Z,14.75
2023-01-21T12:41:52.375Z,16.70
2023-01-21T12:44:31.666Z,16.65
2023-01-21T12:47:07.881Z,13.77
2023-01-21T12:50:04.291Z,18.00
2023-01-21T12:52:40.598Z,15.25
2023-01-21T12:55:19.807Z,15.90
2023-01-21T12:57:54.282Z,18.92
2023-01-21T13:00:25.502Z,17.48
2023-01-21T13:03:05.591Z,17.48
2023-01-21T13:05:40.809Z,18.42
2023-01-21T13:08:27.322Z,16.10
2023-01-21T13:11:00.744Z,15.38
2023-01-21T13:13:33.117Z,16.42
2023-01-21T13:18:35.499Z,17.42
2023-01-21T13:21:10.995Z,17.08
2023-01-21T13:23:46.226Z,14.65
2023-01-21T13:26:19.907Z,14.15
2023-01-21T13:28:53.943Z,15.73
2023-01-21T13:31:29.173Z,16.63
2023-01-21T13:34:06.818Z,14.95
2023-01-21T13:36:50.585Z,17.20
2023-01-21T13:39:24.939Z,13.25
2023-01-21T13:42:09.294Z,14.23
2023-01-21T13:45:01.561Z,15.23
2023-01-21T13:48:00.139Z,13.43
2023-01-21T13:50:46.349Z,12.88
2023-01-21T13:53:47.834Z,15.65
2023-01-21T13:56:32.704Z,14.40
2023-01-21T13:59:08.687Z,14.68
2023-01-21T14:01:44.903Z,15.68
2023-01-21T14:04:18.104Z,14.60
2023-01-21T14:06:54.143Z,13.52
2023-01-21T14:09:28.635Z,12.27
2023-01-21T14:12:02.882Z,11.57
2023-01-21T14:15:04.621Z,12.43
2023-01-21T14:18:03.154Z,15.75
2023-01-21T14:20:47.914Z,12.43
2023-01-21T14:23:40.856Z,12.60
2023-01-21T14:26:20.912Z,14.20
2023-01-21T14:28:57.603Z,13.55
2023-01-21T14:31:32.315Z,15.23
2023-01-21T14:34:06.321Z,13.27
2023-01-21T14:36:40.610Z,11.88
2023-01-21T14:39:32.824Z,13.80
2023-01-21T14:42:10.678Z,9.65
2023-01-21T14:44:41.970Z,13.93
2023-01-21T14:47:22.926Z,13.50
2023-01-21T14:49:52.895Z,12.02
2023-01-21T14:52:22.639Z,12.48
2023-01-21T14:54:52.032Z,15.45
2023-01-21T14:57:29.662Z,16.08
2023-01-21T15:00:12.161Z,15.30
2023-01-21T15:05:24.076Z,13.25
2023-01-21T15:08:04.867Z,11.65
2023-01-21T15:10:37.346Z,12.32
2023-01-21T15:13:08.788Z,12.85
2023-01-21T15:15:42.368Z,13.80
2023-01-21T15:18:35.113Z,13.73
2023-01-21T15:21:36.453Z,10.32
2023-01-21T15:24:25.731Z,14.25
2023-01-21T15:27:19.340Z,12.32
2023-01-21T15:30:08.224Z,10.27
2023-01-21T15:32:37.879Z,11.93
2023-01-21T15:35:16.765Z,11.30
2023-01-21T15:37:47.539Z,10.95
2023-01-21T15:40:20.102Z,10.40
2023-01-21T15:42:56.231Z,10.70
2023-01-21T15:45:31.224Z,9.45
2023-01-21T15:48:13.294Z,9.88
2023-01-21T15:50:46.753Z,12.13
2023-01-21T15:53:31.502Z,11.10
2023-01-21T15:56:23.641Z,12.80
2023-01-21T15:59:01.754Z,11.10
2023-01-21T16:01:35.052Z,10.15
2023-01-21T16:04:13.528Z,9.13
2023-01-21T16:06:51.656Z,10.10
2023-01-21T16:09:29.907Z,10.43
2023-01-21T16:12:09.781Z,9.50
2023-01-21T16:14:52.893Z,9.63
2023-01-21T16:17:24.247Z,8.60
2023-01-21T16:19:54.999Z,10.03
2023-01-21T16:22:26.879Z,8.63
2023-01-21T16:25:00.107Z,8.52
2023-01-21T16:27:30.980Z,9.63
2023-01-21T16:30:01.860Z,10.50
2023-01-21T16:32:32.341Z,12.57
2023-01-21T16:35:00.942Z,10.27
2023-01-21T16:37:30.541Z,7.90
2023-01-21T16:40:27.937Z,9.30
2023-01-21T16:43:11.528Z,8.70
2023-01-21T16:45:41.233Z,10.00
2023-01-21T16:48:21.393Z,5.78
2023-01-21T16:50:49.540Z,8.25
2023-01-21T16:53:19.075Z,8.43
2023-01-21T16:55:48.462Z,5.72
2023-01-21T16:58:27.683Z,8.75
2023-01-21T17:01:05.967Z,6.30
2023-01-21T17:03:34.926Z,7.80
2023-01-21T17:06:09.739Z,7.43
2023-01-21T17:08:38.390Z,7.97
2023-01-21T17:11:10.387Z,7.43
2023-01-21T17:13:42.031Z,8.52
2023-01-21T17:16:22.244Z,6.63
2023-01-21T17:18:52.802Z,8.18
2023-01-21T17:21:23.715Z,8.73
2023-01-21T17:23:53.876Z,9.68
2023-01-21T17:26:24.846Z,9.10
2023-01-21T17:28:57.350Z,7.60
2023-01-21T17:31:30.773Z,7.47
2023-01-21T17:34:04.061Z,8.52
2023-01-21T17:36:33.729Z,7.43
2023-01-21T17:39:01.875Z,8.45
2023-01-21T17:41:33.646Z,8.70
2023-01-21T17:44:04.210Z,8.02
2023-01-21T17:46:34.241Z,8.68
2023-01-21T17:49:08.214Z,10.07
2023-01-21T17:51:36.627Z,10.05
2023-01-21T17:54:06.389Z,8.43
2023-01-21T17:56:39.952Z,8.43
2023-01-21T17:59:31.477Z,9.00
2023-01-21T18:02:01.030Z,8.40
2023-01-21T18:04:29.511Z,9.65
2023-01-21T18:06:58.466Z,10.20
2023-01-21T18:09:28.257Z,9.88
2023-01-21T18:11:58.362Z,8.18
2023-01-21T18:14:28.771Z,7.95
2023-01-21T18:16:56.839Z,8.68
2023-01-21T18:19:32.096Z,6.95
2023-01-21T18:22:00.647Z,8.57
2023-01-21T18:24:28.628Z,7.88
2023-01-21T18:26:58.054Z,9.80
2023-01-21T18:29:30.214Z,9.40
2023-01-21T18:31:58.401Z,8.02
2023-01-21T18:34:26.689Z,7.75
2023-01-21T18:36:57.693Z,8.45
2023-01-21T18:39:25.906Z,8.95
2023-01-21T18:41:53.960Z,8.70
2023-01-21T18:44:21.883Z,8.27
2023-01-21T18:46:49.939Z,8.77
2023-01-21T18:49:20.241Z,7.97
2023-01-21T18:51:48.615Z,10.32
2023-01-21T18:54:18.989Z,9.20
2023-01-21T18:56:47.759Z,8.73
2023-01-21T18:59:17.182Z,9.82
2023-01-21T19:01:45.792Z,9.27
2023-01-21T19:04:18.018Z,10.10
2023-01-21T19:06:46.894Z,9.27
2023-01-21T19:09:21.184Z,10.30
2023-01-21T19:11:49.338Z,9.40
2023-01-21T19:14:17.434Z,9.50
2023-01-21T19:16:46.653Z,10.60
2023-01-21T19:19:16.763Z,8.68
2023-01-21T19:21:44.847Z,10.05
2023-01-21T19:24:12.898Z,8.95
2023-01-21T19:26:42.298Z,9.77
2023-01-21T19:29:16.159Z,10.05
2023-01-21T19:31:44.265Z,10.02
2023-01-21T19:34:12.578Z,8.88
2023-01-21T19:36:41.061Z,7.90
2023-01-21T19:39:16.813Z,9.85
2023-01-21T19:41:46.270Z,9.63
2023-01-21T19:44:14.463Z,9.07
2023-01-21T19:46:42.611Z,8.40
2023-01-21T19:49:15.647Z,8.98
2023-01-21T19:51:44.427Z,10.27
2023-01-21T19:54:12.495Z,10.20
2023-01-21T19:56:40.777Z,8.95
2023-01-21T19:59:13.052Z,9.13
2023-01-21T20:04:10.693Z,9.13
2023-01-21T20:06:40.358Z,8.65
2023-01-21T20:09:11.424Z,10.05
2023-01-21T20:11:39.387Z,10.85
2023-01-21T20:14:07.346Z,12.27
2023-01-21T20:16:44.678Z,16.63
2023-01-21T20:19:16.931Z,13.25
2023-01-21T20:21:55.045Z,10.48
2023-01-21T20:24:30.089Z,10.07
2023-01-21T20:26:58.510Z,12.88
2023-01-21T20:29:27.468Z,10.88
2023-01-21T20:31:57.130Z,10.10
2023-01-21T20:34:27.571Z,8.80
2023-01-21T20:36:56.533Z,9.63
2023-01-21T20:39:24.489Z,10.27
2023-01-21T20:41:52.502Z,9.20
2023-01-21T20:44:20.584Z,11.93
2023-01-21T20:46:48.696Z,8.68
2023-01-21T20:49:18.062Z,7.85
2023-01-21T20:51:46.129Z,9.82
2023-01-21T20:54:14.337Z,8.68
2023-01-21T20:56:42.300Z,9.82
2023-01-21T20:59:10.626Z,9.60
2023-01-21T21:01:39.437Z,8.90
2023-01-21T21:04:07.357Z,10.65
2023-01-21T21:06:36.659Z,9.80
2023-01-21T21:09:05.493Z,10.13
2023-01-21T21:11:33.471Z,9.05
2023-01-21T21:14:01.941Z,9.18
2023-01-21T21:16:32.049Z,10.48
2023-01-21T21:19:00.652Z,10.25
2023-01-21T21:21:29.153Z,9.95
2023-01-21T21:23:58.543Z,11.10
2023-01-21T21:26:29.086Z,9.15
2023-01-21T21:28:58.632Z,9.40
2023-01-21T21:31:31.747Z,9.23
2023-01-21T21:33:59.886Z,9.80
2023-01-21T21:36:27.867Z,9.25
2023-01-21T21:38:56.321Z,10.23
2023-01-21T21:41:44.291Z,9.38
2023-01-21T21:44:13.057Z,9.98
2023-01-21T21:46:58.755Z,9.60
2023-01-21T21:49:27.266Z,10.00
2023-01-21T21:51:55.483Z,9.75
2023-01-21T21:54:23.628Z,9.10
2023-01-21T21:56:52.994Z,9.38
2023-01-21T21:59:21.060Z,9.68
2023-01-21T22:01:49.202Z,10.07
2023-01-21T22:04:17.436Z,10.93
2023-01-21T22:06:45.652Z,10.38
2023-01-21T22:09:14.637Z,9.25
2023-01-21T22:11:42.637Z,7.97
2023-01-21T22:14:11.999Z,8.95
2023-01-21T22:16:40.229Z,9.95
2023-01-21T22:19:08.520Z,9.20
2023-01-21T22:21:36.496Z,9.48
2023-01-21T22:24:06.736Z,8.27
2023-01-21T22:26:35.752Z,9.77
2023-01-21T22:29:04.358Z,10.82
2023-01-21T22:31:34.839Z,9.00
2023-01-21T22:34:02.928Z,8.38
2023-01-21T22:36:31.972Z,7.55
2023-01-21T22:39:00.364Z,8.10
2023-01-21T22:41:28.640Z,8.00
2023-01-21T22:43:56.726Z,8.80
2023-01-21T22:46:26.353Z,9.18
2023-01-21T22:48:55.921Z,10.02
2023-01-21T22:51:24.200Z,9.50
2023-01-21T22:53:53.082Z,9.02
2023-01-21T22:56:31.483Z,9.88
2023-01-21T22:59:08.078Z,8.60
2023-01-21T23:01:36.464Z,8.77
2023-01-21T23:04:06.102Z,8.55
2023-01-21T23:06:36.699Z,9.82
2023-01-21T23:09:05.752Z,9.80
2023-01-21T23:11:36.304Z,9.57
2023-01-21T23:14:04.342Z,8.45
2023-01-21T23:16:32.319Z,9.02
2023-01-21T23:19:00.385Z,8.98
2023-01-21T23:21:29.775Z,9.32
2023-01-21T23:23:57.826Z,8.43
2023-01-21T23:26:25.857Z,7.50
2023-01-21T23:28:55.733Z,8.70
2023-01-21T23:31:24.755Z,8.95
2023-01-21T23:33:53.791Z,9.35
2023-01-21T23:36:22.038Z,9.07
2023-01-21T23:38:51.560Z,10.30
2023-01-21T23:41:21.019Z,10.02
2023-01-21T23:43:49.015Z,9.07
2023-01-21T23:46:19.413Z,9.73
2023-01-21T23:48:47.934Z,8.10
2023-01-21T23:51:17.454Z,8.40
2023-01-21T23:53:45.859Z,8.60
2023-01-21T23:56:16.977Z,10.00
2023-01-21T23:58:45.133Z,8.95
