createdAt,value
2023-09-25T00:00:34.478Z,99166.31
2023-09-25T00:03:04.085Z,99156.88
2023-09-25T00:05:31.444Z,99149.94
2023-09-25T00:07:58.708Z,99150.81
2023-09-25T00:10:25.429Z,99157.69
2023-09-25T00:12:51.964Z,99150.75
2023-09-25T00:15:18.523Z,99158.47
2023-09-25T00:17:45.298Z,99156.75
2023-09-25T00:20:12.313Z,99158.53
2023-09-25T00:22:39.731Z,99155.13
2023-09-25T00:25:06.744Z,99154.25
2023-09-25T00:27:33.496Z,99158.50
2023-09-25T00:30:01.624Z,99154.22
2023-09-25T00:32:28.556Z,99155.06
2023-09-25T00:34:55.271Z,99159.31
2023-09-25T00:37:22.319Z,99156.63
2023-09-25T00:39:48.970Z,99160.88
2023-09-25T00:42:15.515Z,99158.28
2023-09-25T00:44:42.079Z,99151.50
2023-09-25T00:47:09.981Z,99152.53
2023-09-25T00:49:37.639Z,99148.22
2023-09-25T00:52:04.670Z,99153.28
2023-09-25T00:54:41.289Z,99150.78
2023-09-25T00:57:09.687Z,99156.78
2023-09-25T00:59:40.017Z,99150.84
2023-09-25T01:02:06.571Z,99149.97
2023-09-25T01:04:33.170Z,99153.41
2023-09-25T01:07:00.754Z,99155.13
2023-09-25T01:09:27.552Z,99143.09
2023-09-25T01:11:54.052Z,99140.53
2023-09-25T01:14:20.557Z,99140.47
2023-09-25T01:16:47.157Z,99138.84
2023-09-25T01:19:15.107Z,99131.09
2023-09-25T01:21:46.175Z,99140.59
2023-09-25T01:24:12.703Z,99132.91
2023-09-25T01:26:39.303Z,99133.81
2023-09-25T01:29:05.985Z,99131.28
2023-09-25T01:31:32.550Z,99132.06
2023-09-25T01:33:59.197Z,99130.44
2023-09-25T01:36:25.836Z,99126.16
2023-09-25T01:38:52.389Z,99124.47
2023-09-25T01:41:18.885Z,99123.59
2023-09-25T01:43:45.409Z,99121.09
2023-09-25T01:46:11.924Z,99120.22
2023-09-25T01:48:38.755Z,99117.59
2023-09-25T01:51:10.191Z,99109.94
2023-09-25T01:53:36.795Z,99115.91
2023-09-25T01:56:16.200Z,99118.44
2023-09-25T01:58:43.770Z,99122.63
2023-09-25T02:01:10.997Z,99120.06
2023-09-25T02:03:38.004Z,99111.53
2023-09-25T02:06:05.571Z,99112.41
2023-09-25T02:08:32.774Z,99108.97
2023-09-25T02:10:59.699Z,99109.81
2023-09-25T02:13:26.554Z,99107.28
2023-09-25T02:15:53.228Z,99105.56
2023-09-25T02:18:19.963Z,99106.34
2023-09-25T02:20:47.274Z,99091.81
2023-09-25T02:23:13.880Z,99100.50
2023-09-25T02:25:40.750Z,99101.38
2023-09-25T02:28:07.495Z,99098.72
2023-09-25T02:30:34.231Z,99101.25
2023-09-25T02:33:01.060Z,99093.59
2023-09-25T02:35:28.202Z,99097.06
2023-09-25T02:37:54.700Z,99095.41
2023-09-25T02:40:21.242Z,99094.59
2023-09-25T02:42:48.490Z,99094.59
2023-09-25T02:45:15.757Z,99088.56
2023-09-25T02:47:43.051Z,99078.22
2023-09-25T02:50:10.816Z,99088.47
2023-09-25T02:52:37.641Z,99079.97
2023-09-25T02:55:04.906Z,99080.78
2023-09-25T02:57:31.684Z,99079.84
2023-09-25T02:59:58.280Z,99076.50
2023-09-25T03:02:27.244Z,99072.38
2023-09-25T03:04:55.351Z,99082.75
2023-09-25T03:07:22.358Z,99077.59
2023-09-25T03:09:48.952Z,99074.84
2023-09-25T03:12:15.675Z,99077.50
2023-09-25T03:14:42.200Z,99075.81
2023-09-25T03:17:08.708Z,99068.91
2023-09-25T03:19:36.625Z,99074.03
2023-09-25T03:22:03.581Z,99070.56
2023-09-25T03:24:31.506Z,99070.56
2023-09-25T03:26:58.096Z,99068.84
2023-09-25T03:29:24.843Z,99065.34
2023-09-25T03:31:51.421Z,99068.75
2023-09-25T03:34:17.921Z,99073.06
2023-09-25T03:36:44.486Z,99069.66
2023-09-25T03:39:11.592Z,99069.59
2023-09-25T03:41:38.164Z,99063.63
2023-09-25T03:44:05.595Z,99068.78
2023-09-25T03:46:32.364Z,99071.28
2023-09-25T03:49:02.806Z,99075.56
2023-09-25T03:51:29.429Z,99070.38
2023-09-25T03:53:55.916Z,99070.25
2023-09-25T03:56:22.380Z,99070.31
2023-09-25T03:58:49.040Z,99070.28
2023-09-25T04:01:15.798Z,99078.94
2023-09-25T04:03:42.387Z,99075.50
2023-09-25T04:06:09.084Z,99069.50
2023-09-25T04:08:35.569Z,99080.66
2023-09-25T04:11:02.231Z,99074.59
2023-09-25T04:13:28.712Z,99067.72
2023-09-25T04:15:55.913Z,99069.50
2023-09-25T04:18:22.693Z,99067.78
2023-09-25T04:20:51.073Z,99080.63
2023-09-25T04:23:17.754Z,99075.56
2023-09-25T04:25:56.023Z,99072.97
2023-09-25T04:28:22.501Z,99071.28
2023-09-25T04:30:49.364Z,99067.03
2023-09-25T04:33:15.986Z,99073.91
2023-09-25T04:35:42.471Z,99072.19
2023-09-25T04:38:09.253Z,99065.38
2023-09-25T04:40:35.733Z,99064.59
2023-09-25T04:43:02.427Z,99067.91
2023-09-25T04:45:30.838Z,99060.22
2023-09-25T04:47:58.633Z,99068.84
2023-09-25T04:50:25.765Z,99065.47
2023-09-25T04:52:53.132Z,99066.25
2023-09-25T04:55:19.627Z,99066.34
2023-09-25T04:57:48.227Z,99069.75
2023-09-25T05:00:19.644Z,99068.94
2023-09-25T05:02:48.052Z,99075.88
2023-09-25T05:05:15.942Z,99070.06
2023-09-25T05:07:48.904Z,99067.53
2023-09-25T05:10:18.231Z,99065.25
2023-09-25T05:12:45.413Z,99069.66
2023-09-25T05:15:13.045Z,99073.19
2023-09-25T05:17:41.383Z,99076.69
2023-09-25T05:20:12.799Z,99079.34
2023-09-25T05:22:40.477Z,99075.09
2023-09-25T05:25:10.290Z,99078.50
2023-09-25T05:27:37.590Z,99087.09
2023-09-25T05:30:12.262Z,99077.72
2023-09-25T05:32:41.322Z,99089.72
2023-09-25T05:35:09.565Z,99092.25
2023-09-25T05:37:36.796Z,99092.28
2023-09-25T05:40:06.187Z,99089.72
2023-09-25T05:42:33.205Z,99092.31
2023-09-25T05:44:59.843Z,99094.00
2023-09-25T05:47:26.361Z,99093.16
2023-09-25T05:49:52.905Z,99084.50
2023-09-25T05:52:19.373Z,99093.03
2023-09-25T05:54:46.755Z,99093.84
2023-09-25T05:57:13.621Z,99100.41
2023-09-25T05:59:40.223Z,99097.28
2023-09-25T06:02:08.236Z,99098.19
2023-09-25T06:04:37.624Z,99103.56
2023-09-25T06:07:04.946Z,99104.28
2023-09-25T06:09:34.803Z,99108.69
2023-09-25T06:12:01.920Z,99104.56
2023-09-25T06:14:33.236Z,99110.00
2023-09-25T06:17:01.206Z,99106.38
2023-09-25T06:19:27.959Z,99115.31
2023-09-25T06:21:55.234Z,99123.84
2023-09-25T06:24:23.235Z,99121.50
2023-09-25T06:26:50.679Z,99123.25
2023-09-25T06:29:18.100Z,99125.69
2023-09-25T06:31:59.738Z,99129.75
2023-09-25T06:34:27.537Z,99126.34
2023-09-25T06:36:55.214Z,99131.00
2023-09-25T06:39:22.800Z,99121.56
2023-09-25T06:41:50.026Z,99126.38
2023-09-25T06:44:16.692Z,99125.50
2023-09-25T06:46:44.687Z,99127.31
2023-09-25T06:49:11.377Z,99121.31
2023-09-25T06:51:37.936Z,99118.41
2023-09-25T06:54:05.329Z,99120.78
2023-09-25T06:56:31.929Z,99117.47
2023-09-25T06:58:58.806Z,99113.72
2023-09-25T07:01:25.530Z,99111.50
2023-09-25T07:03:52.426Z,99114.47
2023-09-25T07:06:19.253Z,99116.16
2023-09-25T07:08:45.850Z,99103.31
2023-09-25T07:11:12.786Z,99110.75
2023-09-25T07:13:39.405Z,99113.38
2023-09-25T07:16:07.572Z,99106.97
2023-09-25T07:18:34.420Z,99118.28
2023-09-25T07:21:01.374Z,99115.03
2023-09-25T07:23:28.540Z,99115.53
2023-09-25T07:26:06.256Z,99114.84
2023-09-25T07:28:32.923Z,99116.59
2023-09-25T07:31:02.102Z,99111.63
2023-09-25T07:33:33.458Z,99106.06
2023-09-25T07:36:02.868Z,99114.19
2023-09-25T07:38:32.259Z,99111.50
2023-09-25T07:41:01.359Z,99116.91
2023-09-25T07:43:46.373Z,99112.97
2023-09-25T07:46:20.548Z,99107.78
2023-09-25T07:48:47.416Z,99096.81
2023-09-25T07:51:14.630Z,99101.50
2023-09-25T07:53:45.879Z,99100.41
2023-09-25T07:56:12.769Z,99094.72
2023-09-25T07:58:41.237Z,99089.97
2023-09-25T08:01:10.367Z,99096.25
2023-09-25T08:03:39.445Z,99089.25
2023-09-25T08:06:07.307Z,99092.03
2023-09-25T08:08:36.924Z,99094.53
2023-09-25T08:11:04.108Z,99094.28
2023-09-25T08:13:31.073Z,99099.81
2023-09-25T08:16:05.688Z,99094.09
2023-09-25T08:18:33.579Z,99108.44
2023-09-25T08:21:00.649Z,99101.78
2023-09-25T08:23:28.345Z,99107.47
2023-09-25T08:25:55.356Z,99104.41
2023-09-25T08:28:21.942Z,99110.88
2023-09-25T08:30:48.766Z,99106.50
2023-09-25T08:33:16.652Z,99102.53
2023-09-25T08:35:44.366Z,99107.78
2023-09-25T08:38:11.035Z,99099.06
2023-09-25T08:40:44.695Z,99104.97
2023-09-25T08:43:20.168Z,99093.16
2023-09-25T08:45:49.253Z,99090.41
2023-09-25T08:48:18.014Z,99089.47
2023-09-25T08:50:46.858Z,99080.91
2023-09-25T08:53:13.681Z,99090.91
2023-09-25T08:55:40.722Z,99087.72
2023-09-25T08:58:11.643Z,99092.03
2023-09-25T09:00:40.071Z,99091.50
2023-09-25T09:03:07.275Z,99086.84
2023-09-25T09:05:33.923Z,99072.56
2023-09-25T09:08:05.962Z,99080.50
2023-09-25T09:10:33.430Z,99071.06
2023-09-25T09:13:03.023Z,99068.75
2023-09-25T09:15:31.553Z,99071.75
2023-09-25T09:17:58.631Z,99069.78
2023-09-25T09:20:37.647Z,99066.31
2023-09-25T09:23:05.418Z,99061.06
2023-09-25T09:25:32.838Z,99070.44
2023-09-25T09:28:05.527Z,99064.69
2023-09-25T09:30:32.250Z,99064.44
2023-09-25T09:32:59.564Z,99058.16
2023-09-25T09:35:26.731Z,99058.00
2023-09-25T09:37:57.610Z,99061.91
2023-09-25T09:40:25.693Z,99060.28
2023-09-25T09:42:53.482Z,99060.66
2023-09-25T09:45:21.984Z,99062.91
2023-09-25T09:47:52.795Z,99061.78
2023-09-25T09:50:23.910Z,99061.34
2023-09-25T09:52:50.825Z,99059.84
2023-09-25T09:55:20.337Z,99054.31
2023-09-25T09:57:47.180Z,99046.69
2023-09-25T10:00:14.912Z,99053.75
2023-09-25T10:02:43.450Z,99061.44
2023-09-25T10:05:14.483Z,99049.47
2023-09-25T10:08:11.425Z,99050.97
2023-09-25T10:10:42.584Z,99049.34
2023-09-25T10:13:22.621Z,99049.97
2023-09-25T10:16:07.560Z,99047.47
2023-09-25T10:18:34.742Z,99047.94
2023-09-25T10:21:09.715Z,99041.78
2023-09-25T10:23:40.917Z,99045.84
2023-09-25T10:26:17.580Z,99053.25
2023-09-25T10:28:44.959Z,99046.94
2023-09-25T10:31:26.358Z,99038.50
2023-09-25T10:34:01.123Z,99050.75
2023-09-25T10:36:52.233Z,99043.94
2023-09-25T10:39:19.749Z,99048.72
2023-09-25T10:42:00.096Z,99044.28
2023-09-25T10:44:28.057Z,99037.31
2023-09-25T10:46:54.594Z,99044.34
2023-09-25T10:49:21.075Z,99034.47
2023-09-25T10:51:48.448Z,99032.03
2023-09-25T10:54:15.739Z,99023.88
2023-09-25T10:56:42.837Z,99027.91
2023-09-25T10:59:09.475Z,99020.09
2023-09-25T11:01:36.514Z,99023.75
2023-09-25T11:04:04.534Z,99031.38
2023-09-25T11:06:31.475Z,99036.97
2023-09-25T11:09:18.862Z,99033.69
2023-09-25T11:11:46.221Z,99029.19
2023-09-25T11:14:13.577Z,99032.22
2023-09-25T11:16:41.227Z,99035.19
2023-09-25T11:19:15.431Z,99025.81
2023-09-25T11:21:47.106Z,99025.66
2023-09-25T11:24:14.884Z,99025.28
2023-09-25T11:26:44.159Z,99021.41
2023-09-25T11:29:12.194Z,99019.56
2023-09-25T11:31:59.309Z,99024.63
2023-09-25T11:34:26.580Z,99031.38
2023-09-25T11:36:53.429Z,99024.28
2023-09-25T11:39:20.046Z,99018.69
2023-09-25T11:41:47.034Z,99022.09
2023-09-25T11:44:14.933Z,99014.25
2023-09-25T11:46:45.509Z,99012.16
2023-09-25T11:49:13.824Z,99019.56
2023-09-25T11:51:40.855Z,99011.25
2023-09-25T11:54:07.579Z,99016.75
2023-09-25T11:56:34.569Z,99011.00
2023-09-25T11:59:01.506Z,99005.97
2023-09-25T12:01:29.301Z,99011.47
2023-09-25T12:03:56.413Z,99019.88
2023-09-25T12:06:25.627Z,99009.19
2023-09-25T12:08:52.449Z,99012.28
2023-09-25T12:11:19.117Z,99004.53
2023-09-25T12:13:46.376Z,98995.50
2023-09-25T12:16:13.746Z,98997.13
2023-09-25T12:18:40.471Z,99004.44
2023-09-25T12:21:08.412Z,99013.16
2023-09-25T12:23:35.796Z,99001.19
2023-09-25T12:26:02.543Z,99003.47
2023-09-25T12:28:30.440Z,99003.91
2023-09-25T12:30:57.916Z,98996.94
2023-09-25T12:33:24.727Z,98997.53
2023-09-25T12:35:51.732Z,98994.97
2023-09-25T12:38:18.417Z,99008.56
2023-09-25T12:40:44.902Z,98997.13
2023-09-25T12:43:11.504Z,98997.59
2023-09-25T12:45:39.356Z,99002.00
2023-09-25T12:48:07.447Z,98990.69
2023-09-25T12:50:34.776Z,98986.06
2023-09-25T12:53:01.727Z,98993.91
2023-09-25T12:55:32.771Z,98996.44
2023-09-25T12:57:59.456Z,98985.22
2023-09-25T13:00:26.609Z,98988.75
2023-09-25T13:02:53.704Z,98977.59
2023-09-25T13:05:20.487Z,98974.09
2023-09-25T13:07:47.213Z,98975.59
2023-09-25T13:10:14.035Z,98975.19
2023-09-25T13:12:40.835Z,98981.09
2023-09-25T13:15:08.099Z,98981.00
2023-09-25T13:17:34.664Z,98974.59
2023-09-25T13:20:01.916Z,98970.09
2023-09-25T13:22:36.347Z,98978.22
2023-09-25T13:25:05.689Z,98983.06
2023-09-25T13:27:32.437Z,98974.50
2023-09-25T13:29:59.024Z,98977.09
2023-09-25T13:32:25.619Z,98973.25
2023-09-25T13:34:52.416Z,98967.41
2023-09-25T13:37:20.199Z,98966.47
2023-09-25T13:39:46.948Z,98959.25
2023-09-25T13:42:13.516Z,98959.53
2023-09-25T13:44:41.369Z,98959.38
2023-09-25T13:47:09.100Z,98953.75
2023-09-25T13:49:35.664Z,98946.44
2023-09-25T13:52:02.274Z,98951.59
2023-09-25T13:54:28.796Z,98955.13
2023-09-25T13:56:57.371Z,98950.38
2023-09-25T13:59:23.830Z,98951.22
2023-09-25T14:01:50.653Z,98944.75
2023-09-25T14:04:17.508Z,98947.66
2023-09-25T14:06:46.319Z,98949.53
2023-09-25T14:09:13.554Z,98942.41
2023-09-25T14:11:40.278Z,98942.78
2023-09-25T14:14:07.843Z,98942.03
2023-09-25T14:16:34.410Z,98948.78
2023-09-25T14:19:01.172Z,98941.94
2023-09-25T14:21:27.943Z,98940.66
2023-09-25T14:23:54.587Z,98942.44
2023-09-25T14:26:21.059Z,98941.59
2023-09-25T14:28:47.605Z,98944.22
2023-09-25T14:31:19.283Z,98948.69
2023-09-25T14:33:46.068Z,98944.56
2023-09-25T14:36:12.629Z,98942.28
2023-09-25T14:38:39.142Z,98935.88
2023-09-25T14:41:06.986Z,98947.66
2023-09-25T14:43:33.569Z,98936.25
2023-09-25T14:46:00.132Z,98939.19
2023-09-25T14:48:26.814Z,98946.47
2023-09-25T14:50:53.360Z,98936.69
2023-09-25T14:53:19.855Z,98939.03
2023-09-25T14:55:56.303Z,98941.69
2023-09-25T14:58:24.291Z,98946.28
2023-09-25T15:00:58.486Z,98935.56
2023-09-25T15:03:25.643Z,98933.78
2023-09-25T15:05:52.550Z,98933.56
2023-09-25T15:08:21.748Z,98931.81
2023-09-25T15:10:48.614Z,98928.41
2023-09-25T15:13:15.106Z,98936.59
2023-09-25T15:15:42.544Z,98928.28
2023-09-25T15:18:09.145Z,98936.31
2023-09-25T15:20:35.797Z,98932.63
2023-09-25T15:23:02.298Z,98929.59
2023-09-25T15:25:28.956Z,98925.41
2023-09-25T15:27:55.511Z,98925.31
2023-09-25T15:30:21.985Z,98914.59
2023-09-25T15:32:48.548Z,98915.16
2023-09-25T15:35:16.493Z,98914.69
2023-09-25T15:37:43.037Z,98905.25
2023-09-25T15:40:09.746Z,98905.84
2023-09-25T15:42:36.334Z,98907.88
2023-09-25T15:45:03.294Z,98904.34
2023-09-25T15:47:30.462Z,98905.03
2023-09-25T15:49:56.977Z,98903.34
2023-09-25T15:52:23.452Z,98899.81
2023-09-25T15:54:49.989Z,98908.22
2023-09-25T15:57:16.894Z,98902.81
2023-09-25T15:59:43.827Z,98903.72
2023-09-25T16:02:10.566Z,98900.03
2023-09-25T16:04:38.104Z,98897.75
2023-09-25T16:07:06.861Z,98896.94
2023-09-25T16:09:33.749Z,98894.56
2023-09-25T16:12:01.305Z,98890.19
2023-09-25T16:14:29.691Z,98888.56
2023-09-25T16:16:56.250Z,98886.41
2023-09-25T16:19:23.187Z,98893.56
2023-09-25T16:21:49.898Z,98898.22
2023-09-25T16:24:16.860Z,98902.81
2023-09-25T16:26:43.411Z,98899.63
2023-09-25T16:29:09.918Z,98899.38
2023-09-25T16:31:36.397Z,98903.31
2023-09-25T16:34:03.171Z,98907.50
2023-09-25T16:36:29.770Z,98915.13
2023-09-25T16:38:56.588Z,98913.91
2023-09-25T16:41:23.090Z,98918.47
2023-09-25T16:43:49.772Z,98919.16
2023-09-25T16:46:16.535Z,98916.13
2023-09-25T16:48:43.278Z,98910.84
2023-09-25T16:51:09.845Z,98914.00
2023-09-25T16:53:36.392Z,98912.03
2023-09-25T16:56:04.036Z,98910.94
2023-09-25T16:58:30.614Z,98908.09
2023-09-25T17:00:57.217Z,98914.66
2023-09-25T17:03:23.813Z,98923.84
2023-09-25T17:05:50.792Z,98928.16
2023-09-25T17:08:17.264Z,98928.69
2023-09-25T17:10:43.792Z,98930.00
2023-09-25T17:13:11.035Z,98926.28
2023-09-25T17:15:41.515Z,98935.56
2023-09-25T17:18:08.574Z,98941.25
2023-09-25T17:20:35.131Z,98935.66
2023-09-25T17:23:01.679Z,98931.22
2023-09-25T17:25:28.283Z,98929.78
2023-09-25T17:27:54.924Z,98932.69
2023-09-25T17:30:24.862Z,98922.94
2023-09-25T17:32:51.531Z,98925.44
2023-09-25T17:35:20.397Z,98927.59
2023-09-25T17:37:48.452Z,98922.97
2023-09-25T17:40:15.210Z,98921.56
2023-09-25T17:42:41.863Z,98927.09
2023-09-25T17:45:09.098Z,98925.63
2023-09-25T17:47:37.712Z,98927.66
2023-09-25T17:50:05.253Z,98931.09
2023-09-25T17:52:31.893Z,98930.69
2023-09-25T17:54:58.533Z,98928.41
2023-09-25T17:57:25.140Z,98936.09
2023-09-25T17:59:51.932Z,98933.97
2023-09-25T18:02:18.870Z,98945.53
2023-09-25T18:04:45.662Z,98939.75
2023-09-25T18:07:12.433Z,98938.88
2023-09-25T18:09:39.135Z,98940.09
2023-09-25T18:12:05.994Z,98944.47
2023-09-25T18:14:32.449Z,98946.66
2023-09-25T18:16:59.763Z,98949.00
2023-09-25T18:19:26.719Z,98952.78
2023-09-25T18:21:53.300Z,98954.94
2023-09-25T18:24:20.120Z,98951.63
2023-09-25T18:26:46.887Z,98957.78
2023-09-25T18:29:13.415Z,98961.41
2023-09-25T18:31:40.469Z,98961.56
2023-09-25T18:34:07.026Z,98956.75
2023-09-25T18:36:33.633Z,98951.72
2023-09-25T18:39:00.160Z,98955.44
2023-09-25T18:41:27.595Z,98951.19
2023-09-25T18:43:54.096Z,98958.06
2023-09-25T18:46:22.413Z,98954.75
2023-09-25T18:48:49.001Z,98954.88
2023-09-25T18:51:16.309Z,98959.38
2023-09-25T18:53:42.864Z,98952.59
2023-09-25T18:56:09.411Z,98951.75
2023-09-25T18:58:35.940Z,98945.19
2023-09-25T19:01:02.643Z,98954.88
2023-09-25T19:03:30.518Z,98961.97
2023-09-25T19:05:56.986Z,98969.69
2023-09-25T19:08:23.673Z,98965.38
2023-09-25T19:10:50.349Z,98962.88
2023-09-25T19:13:34.889Z,98959.47
2023-09-25T19:16:08.279Z,98954.44
2023-09-25T19:18:37.805Z,98952.84
2023-09-25T19:21:04.642Z,98958.94
2023-09-25T19:23:31.462Z,98947.84
2023-09-25T19:25:58.254Z,98956.66
2023-09-25T19:28:24.822Z,98952.47
2023-09-25T19:30:51.593Z,98959.44
2023-09-25T19:33:18.404Z,98959.50
2023-09-25T19:35:45.552Z,98959.72
2023-09-25T19:38:12.076Z,98949.38
2023-09-25T19:40:38.622Z,98950.34
2023-09-25T19:43:06.185Z,98953.88
2023-09-25T19:45:33.503Z,98949.66
2023-09-25T19:48:00.195Z,98947.13
2023-09-25T19:50:26.694Z,98954.28
2023-09-25T19:52:53.187Z,98954.44
2023-09-25T19:55:19.907Z,98957.78
2023-09-25T19:57:47.191Z,98956.31
2023-09-25T20:00:14.239Z,98962.47
2023-09-25T20:02:41.513Z,98955.75
2023-09-25T20:05:08.728Z,98958.47
2023-09-25T20:07:35.381Z,98962.06
2023-09-25T20:10:02.204Z,98963.94
2023-09-25T20:12:28.742Z,98962.28
2023-09-25T20:14:55.372Z,98965.78
2023-09-25T20:17:21.916Z,98966.97
2023-09-25T20:19:48.648Z,98958.47
2023-09-25T20:22:15.160Z,98958.47
2023-09-25T20:24:44.257Z,98958.53
2023-09-25T20:27:10.824Z,98959.41
2023-09-25T20:29:37.313Z,98955.09
2023-09-25T20:32:04.177Z,98957.78
2023-09-25T20:34:30.717Z,98952.72
2023-09-25T20:36:57.263Z,98952.78
2023-09-25T20:39:23.839Z,98950.25
2023-09-25T20:41:50.421Z,98954.59
2023-09-25T20:44:16.909Z,98952.13
2023-09-25T20:46:49.316Z,98953.00
2023-09-25T20:49:16.458Z,98952.09
2023-09-25T20:51:43.172Z,98955.66
2023-09-25T20:54:10.984Z,98953.25
2023-09-25T20:56:37.978Z,98951.56
2023-09-25T20:59:04.641Z,98959.28
2023-09-25T21:01:34.589Z,98956.78
2023-09-25T21:04:01.393Z,98942.28
2023-09-25T21:06:28.437Z,98943.94
2023-09-25T21:08:55.011Z,98939.78
2023-09-25T21:11:21.479Z,98939.78
2023-09-25T21:13:47.996Z,98938.09
2023-09-25T21:16:14.538Z,98932.94
2023-09-25T21:18:41.295Z,98928.66
2023-09-25T21:21:08.888Z,98935.72
2023-09-25T21:23:37.238Z,98928.97
2023-09-25T21:26:03.741Z,98931.53
2023-09-25T21:28:30.226Z,98936.75
2023-09-25T21:30:56.859Z,98930.75
2023-09-25T21:33:23.359Z,98926.53
2023-09-25T21:35:50.339Z,98924.75
2023-09-25T21:38:18.090Z,98934.25
2023-09-25T21:40:44.734Z,98932.50
2023-09-25T21:43:12.131Z,98936.00
2023-09-25T21:45:39.030Z,98937.97
2023-09-25T21:48:06.194Z,98939.88
2023-09-25T21:50:32.674Z,98939.09
2023-09-25T21:52:59.214Z,98941.91
2023-09-25T21:55:26.038Z,98943.66
2023-09-25T21:57:53.420Z,98943.72
2023-09-25T22:00:24.730Z,98943.72
2023-09-25T22:02:52.303Z,98940.41
2023-09-25T22:05:19.920Z,98936.19
2023-09-25T22:07:46.524Z,98943.16
2023-09-25T22:10:14.018Z,98938.03
2023-09-25T22:12:42.109Z,98944.06
2023-09-25T22:15:09.696Z,98936.44
2023-09-25T22:17:36.290Z,98932.94
2023-09-25T22:20:05.805Z,98929.59
2023-09-25T22:22:32.708Z,98931.38
2023-09-25T22:25:00.506Z,98926.28
2023-09-25T22:27:27.205Z,98927.13
2023-09-25T22:29:53.893Z,98932.97
2023-09-25T22:32:20.533Z,98924.56
2023-09-25T22:34:47.051Z,98927.34
2023-09-25T22:37:13.882Z,98927.47
2023-09-25T22:39:41.110Z,98939.50
2023-09-25T22:42:07.641Z,98931.84
2023-09-25T22:44:34.421Z,98937.91
2023-09-25T22:47:01.021Z,98939.63
2023-09-25T22:49:27.719Z,98933.69
2023-09-25T22:51:54.394Z,98933.91
2023-09-25T22:54:21.269Z,98930.47
2023-09-25T22:56:47.851Z,98933.06
2023-09-25T22:59:14.331Z,98930.56
2023-09-25T23:01:44.735Z,98927.88
2023-09-25T23:04:11.453Z,98934.91
2023-09-25T23:06:38.066Z,98935.03
2023-09-25T23:09:05.922Z,98940.19
2023-09-25T23:11:32.516Z,98936.75
2023-09-25T23:13:59.027Z,98933.34
2023-09-25T23:16:25.741Z,98924.81
2023-09-25T23:18:52.400Z,98926.47
2023-09-25T23:21:18.932Z,98926.50
2023-09-25T23:23:45.438Z,98932.59
2023-09-25T23:26:11.899Z,98929.16
2023-09-25T23:28:38.703Z,98927.53
2023-09-25T23:31:05.843Z,98926.78
2023-09-25T23:33:32.469Z,98916.53
2023-09-25T23:35:58.921Z,98925.13
2023-09-25T23:38:25.500Z,98925.13
2023-09-25T23:40:52.043Z,98925.25
2023-09-25T23:43:18.711Z,98922.69
2023-09-25T23:45:45.352Z,98922.75
2023-09-25T23:48:11.975Z,98915.97
2023-09-25T23:50:39.231Z,98916.00
2023-09-25T23:53:06.029Z,98914.25
2023-09-25T23:55:32.582Z,98916.84
2023-09-25T23:57:59.282Z,98905.72
