createdAt,value
2023-02-18T00:01:44.904Z,63.79
2023-02-18T00:04:12.909Z,63.52
2023-02-18T00:06:45.895Z,63.20
2023-02-18T00:09:17.350Z,63.18
2023-02-18T00:11:49.152Z,63.04
2023-02-18T00:14:55.114Z,62.76
2023-02-18T00:17:42.640Z,62.66
2023-02-18T00:20:11.847Z,62.55
2023-02-18T00:22:52.265Z,62.56
2023-02-18T00:25:20.266Z,62.50
2023-02-18T00:27:51.287Z,62.59
2023-02-18T00:30:22.284Z,62.68
2023-02-18T00:32:52.242Z,62.66
2023-02-18T00:35:22.853Z,62.89
2023-02-18T00:37:56.002Z,62.82
2023-02-18T00:40:24.073Z,62.79
2023-02-18T00:43:00.922Z,62.76
2023-02-18T00:45:45.548Z,62.87
2023-02-18T00:48:16.427Z,62.77
2023-02-18T00:50:44.768Z,62.72
2023-02-18T00:53:12.733Z,62.77
2023-02-18T00:55:41.078Z,62.65
2023-02-18T00:58:10.451Z,62.66
2023-02-18T01:00:39.823Z,62.96
2023-02-18T01:03:10.060Z,62.77
2023-02-18T01:05:38.185Z,62.44
2023-02-18T01:08:08.161Z,62.60
2023-02-18T01:10:36.223Z,62.58
2023-02-18T01:13:06.781Z,62.51
2023-02-18T01:15:37.806Z,62.47
2023-02-18T01:18:07.762Z,62.53
2023-02-18T01:20:38.646Z,62.50
2023-02-18T01:23:10.232Z,62.37
2023-02-18T01:25:41.863Z,62.50
2023-02-18T01:28:11.453Z,62.58
2023-02-18T01:30:45.710Z,62.62
2023-02-18T01:33:13.760Z,62.54
2023-02-18T01:35:41.818Z,62.53
2023-02-18T01:38:13.110Z,62.52
2023-02-18T01:41:07.553Z,62.51
2023-02-18T01:43:35.693Z,62.40
2023-02-18T01:46:24.236Z,62.50
2023-02-18T01:49:00.746Z,62.57
2023-02-18T01:51:59.625Z,62.53
2023-02-18T01:54:57.250Z,62.53
2023-02-18T01:57:30.730Z,62.74
2023-02-18T02:00:02.133Z,62.50
2023-02-18T02:04:23.228Z,62.49
2023-02-18T02:10:10.296Z,62.53
2023-02-18T02:12:45.190Z,62.52
2023-02-18T02:15:34.507Z,62.24
2023-02-18T02:18:23.202Z,62.52
2023-02-18T02:21:34.385Z,62.11
2023-02-18T02:24:27.315Z,62.17
2023-02-18T02:27:15.995Z,62.28
2023-02-18T02:30:28.460Z,61.98
2023-02-18T02:33:24.304Z,61.90
2023-02-18T02:35:56.711Z,62.02
2023-02-18T02:38:27.924Z,61.90
2023-02-18T02:40:58.857Z,61.82
2023-02-18T02:43:34.143Z,61.71
2023-02-18T02:46:04.741Z,61.78
2023-02-18T02:48:36.949Z,61.74
2023-02-18T02:51:10.856Z,61.88
2023-02-18T02:53:43.988Z,61.83
2023-02-18T02:56:16.149Z,61.93
2023-02-18T02:58:46.535Z,61.65
2023-02-18T03:01:25.632Z,61.97
2023-02-18T03:04:17.488Z,61.49
2023-02-18T03:10:14.148Z,61.35
2023-02-18T03:12:47.410Z,61.37
2023-02-18T03:15:19.875Z,61.34
2023-02-18T03:17:55.067Z,61.40
2023-02-18T03:20:27.020Z,61.29
2023-02-18T03:22:57.717Z,61.26
2023-02-18T03:25:29.411Z,61.24
2023-02-18T03:27:59.850Z,61.11
2023-02-18T03:30:41.431Z,61.19
2023-02-18T03:33:10.718Z,61.17
2023-02-18T03:35:39.319Z,60.91
2023-02-18T03:38:15.863Z,61.01
2023-02-18T03:40:43.911Z,61.01
2023-02-18T03:43:14.643Z,61.00
2023-02-18T03:45:42.709Z,61.19
2023-02-18T03:48:14.428Z,61.24
2023-02-18T03:50:42.435Z,61.08
2023-02-18T03:53:17.209Z,61.36
2023-02-18T03:55:48.713Z,61.50
2023-02-18T03:58:16.915Z,61.46
2023-02-18T04:00:45.224Z,61.66
2023-02-18T04:03:14.039Z,61.99
2023-02-18T04:05:42.015Z,62.16
2023-02-18T04:08:10.289Z,62.06
2023-02-18T04:13:23.205Z,62.35
2023-02-18T04:15:52.849Z,62.36
2023-02-18T04:18:23.697Z,62.49
2023-02-18T04:20:52.831Z,62.79
2023-02-18T04:23:20.782Z,62.60
2023-02-18T04:25:59.288Z,62.72
2023-02-18T04:28:33.167Z,62.76
2023-02-18T04:31:01.228Z,62.92
2023-02-18T04:33:29.196Z,63.10
2023-02-18T04:36:06.303Z,63.19
2023-02-18T04:38:36.964Z,63.15
2023-02-18T04:41:09.286Z,63.02
2023-02-18T04:43:37.356Z,63.29
2023-02-18T04:46:08.562Z,63.32
2023-02-18T04:48:37.384Z,63.40
2023-02-18T04:51:05.842Z,63.48
2023-02-18T04:53:33.890Z,63.45
2023-02-18T04:56:02.148Z,63.38
2023-02-18T04:58:32.231Z,63.52
2023-02-18T05:01:01.826Z,63.36
2023-02-18T05:03:30.151Z,63.54
2023-02-18T05:05:59.622Z,63.67
2023-02-18T05:08:28.501Z,63.79
2023-02-18T05:10:59.054Z,63.83
2023-02-18T05:13:27.233Z,63.88
2023-02-18T05:15:56.914Z,63.87
2023-02-18T05:18:28.201Z,63.60
2023-02-18T05:20:58.373Z,64.35
2023-02-18T05:23:33.148Z,65.27
2023-02-18T05:26:12.464Z,65.27
2023-02-18T05:28:42.294Z,65.88
2023-02-18T05:31:15.147Z,66.35
2023-02-18T05:33:43.530Z,66.61
2023-02-18T05:36:11.512Z,66.80
2023-02-18T05:38:39.575Z,66.61
2023-02-18T05:41:15.798Z,67.04
2023-02-18T05:44:02.978Z,66.88
2023-02-18T05:46:32.415Z,67.01
2023-02-18T05:49:00.838Z,66.81
2023-02-18T05:51:30.449Z,67.02
2023-02-18T05:53:59.583Z,66.89
2023-02-18T05:56:28.138Z,67.09
2023-02-18T05:58:58.776Z,67.33
2023-02-18T06:01:27.184Z,67.41
2023-02-18T06:03:57.766Z,67.44
2023-02-18T06:06:29.751Z,67.38
2023-02-18T06:08:59.586Z,67.52
2023-02-18T06:11:29.328Z,67.59
2023-02-18T06:13:57.455Z,67.52
2023-02-18T06:16:25.423Z,67.38
2023-02-18T06:18:56.439Z,67.55
2023-02-18T06:21:25.134Z,67.25
2023-02-18T06:23:55.694Z,67.57
2023-02-18T06:26:24.970Z,67.26
2023-02-18T06:28:54.433Z,67.11
2023-02-18T06:31:24.807Z,67.13
2023-02-18T06:33:52.971Z,67.30
2023-02-18T06:36:24.950Z,67.35
2023-02-18T06:38:54.608Z,67.24
2023-02-18T06:41:22.708Z,67.38
2023-02-18T06:43:53.797Z,67.04
2023-02-18T06:46:24.188Z,67.62
2023-02-18T06:48:52.435Z,67.70
2023-02-18T06:51:20.508Z,67.73
2023-02-18T06:53:50.324Z,67.62
2023-02-18T06:56:18.544Z,67.62
2023-02-18T06:58:48.946Z,67.75
2023-02-18T07:04:00.371Z,68.02
2023-02-18T07:06:31.071Z,67.88
2023-02-18T07:09:02.597Z,67.96
2023-02-18T07:11:34.703Z,68.39
2023-02-18T07:14:03.049Z,68.79
2023-02-18T07:16:31.112Z,68.70
2023-02-18T07:18:59.296Z,68.64
2023-02-18T07:21:27.800Z,68.45
2023-02-18T07:23:55.861Z,68.64
2023-02-18T07:26:25.919Z,68.78
2023-02-18T07:28:55.154Z,68.92
2023-02-18T07:31:29.713Z,68.89
2023-02-18T07:33:58.306Z,69.05
2023-02-18T07:36:26.208Z,69.08
2023-02-18T07:38:59.553Z,69.10
2023-02-18T07:41:30.405Z,68.82
2023-02-18T07:43:59.423Z,68.89
2023-02-18T07:49:13.004Z,69.19
2023-02-18T07:51:55.797Z,69.21
2023-02-18T07:54:23.996Z,69.16
2023-02-18T07:56:54.966Z,69.46
2023-02-18T07:59:23.040Z,69.43
2023-02-18T08:01:51.024Z,69.28
2023-02-18T08:04:21.819Z,69.65
2023-02-18T08:06:50.809Z,69.83
2023-02-18T08:09:19.366Z,69.81
2023-02-18T08:11:48.811Z,69.97
2023-02-18T08:14:21.140Z,70.28
2023-02-18T08:16:49.667Z,70.30
2023-02-18T08:19:18.564Z,70.13
2023-02-18T08:21:50.386Z,70.55
2023-02-18T08:24:18.428Z,70.54
2023-02-18T08:26:59.924Z,70.56
2023-02-18T08:29:30.540Z,70.60
2023-02-18T08:31:59.609Z,70.69
2023-02-18T08:34:27.772Z,70.50
2023-02-18T08:36:58.596Z,70.52
2023-02-18T08:39:29.300Z,70.43
2023-02-18T08:41:58.335Z,70.39
2023-02-18T08:44:27.213Z,70.50
2023-02-18T08:46:57.032Z,70.68
2023-02-18T08:49:27.390Z,70.55
2023-02-18T08:51:55.996Z,70.62
2023-02-18T08:54:23.977Z,70.59
2023-02-18T08:56:55.798Z,70.43
2023-02-18T08:59:23.938Z,70.28
2023-02-18T09:01:52.420Z,70.10
2023-02-18T09:04:24.924Z,70.30
2023-02-18T09:06:53.072Z,70.23
2023-02-18T09:09:22.732Z,70.18
2023-02-18T09:11:52.875Z,70.21
2023-02-18T09:14:21.544Z,70.13
2023-02-18T09:16:50.668Z,70.05
2023-02-18T09:19:18.758Z,70.35
2023-02-18T09:21:49.961Z,70.31
2023-02-18T09:24:31.131Z,70.28
2023-02-18T09:26:59.451Z,70.11
2023-02-18T09:29:27.521Z,69.95
2023-02-18T09:31:58.252Z,70.08
2023-02-18T09:34:28.341Z,70.28
2023-02-18T09:36:59.700Z,70.28
2023-02-18T09:39:30.739Z,70.14
2023-02-18T09:42:00.013Z,70.53
2023-02-18T09:44:31.191Z,70.40
2023-02-18T09:47:13.688Z,70.56
2023-02-18T09:49:44.710Z,70.62
2023-02-18T09:52:27.669Z,70.78
2023-02-18T09:54:56.303Z,70.98
2023-02-18T09:57:25.603Z,70.88
2023-02-18T09:59:59.873Z,70.82
2023-02-18T10:02:34.440Z,70.74
2023-02-18T10:05:03.439Z,70.79
2023-02-18T10:08:21.658Z,70.78
2023-02-18T10:10:56.997Z,70.88
2023-02-18T10:13:40.872Z,71.12
2023-02-18T10:16:09.614Z,71.22
2023-02-18T10:18:42.395Z,70.98
2023-02-18T10:21:16.259Z,70.88
2023-02-18T10:23:53.795Z,70.92
2023-02-18T10:26:25.408Z,71.19
2023-02-18T10:29:06.034Z,71.06
2023-02-18T10:31:38.154Z,71.25
2023-02-18T10:34:08.992Z,71.28
2023-02-18T10:36:41.939Z,71.35
2023-02-18T10:39:39.543Z,71.19
2023-02-18T10:42:25.717Z,71.81
2023-02-18T10:45:01.524Z,71.61
2023-02-18T10:47:43.456Z,71.61
2023-02-18T10:50:14.995Z,71.79
2023-02-18T10:52:46.367Z,71.74
2023-02-18T10:55:22.602Z,71.56
2023-02-18T10:57:51.948Z,71.91
2023-02-18T11:00:24.006Z,71.68
2023-02-18T11:03:14.556Z,71.70
2023-02-18T11:05:45.489Z,71.95
2023-02-18T11:08:17.839Z,71.77
2023-02-18T11:10:49.963Z,71.81
2023-02-18T11:13:19.330Z,72.01
2023-02-18T11:16:19.261Z,71.82
2023-02-18T11:18:52.402Z,71.88
2023-02-18T11:21:30.403Z,72.25
2023-02-18T11:24:12.777Z,72.24
2023-02-18T11:26:44.294Z,72.04
2023-02-18T11:29:22.508Z,71.90
2023-02-18T11:31:55.104Z,72.12
2023-02-18T11:34:31.742Z,72.32
2023-02-18T11:37:25.844Z,72.00
2023-02-18T11:39:56.041Z,72.04
2023-02-18T11:42:27.691Z,71.72
2023-02-18T11:44:57.157Z,71.95
2023-02-18T11:47:32.815Z,71.82
2023-02-18T11:50:16.236Z,71.38
2023-02-18T11:52:59.825Z,71.49
2023-02-18T11:55:30.539Z,71.67
2023-02-18T11:58:02.410Z,71.83
2023-02-18T12:00:43.222Z,71.54
2023-02-18T12:03:42.551Z,71.43
2023-02-18T12:06:41.634Z,71.50
2023-02-18T12:09:52.733Z,71.45
2023-02-18T12:12:53.084Z,71.25
2023-02-18T12:15:38.232Z,71.09
2023-02-18T12:18:33.183Z,70.76
2023-02-18T12:21:42.802Z,71.00
2023-02-18T12:24:17.534Z,71.07
2023-02-18T12:26:54.958Z,71.28
2023-02-18T12:29:55.614Z,71.43
2023-02-18T12:32:36.155Z,71.37
2023-02-18T12:35:43.243Z,70.84
2023-02-18T12:38:32.399Z,70.27
2023-02-18T12:41:13.800Z,70.75
2023-02-18T12:43:50.344Z,70.65
2023-02-18T12:46:34.109Z,70.47
2023-02-18T12:49:31.609Z,70.36
2023-02-18T12:52:16.255Z,70.40
2023-02-18T12:54:58.418Z,70.32
2023-02-18T13:01:09.720Z,70.43
2023-02-18T13:04:19.617Z,70.55
2023-02-18T13:07:30.168Z,70.61
2023-02-18T13:10:46.308Z,70.15
2023-02-18T13:13:15.967Z,70.02
2023-02-18T13:15:55.355Z,69.90
2023-02-18T13:18:33.441Z,69.86
2023-02-18T13:21:06.130Z,69.82
2023-02-18T13:23:37.672Z,70.36
2023-02-18T13:26:09.577Z,70.34
2023-02-18T13:28:44.748Z,70.50
2023-02-18T13:31:38.805Z,70.64
2023-02-18T13:34:12.643Z,70.75
2023-02-18T13:37:02.624Z,70.62
2023-02-18T13:39:34.682Z,70.60
2023-02-18T13:42:38.356Z,69.99
2023-02-18T13:45:27.998Z,70.06
2023-02-18T13:48:11.437Z,69.89
2023-02-18T13:50:50.554Z,70.02
2023-02-18T13:53:25.455Z,70.39
2023-02-18T13:56:07.362Z,70.60
2023-02-18T13:58:44.494Z,70.71
2023-02-18T14:01:23.195Z,70.99
2023-02-18T14:03:56.336Z,70.96
2023-02-18T14:06:27.686Z,71.31
2023-02-18T14:09:19.722Z,71.12
2023-02-18T14:11:48.926Z,71.18
2023-02-18T14:14:46.801Z,71.72
2023-02-18T14:17:44.476Z,71.77
2023-02-18T14:20:33.618Z,71.78
2023-02-18T14:23:04.188Z,72.02
2023-02-18T14:25:41.821Z,72.22
2023-02-18T14:28:41.656Z,72.16
2023-02-18T14:31:34.465Z,72.90
2023-02-18T14:34:28.723Z,72.38
2023-02-18T14:37:07.694Z,72.22
2023-02-18T14:39:50.184Z,72.01
2023-02-18T14:42:39.547Z,71.90
2023-02-18T14:45:15.920Z,71.61
2023-02-18T14:48:08.127Z,71.44
2023-02-18T14:50:39.791Z,71.09
2023-02-18T14:53:29.007Z,70.78
2023-02-18T14:56:04.397Z,70.82
2023-02-18T14:58:35.280Z,70.61
2023-02-18T15:01:07.807Z,70.29
2023-02-18T15:04:09.558Z,70.29
2023-02-18T15:06:53.746Z,70.18
2023-02-18T15:09:23.709Z,70.01
2023-02-18T15:11:52.661Z,69.71
2023-02-18T15:14:22.277Z,69.87
2023-02-18T15:16:50.461Z,69.59
2023-02-18T15:19:37.126Z,69.73
2023-02-18T15:22:25.893Z,69.47
2023-02-18T15:25:04.256Z,69.62
2023-02-18T15:27:38.480Z,69.69
2023-02-18T15:30:19.411Z,69.74
2023-02-18T15:32:52.215Z,69.81
2023-02-18T15:35:23.148Z,69.57
2023-02-18T15:38:07.694Z,69.36
2023-02-18T15:40:52.881Z,69.67
2023-02-18T15:43:25.191Z,69.24
2023-02-18T15:45:54.763Z,69.32
2023-02-18T15:48:31.971Z,69.16
2023-02-18T15:51:16.354Z,69.29
2023-02-18T15:53:46.971Z,69.47
2023-02-18T15:56:21.514Z,69.12
2023-02-18T15:58:50.038Z,68.94
2023-02-18T16:01:29.844Z,69.12
2023-02-18T16:03:58.193Z,68.50
2023-02-18T16:06:39.937Z,68.63
2023-02-18T16:09:22.793Z,68.47
2023-02-18T16:11:53.095Z,68.49
2023-02-18T16:14:29.962Z,68.28
2023-02-18T16:17:11.100Z,68.32
2023-02-18T16:19:45.010Z,67.85
2023-02-18T16:22:35.586Z,67.76
2023-02-18T16:25:18.660Z,67.84
2023-02-18T16:27:55.760Z,67.49
2023-02-18T16:30:27.110Z,67.21
2023-02-18T16:32:55.509Z,67.00
2023-02-18T16:35:24.068Z,66.87
2023-02-18T16:37:57.872Z,66.70
2023-02-18T16:40:31.478Z,66.61
2023-02-18T16:43:04.553Z,66.54
2023-02-18T16:45:42.330Z,66.63
2023-02-18T16:48:15.011Z,67.04
2023-02-18T16:50:54.266Z,67.44
2023-02-18T16:53:29.705Z,67.78
2023-02-18T16:56:06.792Z,67.71
2023-02-18T16:58:37.687Z,67.76
2023-02-18T17:01:10.099Z,67.87
2023-02-18T17:03:52.618Z,68.01
2023-02-18T17:06:29.797Z,67.92
2023-02-18T17:12:25.228Z,67.69
2023-02-18T17:14:56.800Z,67.72
2023-02-18T17:17:25.181Z,67.81
2023-02-18T17:19:53.132Z,67.80
2023-02-18T17:22:21.250Z,67.87
2023-02-18T17:25:04.603Z,67.76
2023-02-18T17:27:40.994Z,67.97
2023-02-18T17:30:10.104Z,67.94
2023-02-18T17:32:43.101Z,68.07
2023-02-18T17:35:17.178Z,67.85
2023-02-18T17:37:51.463Z,68.11
2023-02-18T17:40:21.595Z,68.12
2023-02-18T17:42:50.163Z,67.95
2023-02-18T17:45:29.589Z,67.81
2023-02-18T17:47:57.986Z,67.75
2023-02-18T17:50:26.058Z,67.77
2023-02-18T17:52:56.682Z,67.47
2023-02-18T17:55:29.285Z,67.50
2023-02-18T17:57:59.378Z,67.45
2023-02-18T18:00:28.499Z,67.15
2023-02-18T18:02:56.533Z,67.13
2023-02-18T18:05:26.628Z,67.15
2023-02-18T18:07:59.095Z,67.03
2023-02-18T18:10:32.623Z,67.22
2023-02-18T18:13:02.248Z,66.97
2023-02-18T18:15:31.197Z,66.81
2023-02-18T18:18:02.078Z,66.78
2023-02-18T18:20:30.959Z,66.73
2023-02-18T18:23:02.546Z,66.69
2023-02-18T18:25:36.464Z,66.62
2023-02-18T18:28:04.988Z,66.76
2023-02-18T18:30:35.296Z,66.64
2023-02-18T18:33:03.596Z,66.60
2023-02-18T18:35:34.886Z,66.44
2023-02-18T18:38:03.253Z,66.42
2023-02-18T18:40:34.537Z,66.42
2023-02-18T18:43:03.328Z,66.47
2023-02-18T18:45:37.282Z,66.35
2023-02-18T18:48:08.989Z,66.11
2023-02-18T18:50:42.048Z,66.08
2023-02-18T18:53:19.122Z,66.28
2023-02-18T18:55:48.761Z,66.18
2023-02-18T18:58:20.948Z,66.38
2023-02-18T19:00:50.991Z,66.25
2023-02-18T19:03:19.291Z,66.41
2023-02-18T19:05:50.708Z,66.12
2023-02-18T19:08:20.642Z,66.21
2023-02-18T19:10:58.397Z,66.34
2023-02-18T19:13:27.489Z,66.35
2023-02-18T19:16:04.349Z,66.51
2023-02-18T19:18:33.795Z,66.42
2023-02-18T19:21:03.597Z,66.32
2023-02-18T19:23:35.240Z,66.49
2023-02-18T19:26:05.077Z,66.25
2023-02-18T19:28:38.671Z,66.69
2023-02-18T19:31:10.149Z,66.41
2023-02-18T19:33:46.861Z,66.58
2023-02-18T19:36:18.830Z,66.86
2023-02-18T19:38:52.596Z,66.81
2023-02-18T19:41:24.871Z,66.72
2023-02-18T19:43:52.873Z,66.90
2023-02-18T19:46:21.373Z,66.76
2023-02-18T19:48:51.542Z,67.08
2023-02-18T19:51:23.289Z,66.84
2023-02-18T19:53:51.579Z,67.07
2023-02-18T19:56:25.699Z,67.23
2023-02-18T19:59:03.896Z,66.91
2023-02-18T20:01:31.920Z,67.04
2023-02-18T20:04:02.972Z,67.35
2023-02-18T20:06:31.033Z,67.21
2023-02-18T20:08:59.038Z,66.97
2023-02-18T20:11:28.386Z,67.03
2023-02-18T20:13:56.338Z,66.94
2023-02-18T20:16:52.918Z,67.41
2023-02-18T20:19:21.829Z,67.26
2023-02-18T20:21:49.808Z,67.08
2023-02-18T20:24:18.065Z,67.70
2023-02-18T20:26:50.845Z,67.28
2023-02-18T20:29:19.757Z,67.48
2023-02-18T20:31:52.728Z,67.66
2023-02-18T20:34:26.909Z,67.59
2023-02-18T20:36:54.895Z,67.60
2023-02-18T20:39:25.204Z,67.53
2023-02-18T20:41:54.597Z,67.68
2023-02-18T20:44:24.350Z,67.81
2023-02-18T20:48:04.020Z,67.57
2023-02-18T20:50:31.954Z,67.92
2023-02-18T20:52:59.879Z,68.33
2023-02-18T20:55:37.057Z,67.93
2023-02-18T20:58:38.029Z,68.53
2023-02-18T21:06:00.622Z,68.38
2023-02-18T21:13:05.620Z,68.90
2023-02-18T21:15:39.244Z,68.99
2023-02-18T21:18:10.047Z,68.53
2023-02-18T21:24:48.148Z,68.41
2023-02-18T21:27:17.967Z,68.50
2023-02-18T21:30:29.302Z,68.20
2023-02-18T21:37:32.579Z,68.83
2023-02-18T21:41:00.762Z,68.58
2023-02-18T21:47:11.347Z,69.44
2023-02-18T21:49:39.639Z,69.32
2023-02-18T21:52:40.707Z,69.15
2023-02-18T21:55:08.938Z,69.03
2023-02-18T21:57:37.052Z,68.91
2023-02-18T22:00:19.996Z,68.46
2023-02-18T22:02:49.374Z,68.73
2023-02-18T22:05:18.573Z,68.67
2023-02-18T22:07:55.385Z,68.71
2023-02-18T22:10:23.529Z,68.57
2023-02-18T22:12:55.959Z,68.56
2023-02-18T22:15:24.470Z,68.58
2023-02-18T22:17:52.705Z,68.53
2023-02-18T22:20:21.306Z,68.93
2023-02-18T22:22:50.664Z,68.84
2023-02-18T22:25:26.364Z,68.95
2023-02-18T22:27:56.804Z,69.05
2023-02-18T22:30:27.289Z,69.02
2023-02-18T22:32:55.604Z,68.78
2023-02-18T22:35:26.845Z,68.61
2023-02-18T22:37:57.811Z,68.65
2023-02-18T22:40:28.473Z,68.46
2023-02-18T22:42:56.560Z,68.58
2023-02-18T22:45:24.771Z,68.70
2023-02-18T22:47:53.161Z,68.38
2023-02-18T22:50:21.135Z,68.52
2023-02-18T22:52:49.366Z,68.44
2023-02-18T22:55:18.915Z,68.42
2023-02-18T22:57:47.075Z,68.25
2023-02-18T23:00:16.423Z,68.24
2023-02-18T23:02:50.988Z,68.31
2023-02-18T23:05:21.175Z,68.01
2023-02-18T23:07:50.528Z,68.09
2023-02-18T23:10:20.055Z,68.03
2023-02-18T23:12:50.850Z,68.05
2023-02-18T23:15:19.008Z,67.92
2023-02-18T23:17:52.466Z,67.79
2023-02-18T23:20:41.454Z,67.78
2023-02-18T23:23:14.119Z,67.38
2023-02-18T23:25:44.299Z,67.39
2023-02-18T23:28:17.205Z,66.98
2023-02-18T23:30:45.350Z,67.17
2023-02-18T23:33:15.729Z,67.22
2023-02-18T23:35:44.001Z,67.07
2023-02-18T23:38:14.321Z,67.19
2023-02-18T23:40:43.868Z,66.88
2023-02-18T23:43:12.036Z,67.01
2023-02-18T23:45:40.272Z,67.10
2023-02-18T23:48:09.638Z,66.84
2023-02-18T23:50:37.661Z,66.82
2023-02-18T23:53:07.350Z,66.98
2023-02-18T23:55:46.070Z,67.05
2023-02-18T23:58:14.168Z,66.80
