createdAt,value
2018-11-12T00:01:08.482Z,4.60
2018-11-12T00:03:37.526Z,4.55
2018-11-12T00:06:06.600Z,4.37
2018-11-12T00:08:36.652Z,4.10
2018-11-12T00:11:05.708Z,4.06
2018-11-12T00:16:10.449Z,3.99
2018-11-12T00:18:39.541Z,3.77
2018-11-12T00:21:08.595Z,3.61
2018-11-12T00:23:37.649Z,3.63
2018-11-12T00:26:06.687Z,3.60
2018-11-12T00:28:35.738Z,3.55
2018-11-12T00:31:04.780Z,3.53
2018-11-12T00:33:34.877Z,3.49
2018-11-12T00:36:03.977Z,3.37
2018-11-12T00:38:33.041Z,3.39
2018-11-12T00:41:02.100Z,3.43
2018-11-12T00:43:31.137Z,3.43
2018-11-12T00:46:00.185Z,3.30
2018-11-12T00:48:30.249Z,3.32
2018-11-12T00:50:59.298Z,3.36
2018-11-12T00:56:04.093Z,3.45
2018-11-12T01:01:09.345Z,3.51
2018-11-12T01:06:14.141Z,3.48
2018-11-12T01:08:43.198Z,3.40
2018-11-12T01:11:12.351Z,3.31
2018-11-12T01:16:17.215Z,3.11
2018-11-12T01:18:46.200Z,3.00
2018-11-12T01:21:15.262Z,3.02
2018-11-12T01:23:44.314Z,3.08
2018-11-12T01:26:13.358Z,2.93
2018-11-12T01:28:42.404Z,3.02
2018-11-12T01:33:47.133Z,2.97
2018-11-12T01:36:16.190Z,2.91
2018-11-12T01:41:20.991Z,2.86
2018-11-12T01:43:50.038Z,2.79
2018-11-12T01:46:19.080Z,2.74
2018-11-12T01:48:48.171Z,2.62
2018-11-12T01:51:17.226Z,2.49
2018-11-12T01:56:22.019Z,2.58
2018-11-12T01:58:51.078Z,2.69
2018-11-12T02:03:55.900Z,3.02
2018-11-12T02:09:00.729Z,3.08
2018-11-12T02:14:05.606Z,3.07
2018-11-12T02:16:35.257Z,3.04
2018-11-12T02:19:04.337Z,3.04
2018-11-12T02:21:34.379Z,3.14
2018-11-12T02:24:03.409Z,3.29
2018-11-12T02:26:32.474Z,3.25
2018-11-12T02:29:01.513Z,2.98
2018-11-12T02:31:32.548Z,2.87
2018-11-12T02:34:01.582Z,2.93
2018-11-12T02:36:30.650Z,2.67
2018-11-12T02:38:59.813Z,2.61
2018-11-12T02:44:04.592Z,2.77
2018-11-12T02:46:33.653Z,2.73
2018-11-12T02:49:02.702Z,2.77
2018-11-12T02:51:32.677Z,2.72
2018-11-12T02:54:01.739Z,2.79
2018-11-12T02:59:06.473Z,2.90
2018-11-12T03:01:35.523Z,3.02
2018-11-12T03:04:04.583Z,3.05
2018-11-12T03:14:09.325Z,2.87
2018-11-12T03:16:38.405Z,2.87
2018-11-12T03:19:07.521Z,2.80
2018-11-12T03:21:36.577Z,2.87
2018-11-12T03:24:05.729Z,2.66
2018-11-12T03:26:34.776Z,2.52
2018-11-12T03:29:04.817Z,2.35
2018-11-12T03:31:34.841Z,2.31
2018-11-12T03:34:03.907Z,2.29
2018-11-12T03:36:32.969Z,2.32
2018-11-12T03:39:02.057Z,2.40
2018-11-12T03:41:31.225Z,2.44
2018-11-12T03:44:00.320Z,2.48
2018-11-12T03:46:31.292Z,2.69
2018-11-12T03:49:00.372Z,2.19
2018-11-12T03:51:29.426Z,1.73
2018-11-12T03:53:58.638Z,1.61
2018-11-12T03:56:27.696Z,1.67
2018-11-12T03:58:56.748Z,1.71
2018-11-12T04:01:25.834Z,1.77
2018-11-12T04:03:54.868Z,1.93
2018-11-12T04:06:23.933Z,1.84
2018-11-12T04:08:52.968Z,1.77
2018-11-12T04:11:22.021Z,1.82
2018-11-12T04:13:51.092Z,1.90
2018-11-12T04:16:20.125Z,1.96
2018-11-12T04:18:49.188Z,2.09
2018-11-12T04:21:18.245Z,2.11
2018-11-12T04:23:47.292Z,2.11
2018-11-12T04:26:16.398Z,2.11
2018-11-12T04:28:45.450Z,2.03
2018-11-12T04:31:14.491Z,2.06
2018-11-12T04:33:43.527Z,1.99
2018-11-12T04:36:12.582Z,1.95
2018-11-12T04:38:41.783Z,1.98
2018-11-12T04:41:11.080Z,1.72
2018-11-12T04:43:40.104Z,1.68
2018-11-12T04:46:09.154Z,1.77
2018-11-12T04:48:38.193Z,1.68
2018-11-12T04:51:07.242Z,1.61
2018-11-12T04:53:36.389Z,1.58
2018-11-12T04:56:05.374Z,1.54
2018-11-12T05:01:10.174Z,1.66
2018-11-12T05:03:39.216Z,1.65
2018-11-12T05:08:44.025Z,1.75
2018-11-12T05:11:13.108Z,1.71
2018-11-12T05:13:42.136Z,1.74
2018-11-12T05:16:12.195Z,1.73
2018-11-12T05:18:41.253Z,1.75
2018-11-12T05:23:46.010Z,1.99
2018-11-12T05:26:15.021Z,2.00
2018-11-12T05:28:44.096Z,1.99
2018-11-12T05:33:48.839Z,2.00
2018-11-12T05:36:17.882Z,2.01
2018-11-12T05:38:46.933Z,2.10
2018-11-12T05:41:16.890Z,2.06
2018-11-12T05:43:45.944Z,2.15
2018-11-12T05:46:14.994Z,2.21
2018-11-12T05:48:44.051Z,2.24
2018-11-12T05:53:48.797Z,2.15
2018-11-12T05:56:17.845Z,2.23
2018-11-12T05:58:46.900Z,2.18
2018-11-12T06:01:15.966Z,2.19
2018-11-12T06:03:45.028Z,2.23
2018-11-12T06:06:14.077Z,2.22
2018-11-12T06:08:43.158Z,2.19
2018-11-12T06:11:13.162Z,2.16
2018-11-12T06:13:42.211Z,2.14
2018-11-12T06:16:11.254Z,2.06
2018-11-12T06:21:16.049Z,2.18
2018-11-12T06:23:45.125Z,1.82
2018-11-12T06:26:14.186Z,1.81
2018-11-12T06:28:43.271Z,1.91
2018-11-12T06:31:12.346Z,1.93
2018-11-12T06:33:41.421Z,1.90
2018-11-12T06:36:10.475Z,1.97
2018-11-12T06:38:40.517Z,2.04
2018-11-12T06:43:46.298Z,2.30
2018-11-12T06:48:51.111Z,2.58
2018-11-12T06:53:56.393Z,2.78
2018-11-12T06:56:25.541Z,2.88
2018-11-12T06:58:54.602Z,3.01
2018-11-12T07:03:59.477Z,3.34
2018-11-12T07:06:30.811Z,3.42
2018-11-12T07:08:59.846Z,3.46
2018-11-12T07:11:28.917Z,3.56
2018-11-12T07:13:57.984Z,3.59
2018-11-12T07:16:27.021Z,3.45
2018-11-12T07:18:56.077Z,3.64
2018-11-12T07:21:25.146Z,3.67
2018-11-12T07:23:54.192Z,3.43
2018-11-12T07:26:26.451Z,3.39
2018-11-12T07:28:55.538Z,3.50
2018-11-12T07:31:25.646Z,3.83
2018-11-12T07:33:54.663Z,3.98
2018-11-12T07:38:59.405Z,4.33
2018-11-12T07:44:04.168Z,4.66
2018-11-12T07:46:36.253Z,4.80
2018-11-12T07:49:05.333Z,5.00
2018-11-12T07:51:34.392Z,5.16
2018-11-12T07:54:03.467Z,5.37
2018-11-12T07:56:32.642Z,5.56
2018-11-12T07:59:01.598Z,5.70
2018-11-12T08:01:30.653Z,5.90
2018-11-12T08:03:59.714Z,6.13
2018-11-12T08:06:28.809Z,6.39
2018-11-12T08:08:58.010Z,6.51
2018-11-12T08:11:27.066Z,6.68
2018-11-12T08:13:56.110Z,6.88
2018-11-12T08:19:00.846Z,7.36
2018-11-12T08:24:05.627Z,7.99
2018-11-12T08:29:10.337Z,8.60
2018-11-12T08:31:39.417Z,8.95
2018-11-12T08:34:08.467Z,9.15
2018-11-12T08:36:37.628Z,9.50
2018-11-12T08:39:06.593Z,9.81
2018-11-12T08:41:35.637Z,10.68
2018-11-12T08:44:04.715Z,12.91
2018-11-12T08:46:34.787Z,15.84
2018-11-12T08:49:03.927Z,18.89
2018-11-12T08:51:33.838Z,21.03
2018-11-12T08:54:02.894Z,22.27
2018-11-12T08:56:32.018Z,22.47
2018-11-12T08:59:01.099Z,23.84
2018-11-12T09:01:30.113Z,26.26
2018-11-12T09:03:59.315Z,27.51
2018-11-12T09:06:31.225Z,28.75
2018-11-12T09:09:00.266Z,29.30
2018-11-12T09:11:30.432Z,28.49
2018-11-12T09:13:59.491Z,28.89
2018-11-12T09:16:28.562Z,29.92
2018-11-12T09:18:57.649Z,31.25
2018-11-12T09:21:26.737Z,31.85
2018-11-12T09:23:55.892Z,31.45
2018-11-12T09:26:24.943Z,32.40
2018-11-12T09:28:54.001Z,31.97
2018-11-12T09:31:24.373Z,32.01
2018-11-12T09:33:52.116Z,33.03
2018-11-12T09:38:51.784Z,30.07
2018-11-12T09:41:20.739Z,33.13
2018-11-12T09:43:51.341Z,34.47
2018-11-12T09:46:20.398Z,34.76
2018-11-12T09:51:25.221Z,33.71
2018-11-12T09:53:55.314Z,34.32
2018-11-12T09:56:26.188Z,33.67
2018-11-12T09:58:55.246Z,33.19
2018-11-12T10:04:01.339Z,34.79
2018-11-12T10:06:30.476Z,36.05
2018-11-12T10:09:00.476Z,36.55
2018-11-12T10:11:29.712Z,35.96
2018-11-12T10:14:00.078Z,35.44
2018-11-12T10:16:29.192Z,36.00
2018-11-12T10:18:55.819Z,34.60
2018-11-12T10:21:25.409Z,33.89
2018-11-12T10:23:54.459Z,34.96
2018-11-12T10:26:23.550Z,35.02
2018-11-12T10:28:52.585Z,30.63
2018-11-12T10:31:21.649Z,33.61
2018-11-12T10:36:26.648Z,34.60
2018-11-12T10:38:55.758Z,31.31
2018-11-12T10:41:24.822Z,30.78
2018-11-12T10:43:53.886Z,32.48
2018-11-12T10:46:22.945Z,29.93
2018-11-12T10:48:51.999Z,33.49
2018-11-12T10:53:57.060Z,34.38
2018-11-12T10:56:26.032Z,36.26
2018-11-12T10:58:55.107Z,36.38
2018-11-12T11:01:24.165Z,33.20
2018-11-12T11:03:53.205Z,32.75
2018-11-12T11:06:22.305Z,33.17
2018-11-12T11:08:51.373Z,35.17
2018-11-12T11:11:20.447Z,37.27
2018-11-12T11:13:49.501Z,35.54
2018-11-12T11:16:20.514Z,37.26
2018-11-12T11:18:49.565Z,36.66
2018-11-12T11:21:18.624Z,37.62
2018-11-12T11:23:48.310Z,38.21
2018-11-12T11:26:17.363Z,37.85
2018-11-12T11:31:22.261Z,37.14
2018-11-12T11:33:51.330Z,34.23
2018-11-12T11:36:20.372Z,37.23
2018-11-12T11:38:49.426Z,35.99
2018-11-12T11:41:19.493Z,38.01
2018-11-12T11:43:48.567Z,38.12
2018-11-12T11:46:17.605Z,32.33
2018-11-12T11:48:46.755Z,29.25
2018-11-12T11:51:15.835Z,30.69
2018-11-12T11:56:20.707Z,26.98
2018-11-12T11:58:49.761Z,29.00
2018-11-12T12:01:18.887Z,29.01
2018-11-12T12:03:47.947Z,28.55
2018-11-12T12:06:18.055Z,30.74
2018-11-12T12:08:47.182Z,31.54
2018-11-12T12:11:17.077Z,31.68
2018-11-12T12:13:46.166Z,30.06
2018-11-12T12:18:51.119Z,28.69
2018-11-12T12:21:20.177Z,26.85
2018-11-12T12:23:49.234Z,24.71
2018-11-12T12:28:54.138Z,27.63
2018-11-12T12:31:23.186Z,28.95
2018-11-12T12:33:52.262Z,26.61
2018-11-12T12:36:21.915Z,25.77
2018-11-12T12:38:50.791Z,28.90
2018-11-12T12:41:19.873Z,30.56
2018-11-12T12:43:48.910Z,31.29
2018-11-12T12:46:21.165Z,31.40
2018-11-12T12:48:50.451Z,31.52
2018-11-12T12:51:19.695Z,30.23
2018-11-12T12:53:48.710Z,30.75
2018-11-12T12:56:17.829Z,30.29
2018-11-12T12:58:46.828Z,31.01
2018-11-12T13:01:15.884Z,31.42
2018-11-12T13:03:44.949Z,30.41
2018-11-12T13:06:14.978Z,32.45
2018-11-12T13:11:20.855Z,34.67
2018-11-12T13:13:49.956Z,34.72
2018-11-12T13:18:54.800Z,35.30
2018-11-12T13:21:24.033Z,35.59
2018-11-12T13:23:52.910Z,36.08
2018-11-12T13:26:23.989Z,36.00
2018-11-12T13:28:53.028Z,35.25
2018-11-12T13:31:23.197Z,34.68
2018-11-12T13:33:52.255Z,34.40
2018-11-12T13:36:22.305Z,32.34
2018-11-12T13:38:51.351Z,34.24
2018-11-12T13:43:56.195Z,32.06
2018-11-12T13:46:25.280Z,30.72
2018-11-12T13:48:54.495Z,30.48
2018-11-12T13:51:23.566Z,29.80
2018-11-12T13:53:52.807Z,28.99
2018-11-12T13:56:21.901Z,27.16
2018-11-12T13:58:51.013Z,25.97
2018-11-12T14:03:55.883Z,23.77
2018-11-12T14:09:00.714Z,22.94
2018-11-12T14:11:29.825Z,22.42
2018-11-12T14:13:58.934Z,22.14
2018-11-12T14:16:27.937Z,21.79
2018-11-12T14:18:57.205Z,20.49
2018-11-12T14:21:29.796Z,19.98
2018-11-12T14:23:58.701Z,20.24
2018-11-12T14:26:27.735Z,19.78
2018-11-12T14:28:56.871Z,19.43
2018-11-12T14:31:26.957Z,18.71
2018-11-12T14:33:56.127Z,19.04
2018-11-12T14:36:25.338Z,17.80
2018-11-12T14:38:54.709Z,17.38
2018-11-12T14:41:24.989Z,17.47
2018-11-12T14:43:55.137Z,16.70
2018-11-12T14:49:00.068Z,16.89
2018-11-12T14:51:29.167Z,16.82
2018-11-12T14:54:01.839Z,16.24
2018-11-12T14:56:32.978Z,15.66
2018-11-12T14:59:02.921Z,15.45
2018-11-12T15:01:33.023Z,15.79
2018-11-12T15:04:02.001Z,15.63
2018-11-12T15:06:31.041Z,15.30
2018-11-12T15:09:00.139Z,15.32
2018-11-12T15:11:29.129Z,14.96
2018-11-12T15:13:58.188Z,14.96
2018-11-12T15:16:27.255Z,14.53
2018-11-12T15:18:56.339Z,14.40
2018-11-12T15:24:01.111Z,14.63
2018-11-12T15:26:30.161Z,14.45
2018-11-12T15:28:59.213Z,14.10
2018-11-12T15:31:28.280Z,14.08
2018-11-12T15:33:57.346Z,13.75
2018-11-12T15:36:26.461Z,13.40
2018-11-12T15:38:55.438Z,13.16
2018-11-12T15:41:25.474Z,12.96
2018-11-12T15:43:54.520Z,12.77
2018-11-12T15:46:23.594Z,12.82
2018-11-12T15:48:52.640Z,12.56
2018-11-12T15:53:57.563Z,12.34
2018-11-12T15:56:26.629Z,12.08
2018-11-12T15:58:56.223Z,12.00
2018-11-12T16:01:25.281Z,11.69
2018-11-12T16:03:54.324Z,11.69
2018-11-12T16:06:23.472Z,11.38
2018-11-12T16:08:52.442Z,11.05
2018-11-12T16:11:22.487Z,11.28
2018-11-12T16:13:51.597Z,11.36
2018-11-12T16:16:20.638Z,11.01
2018-11-12T16:18:49.679Z,10.84
2018-11-12T16:21:18.745Z,10.96
2018-11-12T16:23:47.795Z,10.73
2018-11-12T16:26:16.857Z,10.59
2018-11-12T16:28:46.816Z,10.37
2018-11-12T16:31:15.865Z,10.21
2018-11-12T16:33:44.913Z,10.16
2018-11-12T16:36:14.909Z,10.05
2018-11-12T16:38:43.932Z,9.99
2018-11-12T16:41:13.010Z,9.92
2018-11-12T16:43:42.086Z,10.03
2018-11-12T16:46:11.228Z,9.87
2018-11-12T16:51:15.969Z,9.83
2018-11-12T16:53:45.018Z,9.79
2018-11-12T16:56:14.078Z,9.55
2018-11-12T16:58:43.119Z,9.34
2018-11-12T17:01:20.740Z,9.19
2018-11-12T17:03:49.960Z,9.08
2018-11-12T17:08:54.819Z,9.05
2018-11-12T17:11:23.923Z,8.93
2018-11-12T17:13:53.100Z,8.87
2018-11-12T17:16:22.165Z,8.88
2018-11-12T17:18:51.499Z,8.81
2018-11-12T17:21:20.611Z,8.80
2018-11-12T17:23:49.659Z,8.87
2018-11-12T17:28:54.510Z,8.36
2018-11-12T17:31:23.537Z,8.10
2018-11-12T17:33:52.573Z,7.95
2018-11-12T17:36:21.820Z,7.96
2018-11-12T17:38:50.873Z,7.89
2018-11-12T17:41:21.866Z,8.19
2018-11-12T17:43:50.946Z,8.17
2018-11-12T17:48:56.684Z,8.34
2018-11-12T17:51:26.673Z,8.39
2018-11-12T17:53:55.705Z,8.11
2018-11-12T17:59:00.471Z,7.95
2018-11-12T18:01:29.525Z,7.96
2018-11-12T18:03:58.640Z,7.91
2018-11-12T18:06:27.701Z,7.97
2018-11-12T18:08:56.774Z,8.04
2018-11-12T18:14:01.567Z,7.94
2018-11-12T18:16:30.576Z,7.95
2018-11-12T18:18:59.621Z,7.84
2018-11-12T18:21:28.665Z,7.78
2018-11-12T18:23:57.720Z,7.77
2018-11-12T18:26:26.768Z,7.84
2018-11-12T18:28:55.817Z,7.81
2018-11-12T18:34:01.597Z,7.76
2018-11-12T18:36:31.542Z,7.53
2018-11-12T18:39:00.712Z,7.21
2018-11-12T18:41:29.777Z,7.12
2018-11-12T18:43:58.837Z,7.12
2018-11-12T18:46:27.901Z,7.12
2018-11-12T18:48:56.970Z,7.14
2018-11-12T18:51:33.336Z,7.12
2018-11-12T18:54:02.384Z,7.20
2018-11-12T19:01:42.967Z,7.22
2018-11-12T19:04:13.873Z,7.02
2018-11-12T19:06:42.909Z,7.07
2018-11-12T19:09:12.964Z,7.12
2018-11-12T19:11:42.109Z,7.06
2018-11-12T19:16:47.356Z,7.02
2018-11-12T19:19:19.505Z,6.96
2018-11-12T19:21:48.542Z,7.02
2018-11-12T19:26:53.286Z,6.98
2018-11-12T19:29:22.428Z,6.97
2018-11-12T19:31:53.571Z,7.00
2018-11-12T19:34:23.621Z,7.10
2018-11-12T19:36:52.849Z,7.09
2018-11-12T19:39:23.535Z,7.02
2018-11-12T19:41:52.754Z,7.11
2018-11-12T19:44:22.051Z,7.07
2018-11-12T19:46:51.108Z,7.10
2018-11-12T19:49:20.178Z,7.06
2018-11-12T19:51:49.394Z,7.06
2018-11-12T19:54:18.366Z,7.08
2018-11-12T19:56:47.404Z,7.06
2018-11-12T20:01:52.138Z,7.05
2018-11-12T20:04:21.204Z,7.00
2018-11-12T20:06:50.308Z,7.14
2018-11-12T20:09:19.365Z,7.16
2018-11-12T20:11:48.403Z,6.86
2018-11-12T20:14:17.445Z,6.78
2018-11-12T20:19:23.162Z,6.65
2018-11-12T20:21:52.219Z,6.55
2018-11-12T20:26:56.963Z,6.46
2018-11-12T20:32:01.802Z,6.02
2018-11-12T20:34:30.842Z,5.96
2018-11-12T20:36:59.883Z,5.77
2018-11-12T20:39:28.924Z,5.62
2018-11-12T20:41:57.952Z,5.56
2018-11-12T20:44:27.005Z,5.60
2018-11-12T20:49:31.849Z,5.68
2018-11-12T20:52:00.998Z,5.59
2018-11-12T20:54:30.061Z,5.40
2018-11-12T20:57:01.141Z,5.42
2018-11-12T20:59:30.220Z,5.47
2018-11-12T21:01:59.385Z,5.46
2018-11-12T21:04:28.483Z,5.56
2018-11-12T21:06:57.610Z,5.61
2018-11-12T21:09:26.718Z,5.51
2018-11-12T21:14:31.504Z,5.67
2018-11-12T21:17:00.553Z,5.78
2018-11-12T21:19:30.076Z,6.01
2018-11-12T21:21:59.060Z,6.09
2018-11-12T21:24:28.131Z,6.05
2018-11-12T21:26:57.194Z,6.03
2018-11-12T21:29:26.254Z,6.02
2018-11-12T21:31:56.338Z,5.99
2018-11-12T21:34:25.390Z,5.89
2018-11-12T21:39:30.150Z,5.63
2018-11-12T21:42:07.745Z,5.36
2018-11-12T21:44:45.115Z,5.27
2018-11-12T21:47:19.975Z,5.24
2018-11-12T21:49:49.279Z,5.21
2018-11-12T21:52:18.304Z,5.30
2018-11-12T21:54:47.582Z,5.18
2018-11-12T21:57:16.708Z,5.14
2018-11-12T22:02:21.573Z,5.40
2018-11-12T22:04:50.621Z,5.50
2018-11-12T22:07:19.673Z,5.71
2018-11-12T22:09:48.801Z,5.80
2018-11-12T22:12:17.834Z,5.83
2018-11-12T22:17:22.710Z,5.61
2018-11-12T22:19:51.806Z,5.47
2018-11-12T22:22:20.873Z,5.48
2018-11-12T22:24:49.905Z,5.37
2018-11-12T22:27:18.979Z,5.33
2018-11-12T22:29:48.129Z,5.24
2018-11-12T22:32:17.193Z,5.11
2018-11-12T22:34:47.184Z,5.11
2018-11-12T22:39:52.525Z,5.18
2018-11-12T22:42:22.573Z,5.08
2018-11-12T22:44:51.797Z,5.08
2018-11-12T22:47:20.825Z,5.05
2018-11-12T22:49:49.882Z,4.98
2018-11-12T22:52:18.918Z,5.00
2018-11-12T22:54:48.075Z,5.43
2018-11-12T22:57:18.103Z,5.83
2018-11-12T22:59:47.265Z,5.90
2018-11-12T23:04:52.069Z,5.78
2018-11-12T23:07:21.317Z,5.85
2018-11-12T23:09:50.371Z,5.92
2018-11-12T23:12:19.556Z,6.07
2018-11-12T23:14:48.697Z,6.30
2018-11-12T23:17:17.787Z,6.45
2018-11-12T23:19:48.914Z,6.07
2018-11-12T23:22:17.925Z,5.85
2018-11-12T23:24:47.073Z,5.66
2018-11-12T23:29:51.818Z,5.85
2018-11-12T23:32:21.021Z,5.87
2018-11-12T23:37:26.823Z,6.57
2018-11-12T23:39:55.950Z,6.79
2018-11-12T23:42:25.057Z,6.88
2018-11-12T23:44:54.186Z,6.88
2018-11-12T23:47:23.240Z,6.91
2018-11-12T23:49:52.404Z,6.88
2018-11-12T23:52:21.501Z,6.87
2018-11-12T23:57:41.528Z,6.88
