createdAt,value
2022-08-22T00:00:22.446Z,74931.06
2022-08-22T00:02:42.423Z,74619.06
2022-08-22T00:02:43.553Z,74781.16
2022-08-22T00:02:58.277Z,74635.28
2022-08-22T00:03:04.983Z,74811.53
2022-08-22T00:03:07.364Z,74902.72
2022-08-22T00:03:12.823Z,74878.41
2022-08-22T00:06:05.918Z,74914.88
2022-08-22T00:08:47.201Z,74922.97
2022-08-22T00:11:25.662Z,74929.03
2022-08-22T00:14:04.117Z,74939.19
2022-08-22T00:16:45.913Z,74943.22
2022-08-22T00:19:37.415Z,74945.25
2022-08-22T00:22:24.422Z,74951.34
2022-08-22T00:25:15.007Z,74951.34
2022-08-22T00:28:06.113Z,74963.50
2022-08-22T00:31:01.073Z,74967.53
2022-08-22T00:33:41.658Z,74971.59
2022-08-22T00:36:16.360Z,74975.66
2022-08-22T00:38:52.288Z,74979.69
2022-08-22T00:41:41.622Z,74987.81
2022-08-22T00:44:35.614Z,74987.81
2022-08-22T00:47:40.036Z,74983.75
2022-08-22T00:50:37.677Z,74999.97
2022-08-22T00:53:38.016Z,74999.97
2022-08-22T00:56:11.138Z,75008.06
2022-08-22T00:59:17.985Z,75020.22
2022-08-22T01:02:18.109Z,75020.22
2022-08-22T01:05:07.697Z,75026.31
2022-08-22T01:08:14.243Z,75036.44
2022-08-22T01:11:05.308Z,75046.56
2022-08-22T01:13:52.787Z,75046.56
2022-08-22T01:16:35.101Z,75048.59
2022-08-22T01:19:21.174Z,75056.69
2022-08-22T01:22:32.673Z,75060.75
2022-08-22T01:25:25.993Z,75072.91
2022-08-22T01:28:17.300Z,75068.84
2022-08-22T01:31:24.382Z,75078.97
2022-08-22T01:34:06.375Z,75078.97
2022-08-22T01:36:54.836Z,75081.00
2022-08-22T01:39:33.557Z,75076.97
2022-08-22T01:42:31.408Z,75074.94
2022-08-22T01:44:58.176Z,75076.97
2022-08-22T01:47:45.182Z,75076.97
2022-08-22T01:50:30.075Z,75081.00
2022-08-22T01:53:06.506Z,75076.97
2022-08-22T01:55:46.155Z,75076.97
2022-08-22T01:58:26.974Z,75072.91
2022-08-22T02:01:17.783Z,75072.91
2022-08-22T02:04:14.406Z,75070.88
2022-08-22T02:06:58.499Z,75076.97
2022-08-22T02:09:38.658Z,75078.97
2022-08-22T02:12:36.100Z,75076.97
2022-08-22T02:15:26.465Z,75085.06
2022-08-22T02:18:02.798Z,75072.91
2022-08-22T02:20:47.436Z,75081.00
2022-08-22T02:23:50.633Z,75081.00
2022-08-22T02:26:26.097Z,75078.97
2022-08-22T02:29:42.479Z,75074.94
2022-08-22T02:32:09.508Z,75081.00
2022-08-22T02:34:44.639Z,75076.97
2022-08-22T02:37:17.364Z,75081.00
2022-08-22T02:40:06.922Z,75081.00
2022-08-22T02:42:38.199Z,75081.00
2022-08-22T02:45:15.639Z,75074.94
2022-08-22T02:48:02.079Z,75081.00
2022-08-22T02:50:53.102Z,75085.06
2022-08-22T02:53:23.001Z,75087.09
2022-08-22T02:56:04.798Z,75085.06
2022-08-22T02:58:39.457Z,75078.97
2022-08-22T03:01:15.005Z,75081.00
2022-08-22T03:03:46.351Z,75081.00
2022-08-22T03:06:34.652Z,75081.00
2022-08-22T03:09:14.065Z,75085.06
2022-08-22T03:11:46.654Z,75085.06
2022-08-22T03:14:25.621Z,75089.13
2022-08-22T03:16:58.437Z,75093.16
2022-08-22T03:19:49.407Z,75093.16
2022-08-22T03:22:30.022Z,75101.28
2022-08-22T03:25:13.062Z,75105.31
2022-08-22T03:28:00.356Z,75105.31
2022-08-22T03:30:45.906Z,75107.34
2022-08-22T03:33:31.379Z,75117.47
2022-08-22T03:36:09.390Z,75121.53
2022-08-22T03:38:36.234Z,75121.53
2022-08-22T03:41:15.204Z,75125.59
2022-08-22T03:44:32.964Z,75123.56
2022-08-22T03:47:28.208Z,75125.59
2022-08-22T03:50:18.864Z,75137.75
2022-08-22T03:53:18.557Z,75139.78
2022-08-22T03:56:13.910Z,75145.84
2022-08-22T03:58:41.162Z,75139.78
2022-08-22T04:01:20.100Z,75149.91
2022-08-22T04:04:18.919Z,75160.03
2022-08-22T04:07:03.429Z,75166.09
2022-08-22T04:09:52.933Z,75166.09
2022-08-22T04:12:31.530Z,75174.22
2022-08-22T04:15:40.472Z,75174.22
2022-08-22T04:18:34.358Z,75178.28
2022-08-22T04:21:23.234Z,75184.34
2022-08-22T04:24:05.389Z,75186.38
2022-08-22T04:27:00.734Z,75182.31
2022-08-22T04:29:45.437Z,75172.19
2022-08-22T04:32:43.436Z,75170.16
2022-08-22T04:35:31.330Z,75172.19
2022-08-22T04:38:09.902Z,75176.25
2022-08-22T04:40:48.049Z,75182.31
2022-08-22T04:43:19.830Z,75170.16
2022-08-22T04:45:53.024Z,75166.09
2022-08-22T04:48:29.116Z,75166.09
2022-08-22T04:51:05.158Z,75162.06
2022-08-22T04:53:41.937Z,75151.94
2022-08-22T04:56:38.062Z,75145.84
2022-08-22T04:59:12.228Z,75137.75
2022-08-22T05:01:54.386Z,75129.63
2022-08-22T05:04:32.141Z,75117.47
2022-08-22T05:07:07.749Z,75109.38
2022-08-22T05:09:38.865Z,75101.28
2022-08-22T05:12:12.067Z,75097.22
2022-08-22T05:14:54.394Z,75081.00
2022-08-22T05:17:27.485Z,75076.97
2022-08-22T05:19:58.738Z,75072.91
2022-08-22T05:22:35.239Z,75064.81
2022-08-22T05:25:09.574Z,75064.81
2022-08-22T05:27:43.433Z,75056.69
2022-08-22T05:30:16.398Z,75046.56
2022-08-22T05:33:08.213Z,75028.31
2022-08-22T05:35:48.614Z,75016.16
2022-08-22T05:38:20.911Z,75012.13
2022-08-22T05:40:52.683Z,75008.06
2022-08-22T05:43:21.236Z,74995.91
2022-08-22T05:45:49.150Z,74987.81
2022-08-22T05:48:25.605Z,74971.59
2022-08-22T05:50:56.761Z,74967.53
2022-08-22T05:53:31.819Z,74955.38
2022-08-22T05:56:12.386Z,74955.38
2022-08-22T05:58:39.788Z,74961.47
2022-08-22T06:01:21.314Z,74959.44
2022-08-22T06:04:01.322Z,74963.50
2022-08-22T06:06:32.029Z,74951.34
2022-08-22T06:09:11.662Z,74947.28
2022-08-22T06:11:51.699Z,74939.19
2022-08-22T06:14:33.740Z,74933.09
2022-08-22T06:17:10.492Z,74918.91
2022-08-22T06:19:42.165Z,74910.81
2022-08-22T06:22:09.466Z,74894.59
2022-08-22T06:24:41.276Z,74886.50
2022-08-22T06:27:13.146Z,74882.44
2022-08-22T06:29:45.667Z,74868.25
2022-08-22T06:32:30.717Z,74858.13
2022-08-22T06:35:17.538Z,74850.03
2022-08-22T06:37:47.853Z,74845.97
2022-08-22T06:40:17.746Z,74835.84
2022-08-22T06:42:50.488Z,74833.81
2022-08-22T06:45:24.740Z,74827.75
2022-08-22T06:48:13.608Z,74825.72
2022-08-22T06:50:43.781Z,74829.78
2022-08-22T06:53:18.547Z,74829.78
2022-08-22T06:55:54.797Z,74829.78
2022-08-22T06:58:25.680Z,74833.81
2022-08-22T07:01:11.049Z,74833.81
2022-08-22T07:03:45.142Z,74825.72
2022-08-22T07:06:17.997Z,74813.56
2022-08-22T07:08:45.810Z,74797.34
2022-08-22T07:11:52.506Z,74777.09
2022-08-22T07:14:28.666Z,74756.84
2022-08-22T07:17:04.759Z,74740.63
2022-08-22T07:19:45.755Z,74716.31
2022-08-22T07:22:21.906Z,74702.13
2022-08-22T07:24:55.826Z,74685.91
2022-08-22T07:27:41.134Z,74679.84
2022-08-22T07:30:12.891Z,74671.75
2022-08-22T07:32:50.250Z,74675.78
2022-08-22T07:35:28.936Z,74679.84
2022-08-22T07:38:25.342Z,74683.91
2022-08-22T07:41:03.349Z,74675.78
2022-08-22T07:43:36.304Z,74675.78
2022-08-22T07:46:14.397Z,74675.78
2022-08-22T07:49:08.075Z,74675.78
2022-08-22T07:51:49.761Z,74669.72
2022-08-22T07:54:27.783Z,74659.59
2022-08-22T07:57:03.284Z,74655.53
2022-08-22T07:59:33.300Z,74641.34
2022-08-22T08:02:04.918Z,74631.22
2022-08-22T08:04:39.477Z,74635.28
2022-08-22T08:07:11.449Z,74631.22
2022-08-22T08:10:11.094Z,74619.06
2022-08-22T08:13:02.282Z,74619.06
2022-08-22T08:15:32.968Z,74602.84
2022-08-22T08:18:05.610Z,74594.75
2022-08-22T08:20:35.137Z,74586.66
2022-08-22T08:23:11.986Z,74592.72
2022-08-22T08:25:57.601Z,74584.63
2022-08-22T08:28:34.268Z,74578.53
2022-08-22T08:31:11.152Z,74566.41
2022-08-22T08:33:42.491Z,74554.22
2022-08-22T08:36:33.908Z,74529.94
2022-08-22T08:39:39.308Z,74521.81
2022-08-22T08:42:27.392Z,74513.72
2022-08-22T08:45:12.610Z,74505.63
2022-08-22T08:48:04.178Z,74501.56
2022-08-22T08:51:02.162Z,74497.50
2022-08-22T08:53:43.753Z,74505.63
2022-08-22T08:56:44.938Z,74493.47
2022-08-22T08:59:32.675Z,74469.16
2022-08-22T09:02:36.781Z,74457.00
2022-08-22T09:05:10.590Z,74448.91
2022-08-22T09:08:00.120Z,74454.97
2022-08-22T09:11:09.965Z,74469.16
2022-08-22T09:14:03.830Z,74463.06
2022-08-22T09:16:51.900Z,74452.94
2022-08-22T09:19:46.913Z,74430.66
2022-08-22T09:22:17.803Z,74420.53
2022-08-22T09:28:00.167Z,74420.53
2022-08-22T09:30:57.610Z,74424.59
2022-08-22T09:33:51.824Z,74420.53
2022-08-22T09:36:26.877Z,74432.69
2022-08-22T09:39:03.051Z,74436.72
2022-08-22T09:41:44.972Z,74436.72
2022-08-22T09:44:15.450Z,74446.88
2022-08-22T09:47:24.728Z,74452.94
2022-08-22T09:49:57.413Z,74452.94
2022-08-22T09:52:50.129Z,74457.00
2022-08-22T09:55:36.273Z,74469.16
2022-08-22T09:58:27.938Z,74481.31
2022-08-22T10:00:59.847Z,74485.34
2022-08-22T10:03:45.791Z,74477.25
2022-08-22T10:06:21.843Z,74473.19
2022-08-22T10:09:05.201Z,74461.03
2022-08-22T10:11:49.734Z,74448.91
2022-08-22T10:14:26.997Z,74436.72
2022-08-22T10:17:21.734Z,74432.69
2022-08-22T10:20:03.293Z,74420.53
2022-08-22T10:22:39.421Z,74410.41
2022-08-22T10:25:28.474Z,74406.34
2022-08-22T10:28:20.235Z,74408.38
2022-08-22T10:31:10.452Z,74410.41
2022-08-22T10:33:46.507Z,74408.38
2022-08-22T10:36:20.929Z,74400.28
2022-08-22T10:38:54.726Z,74384.06
2022-08-22T10:41:27.782Z,74363.81
2022-08-22T10:44:19.599Z,74359.75
2022-08-22T10:46:57.687Z,74353.69
2022-08-22T10:49:33.252Z,74363.81
2022-08-22T10:52:15.810Z,74367.84
2022-08-22T10:54:49.890Z,74355.69
2022-08-22T10:57:36.400Z,74355.69
2022-08-22T11:00:29.227Z,74339.50
2022-08-22T11:03:23.518Z,74347.59
2022-08-22T11:06:00.280Z,74345.56
2022-08-22T11:08:39.586Z,74335.44
2022-08-22T11:11:19.479Z,74341.53
2022-08-22T11:13:46.489Z,74339.50
2022-08-22T11:16:36.532Z,74315.19
2022-08-22T11:19:17.812Z,74290.88
2022-08-22T11:22:04.731Z,74296.97
2022-08-22T11:24:35.345Z,74266.56
2022-08-22T11:27:38.146Z,74242.25
2022-08-22T11:30:10.846Z,74217.94
2022-08-22T11:32:50.697Z,74193.66
2022-08-22T11:35:37.144Z,74185.53
2022-08-22T11:38:19.695Z,74205.81
2022-08-22T11:41:29.910Z,74217.94
2022-08-22T11:44:06.258Z,74236.19
2022-08-22T11:46:39.977Z,74252.38
2022-08-22T11:49:44.763Z,74258.47
2022-08-22T11:52:37.201Z,74254.41
2022-08-22T11:55:43.491Z,74246.31
2022-08-22T11:58:32.209Z,74242.25
2022-08-22T12:01:17.266Z,74222.00
2022-08-22T12:03:58.134Z,74217.94
2022-08-22T12:06:35.123Z,74205.81
2022-08-22T12:09:10.114Z,74197.69
2022-08-22T12:11:48.572Z,74205.81
2022-08-22T12:14:26.852Z,74222.00
2022-08-22T12:17:55.895Z,74222.00
2022-08-22T12:20:55.233Z,74195.66
2022-08-22T12:23:50.601Z,74193.66
2022-08-22T12:26:42.047Z,74217.94
2022-08-22T12:29:45.433Z,74222.00
2022-08-22T12:32:34.251Z,74222.00
2022-08-22T12:35:30.763Z,74205.81
2022-08-22T12:38:28.166Z,74193.66
2022-08-22T12:41:34.977Z,74215.94
2022-08-22T12:44:24.105Z,74238.22
2022-08-22T12:47:04.412Z,74232.13
2022-08-22T12:49:56.554Z,74228.09
2022-08-22T12:52:38.717Z,74226.06
2022-08-22T12:55:05.676Z,74217.94
2022-08-22T12:57:54.061Z,74217.94
2022-08-22T13:00:35.783Z,74217.94
2022-08-22T13:03:34.562Z,74222.00
2022-08-22T13:06:35.841Z,74213.91
2022-08-22T13:09:18.725Z,74230.09
2022-08-22T13:11:49.602Z,74236.19
2022-08-22T13:14:25.620Z,74254.41
2022-08-22T13:17:15.237Z,74256.44
2022-08-22T13:20:00.649Z,74258.47
2022-08-22T13:22:32.986Z,74260.50
2022-08-22T13:25:08.646Z,74266.56
2022-08-22T13:27:50.712Z,74250.38
2022-08-22T13:30:23.176Z,74238.22
2022-08-22T13:32:55.806Z,74230.09
2022-08-22T13:35:35.340Z,74215.94
2022-08-22T13:38:13.671Z,74209.84
2022-08-22T13:40:47.326Z,74201.75
2022-08-22T13:43:21.344Z,74205.81
2022-08-22T13:45:55.951Z,74197.69
2022-08-22T13:48:28.516Z,74193.66
2022-08-22T13:51:19.635Z,74193.66
2022-08-22T13:54:00.853Z,74193.66
2022-08-22T13:56:39.226Z,74187.56
2022-08-22T13:59:50.227Z,74185.53
2022-08-22T14:02:38.106Z,74169.34
2022-08-22T14:05:25.239Z,74157.19
2022-08-22T14:08:13.061Z,74140.97
2022-08-22T14:10:47.816Z,74140.97
2022-08-22T14:13:47.119Z,74136.94
2022-08-22T14:16:32.704Z,74149.09
2022-08-22T14:19:10.568Z,74161.22
2022-08-22T14:21:51.997Z,74177.44
2022-08-22T14:24:33.111Z,74175.41
2022-08-22T14:27:16.032Z,74181.50
2022-08-22T14:29:56.958Z,74177.44
2022-08-22T14:32:28.558Z,74173.38
2022-08-22T14:35:10.703Z,74177.44
2022-08-22T14:37:54.230Z,74177.44
2022-08-22T14:40:36.385Z,74185.53
2022-08-22T14:43:09.102Z,74177.44
2022-08-22T14:45:40.672Z,74183.53
2022-08-22T14:48:29.931Z,74193.66
2022-08-22T14:51:04.168Z,74203.78
2022-08-22T14:53:35.073Z,74222.00
2022-08-22T14:56:08.287Z,74226.06
2022-08-22T14:58:52.404Z,74228.09
2022-08-22T15:01:22.646Z,74226.06
2022-08-22T15:04:07.973Z,74232.13
2022-08-22T15:06:47.760Z,74240.22
2022-08-22T15:09:42.990Z,74246.31
2022-08-22T15:12:32.996Z,74250.38
2022-08-22T15:15:03.482Z,74250.38
2022-08-22T15:17:35.740Z,74256.44
2022-08-22T15:20:11.123Z,74258.47
2022-08-22T15:22:41.027Z,74262.53
2022-08-22T15:25:17.594Z,74262.53
2022-08-22T15:27:54.153Z,74266.56
2022-08-22T15:30:44.384Z,74266.56
2022-08-22T15:33:26.489Z,74266.56
2022-08-22T15:36:10.844Z,74274.69
2022-08-22T15:38:42.082Z,74278.72
2022-08-22T15:41:36.771Z,74286.81
2022-08-22T15:44:15.065Z,74298.97
2022-08-22T15:47:11.569Z,74294.94
2022-08-22T15:49:59.184Z,74301.00
2022-08-22T15:52:59.803Z,74294.94
2022-08-22T15:55:34.441Z,74294.94
2022-08-22T15:58:07.618Z,74294.94
2022-08-22T16:00:45.147Z,74298.97
2022-08-22T16:03:26.522Z,74298.97
2022-08-22T16:05:58.105Z,74307.09
2022-08-22T16:08:37.196Z,74311.13
2022-08-22T16:11:04.031Z,74311.13
2022-08-22T16:13:31.375Z,74315.19
2022-08-22T16:15:58.206Z,74323.28
2022-08-22T16:18:34.612Z,74323.28
2022-08-22T16:21:05.767Z,74333.41
2022-08-22T16:23:54.189Z,74331.41
2022-08-22T16:26:30.128Z,74343.56
2022-08-22T16:29:17.883Z,74343.56
2022-08-22T16:31:48.541Z,74343.56
2022-08-22T16:34:18.325Z,74339.50
2022-08-22T16:36:51.683Z,74343.56
2022-08-22T16:39:21.796Z,74341.53
2022-08-22T16:41:52.346Z,74343.56
2022-08-22T16:44:38.458Z,74347.59
2022-08-22T16:47:13.047Z,74347.59
2022-08-22T16:49:49.329Z,74359.75
2022-08-22T16:52:25.600Z,74351.66
2022-08-22T16:55:03.914Z,74347.59
2022-08-22T16:58:05.787Z,74343.56
2022-08-22T17:00:36.109Z,74353.69
2022-08-22T17:03:18.325Z,74353.69
2022-08-22T17:05:56.867Z,74359.75
2022-08-22T17:08:38.969Z,74363.81
2022-08-22T17:11:25.975Z,74375.97
2022-08-22T17:14:04.884Z,74382.03
2022-08-22T17:16:37.164Z,74386.09
2022-08-22T17:19:12.933Z,74392.16
2022-08-22T17:22:24.948Z,74400.28
2022-08-22T17:25:18.054Z,74408.38
2022-08-22T17:27:52.668Z,74428.63
2022-08-22T17:30:31.656Z,74436.72
2022-08-22T17:33:15.803Z,74436.72
2022-08-22T17:36:01.053Z,74444.84
2022-08-22T17:39:10.223Z,74457.00
2022-08-22T17:41:57.865Z,74465.09
2022-08-22T17:44:49.987Z,74477.25
2022-08-22T17:47:28.024Z,74485.34
2022-08-22T17:50:05.205Z,74495.50
2022-08-22T17:52:43.889Z,74501.56
2022-08-22T17:55:37.037Z,74511.69
2022-08-22T17:58:31.645Z,74517.78
2022-08-22T18:01:11.451Z,74525.88
2022-08-22T18:03:44.728Z,74533.97
2022-08-22T18:06:21.350Z,74542.09
2022-08-22T18:09:18.647Z,74548.16
2022-08-22T18:11:54.515Z,74550.19
2022-08-22T18:14:33.264Z,74558.28
2022-08-22T18:17:01.141Z,74564.38
2022-08-22T18:19:49.987Z,74578.53
2022-08-22T18:22:23.344Z,74582.59
2022-08-22T18:24:53.064Z,74590.69
2022-08-22T18:27:34.872Z,74594.75
2022-08-22T18:30:14.033Z,74602.84
2022-08-22T18:32:47.139Z,74598.81
2022-08-22T18:35:19.107Z,74600.84
2022-08-22T18:38:19.144Z,74602.84
2022-08-22T18:40:58.999Z,74606.91
2022-08-22T18:43:36.682Z,74602.84
2022-08-22T18:46:38.579Z,74596.78
2022-08-22T18:49:20.898Z,74602.84
2022-08-22T18:52:06.942Z,74602.84
2022-08-22T18:54:44.382Z,74606.91
2022-08-22T18:57:30.860Z,74606.91
2022-08-22T19:00:16.724Z,74610.97
2022-08-22T19:03:15.126Z,74610.97
2022-08-22T19:06:25.799Z,74602.84
2022-08-22T19:09:37.862Z,74610.97
2022-08-22T19:12:41.846Z,74621.09
2022-08-22T19:15:22.530Z,74623.13
2022-08-22T19:18:18.312Z,74631.22
2022-08-22T19:21:33.843Z,74643.38
2022-08-22T19:24:02.235Z,74651.47
2022-08-22T19:26:29.501Z,74651.47
2022-08-22T19:29:10.126Z,74651.47
2022-08-22T19:31:41.827Z,74651.47
2022-08-22T19:34:29.439Z,74655.53
2022-08-22T19:37:11.573Z,74663.63
2022-08-22T19:40:01.851Z,74671.75
2022-08-22T19:42:33.310Z,74671.75
2022-08-22T19:45:06.779Z,74679.84
2022-08-22T19:47:40.894Z,74679.84
2022-08-22T19:50:16.777Z,74689.97
2022-08-22T19:52:57.877Z,74689.97
2022-08-22T19:55:33.732Z,74698.06
2022-08-22T19:58:32.662Z,74708.22
2022-08-22T20:00:59.985Z,74720.38
2022-08-22T20:03:41.133Z,74722.38
2022-08-22T20:06:45.484Z,74726.44
2022-08-22T20:09:47.309Z,74732.53
2022-08-22T20:12:31.707Z,74736.56
2022-08-22T20:15:22.439Z,74744.69
2022-08-22T20:20:56.721Z,74752.78
2022-08-22T20:23:29.601Z,74752.78
2022-08-22T20:25:57.780Z,74748.72
2022-08-22T20:28:37.901Z,74756.84
2022-08-22T20:31:12.748Z,74758.84
2022-08-22T20:33:43.840Z,74760.88
2022-08-22T20:36:28.507Z,74764.94
2022-08-22T20:39:10.925Z,74773.03
2022-08-22T20:41:43.529Z,74777.09
2022-08-22T20:44:19.461Z,74793.31
2022-08-22T20:46:53.802Z,74789.25
2022-08-22T20:49:30.359Z,74797.34
2022-08-22T20:52:20.562Z,74799.38
2022-08-22T20:55:01.081Z,74809.50
2022-08-22T20:57:29.101Z,74815.59
2022-08-22T21:00:10.058Z,74815.59
2022-08-22T21:03:00.335Z,74813.56
2022-08-22T21:05:37.191Z,74817.63
2022-08-22T21:08:09.613Z,74825.72
2022-08-22T21:10:58.169Z,74821.66
2022-08-22T21:13:29.887Z,74829.78
2022-08-22T21:16:19.132Z,74831.78
2022-08-22T21:18:49.530Z,74835.84
2022-08-22T21:21:17.854Z,74837.88
2022-08-22T21:24:01.161Z,74845.97
2022-08-22T21:26:46.424Z,74850.03
2022-08-22T21:29:13.279Z,74845.97
2022-08-22T21:31:50.468Z,74854.09
2022-08-22T21:34:24.470Z,74854.09
2022-08-22T21:36:58.562Z,74862.19
2022-08-22T21:39:30.692Z,74860.16
2022-08-22T21:42:00.835Z,74860.16
2022-08-22T21:44:30.738Z,74866.25
2022-08-22T21:47:31.599Z,74870.28
2022-08-22T21:50:26.994Z,74876.38
2022-08-22T21:52:53.869Z,74882.44
2022-08-22T21:55:34.572Z,74882.44
2022-08-22T21:58:06.510Z,74892.56
2022-08-22T22:00:52.156Z,74884.47
2022-08-22T22:03:22.847Z,74882.44
2022-08-22T22:05:51.521Z,74890.56
2022-08-22T22:08:19.112Z,74900.69
2022-08-22T22:10:47.716Z,74902.72
2022-08-22T22:13:16.190Z,74890.56
2022-08-22T22:15:46.847Z,74892.56
2022-08-22T22:18:16.631Z,74896.63
2022-08-22T22:20:44.861Z,74898.66
2022-08-22T22:23:11.915Z,74894.59
2022-08-22T22:25:42.214Z,74894.59
2022-08-22T22:28:12.213Z,74896.63
2022-08-22T22:30:39.856Z,74902.72
2022-08-22T22:33:06.905Z,74906.75
2022-08-22T22:35:34.249Z,74906.75
2022-08-22T22:38:01.312Z,74910.81
2022-08-22T22:40:28.340Z,74914.88
2022-08-22T22:42:55.635Z,74918.91
2022-08-22T22:45:22.530Z,74922.97
2022-08-22T22:47:49.421Z,74927.03
2022-08-22T22:50:16.768Z,74922.97
2022-08-22T22:52:43.973Z,74931.06
2022-08-22T22:55:11.424Z,74931.06
2022-08-22T22:57:59.262Z,74935.13
2022-08-22T23:00:34.297Z,74947.28
2022-08-22T23:03:03.925Z,74951.34
2022-08-22T23:05:32.306Z,74949.31
2022-08-22T23:07:59.973Z,74951.34
2022-08-22T23:10:28.489Z,74959.44
2022-08-22T23:12:55.311Z,74955.38
2022-08-22T23:15:22.484Z,74991.84
2022-08-22T23:17:49.567Z,74975.66
2022-08-22T23:20:16.447Z,74979.69
2022-08-22T23:22:46.207Z,74975.66
2022-08-22T23:25:14.004Z,74983.75
2022-08-22T23:27:41.062Z,74983.75
2022-08-22T23:30:09.219Z,74981.72
2022-08-22T23:32:37.469Z,74983.75
2022-08-22T23:35:05.950Z,74979.69
2022-08-22T23:37:33.384Z,74983.75
2022-08-22T23:40:01.041Z,74987.81
2022-08-22T23:42:29.485Z,74989.84
2022-08-22T23:44:56.742Z,74991.84
2022-08-22T23:47:24.164Z,74995.91
2022-08-22T23:49:51.011Z,75004.00
2022-08-22T23:52:18.229Z,75012.13
2022-08-22T23:54:45.502Z,75020.22
2022-08-22T23:57:12.510Z,75028.31
2022-08-22T23:59:47.926Z,75024.28
