createdAt,value
2022-11-07T00:01:59.781Z,97408.16
2022-11-07T00:04:01.160Z,97401.44
2022-11-07T00:06:02.433Z,97409.97
2022-11-07T00:08:03.909Z,97419.41
2022-11-07T00:10:05.217Z,97404.94
2022-11-07T00:12:06.553Z,97412.59
2022-11-07T00:14:07.887Z,97402.38
2022-11-07T00:16:09.193Z,97399.75
2022-11-07T00:18:10.497Z,97408.19
2022-11-07T00:20:11.760Z,97406.47
2022-11-07T00:22:13.033Z,97413.13
2022-11-07T00:24:14.417Z,97418.97
2022-11-07T00:26:15.757Z,97417.97
2022-11-07T00:28:17.061Z,97421.38
2022-11-07T00:30:18.769Z,97418.78
2022-11-07T00:32:22.130Z,97425.59
2022-11-07T00:34:23.425Z,97437.44
2022-11-07T00:36:24.768Z,97434.88
2022-11-07T00:38:26.050Z,97438.28
2022-11-07T00:40:27.354Z,97442.56
2022-11-07T00:42:28.637Z,97453.59
2022-11-07T00:44:29.942Z,97466.38
2022-11-07T00:46:31.222Z,97245.16
2022-11-07T00:48:32.585Z,97463.00
2022-11-07T00:50:33.897Z,97473.22
2022-11-07T00:52:35.177Z,97457.91
2022-11-07T00:54:36.486Z,97455.44
2022-11-07T00:56:37.817Z,97452.22
2022-11-07T00:58:39.147Z,97471.00
2022-11-07T01:00:40.429Z,97468.53
2022-11-07T01:02:41.881Z,97462.69
2022-11-07T01:05:02.093Z,97468.72
2022-11-07T01:07:03.575Z,97477.31
2022-11-07T01:09:04.853Z,97469.72
2022-11-07T01:11:06.150Z,97471.44
2022-11-07T01:13:07.426Z,97473.25
2022-11-07T01:15:08.706Z,97471.66
2022-11-07T01:17:10.184Z,97470.00
2022-11-07T01:19:11.467Z,97457.38
2022-11-07T01:21:16.511Z,97466.88
2022-11-07T01:23:18.424Z,97473.78
2022-11-07T01:25:19.964Z,97489.16
2022-11-07T01:27:21.257Z,97471.38
2022-11-07T01:29:22.765Z,97476.56
2022-11-07T01:31:24.113Z,97479.06
2022-11-07T01:33:25.433Z,97470.53
2022-11-07T01:35:26.738Z,97467.91
2022-11-07T01:37:28.027Z,97443.69
2022-11-07T01:39:29.301Z,97466.03
2022-11-07T01:41:30.593Z,97455.66
2022-11-07T01:43:32.514Z,97450.41
2022-11-07T01:45:33.864Z,97452.84
2022-11-07T01:47:35.161Z,97450.19
2022-11-07T01:49:36.454Z,97432.13
2022-11-07T01:51:37.722Z,97434.69
2022-11-07T01:53:38.998Z,97435.50
2022-11-07T01:55:40.264Z,97422.56
2022-11-07T01:57:41.541Z,97423.34
2022-11-07T01:59:42.816Z,97424.94
2022-11-07T02:01:44.299Z,97418.13
2022-11-07T02:03:45.702Z,97415.50
2022-11-07T02:05:46.981Z,97414.72
2022-11-07T02:07:48.295Z,97412.94
2022-11-07T02:09:49.627Z,97419.75
2022-11-07T02:11:50.913Z,97411.25
2022-11-07T02:13:52.282Z,97410.41
2022-11-07T02:15:53.638Z,97401.81
2022-11-07T02:17:54.925Z,97400.19
2022-11-07T02:19:56.781Z,97416.34
2022-11-07T02:21:58.077Z,97421.53
2022-11-07T02:23:59.384Z,97432.69
2022-11-07T02:26:00.718Z,97417.47
2022-11-07T02:28:02.000Z,97417.59
2022-11-07T02:30:03.293Z,97428.78
2022-11-07T02:32:04.608Z,97428.88
2022-11-07T02:34:05.919Z,97445.97
2022-11-07T02:36:07.189Z,97446.09
2022-11-07T02:38:08.448Z,97440.25
2022-11-07T02:40:09.747Z,97436.00
2022-11-07T02:42:11.016Z,97424.19
2022-11-07T02:44:12.313Z,97427.72
2022-11-07T02:46:13.628Z,97419.16
2022-11-07T02:48:14.896Z,97418.97
2022-11-07T02:50:16.205Z,97430.88
2022-11-07T02:52:17.491Z,97431.81
2022-11-07T02:54:18.773Z,97435.22
2022-11-07T02:56:20.056Z,97441.28
2022-11-07T02:58:21.327Z,97436.22
2022-11-07T03:00:22.623Z,97437.19
2022-11-07T03:02:23.975Z,97435.56
2022-11-07T03:04:25.439Z,97437.34
2022-11-07T03:06:26.792Z,97448.50
2022-11-07T03:08:28.090Z,97436.66
2022-11-07T03:10:29.348Z,97438.38
2022-11-07T03:12:30.920Z,97445.09
2022-11-07T03:14:32.299Z,97455.22
2022-11-07T03:16:33.629Z,97437.97
2022-11-07T03:18:34.913Z,97438.66
2022-11-07T03:20:36.265Z,97439.22
2022-11-07T03:22:37.548Z,97432.13
2022-11-07T03:24:38.869Z,97435.34
2022-11-07T03:26:40.358Z,97429.19
2022-11-07T03:28:41.635Z,97440.97
2022-11-07T03:30:42.911Z,97441.72
2022-11-07T03:32:44.213Z,97435.59
2022-11-07T03:34:45.541Z,97438.06
2022-11-07T03:36:46.819Z,97445.59
2022-11-07T03:38:48.124Z,97440.41
2022-11-07T03:40:49.610Z,97445.50
2022-11-07T03:42:50.906Z,97446.31
2022-11-07T03:44:52.213Z,97459.16
2022-11-07T03:46:54.016Z,97454.03
2022-11-07T03:48:55.280Z,97460.84
2022-11-07T03:50:56.566Z,97452.41
2022-11-07T03:52:57.849Z,97457.56
2022-11-07T03:54:59.124Z,97450.81
2022-11-07T03:57:00.441Z,97461.06
2022-11-07T03:59:01.971Z,97469.63
2022-11-07T04:01:03.248Z,97473.16
2022-11-07T04:03:04.666Z,97463.91
2022-11-07T04:05:06.032Z,97458.06
2022-11-07T04:07:07.309Z,97469.31
2022-11-07T04:09:08.591Z,97467.75
2022-11-07T04:11:29.857Z,97468.69
2022-11-07T04:13:50.137Z,97479.00
2022-11-07T04:16:14.990Z,97478.16
2022-11-07T04:18:18.609Z,97483.38
2022-11-07T04:20:19.905Z,97491.06
2022-11-07T04:22:21.212Z,97487.78
2022-11-07T04:24:22.467Z,97492.19
2022-11-07T04:26:50.081Z,97489.78
2022-11-07T04:28:51.565Z,97496.75
2022-11-07T04:30:52.866Z,97499.38
2022-11-07T04:32:55.066Z,97510.47
2022-11-07T04:34:56.400Z,97501.25
2022-11-07T04:36:57.877Z,97504.72
2022-11-07T04:38:59.368Z,97500.47
2022-11-07T04:41:00.630Z,97500.41
2022-11-07T04:43:03.965Z,97503.78
2022-11-07T04:45:05.278Z,97505.41
2022-11-07T04:47:06.566Z,97506.91
2022-11-07T04:49:07.836Z,97506.63
2022-11-07T04:51:09.192Z,97508.91
2022-11-07T04:53:10.480Z,97506.16
2022-11-07T04:55:11.748Z,97513.59
2022-11-07T04:57:13.336Z,97521.16
2022-11-07T04:59:14.675Z,97524.41
2022-11-07T05:01:15.989Z,97512.47
2022-11-07T05:03:17.818Z,97531.22
2022-11-07T05:05:19.368Z,97525.31
2022-11-07T05:07:20.657Z,97521.06
2022-11-07T05:09:21.927Z,97524.56
2022-11-07T05:11:23.212Z,97522.13
2022-11-07T05:13:24.523Z,97519.63
2022-11-07T05:15:25.816Z,97526.44
2022-11-07T05:17:28.207Z,97532.53
2022-11-07T05:19:29.591Z,97536.16
2022-11-07T05:21:30.880Z,97537.81
2022-11-07T05:23:32.232Z,97533.63
2022-11-07T05:25:33.578Z,97526.03
2022-11-07T05:27:34.901Z,97535.50
2022-11-07T05:29:36.170Z,97536.50
2022-11-07T05:31:37.446Z,97540.84
2022-11-07T05:33:38.822Z,97539.16
2022-11-07T05:35:40.130Z,97563.06
2022-11-07T05:37:41.616Z,97559.66
2022-11-07T05:39:42.894Z,97543.63
2022-11-07T05:41:44.221Z,97547.94
2022-11-07T05:43:45.542Z,97562.44
2022-11-07T05:45:46.853Z,97573.56
2022-11-07T05:47:48.145Z,97590.59
2022-11-07T05:49:49.408Z,97583.78
2022-11-07T05:51:50.687Z,97587.25
2022-11-07T05:53:51.975Z,97585.50
2022-11-07T05:55:53.264Z,97585.41
2022-11-07T05:57:55.849Z,97602.34
2022-11-07T05:59:57.122Z,97592.84
2022-11-07T06:01:58.518Z,97596.16
2022-11-07T06:03:59.852Z,97592.59
2022-11-07T06:06:01.144Z,97595.00
2022-11-07T06:08:02.463Z,97589.81
2022-11-07T06:10:03.757Z,97599.13
2022-11-07T06:12:05.037Z,97598.28
2022-11-07T06:14:06.373Z,97603.31
2022-11-07T06:16:07.686Z,97599.81
2022-11-07T06:18:09.008Z,97622.75
2022-11-07T06:20:10.569Z,97620.09
2022-11-07T06:22:12.144Z,97617.53
2022-11-07T06:24:15.359Z,97630.25
2022-11-07T06:26:17.216Z,97631.94
2022-11-07T06:28:18.549Z,97637.06
2022-11-07T06:30:19.874Z,97631.09
2022-11-07T06:32:21.154Z,97626.84
2022-11-07T06:34:22.430Z,97638.81
2022-11-07T06:36:23.711Z,97634.72
2022-11-07T06:38:25.062Z,97632.31
2022-11-07T06:40:26.385Z,97633.22
2022-11-07T06:42:27.716Z,97637.50
2022-11-07T06:44:28.993Z,97633.19
2022-11-07T06:46:30.278Z,97635.94
2022-11-07T06:48:31.563Z,97632.69
2022-11-07T06:50:32.918Z,97632.81
2022-11-07T06:52:34.198Z,97638.88
2022-11-07T06:54:35.543Z,97644.06
2022-11-07T06:56:36.842Z,97644.06
2022-11-07T06:58:38.168Z,97645.03
2022-11-07T07:00:39.465Z,97646.03
2022-11-07T07:05:02.093Z,97657.31
2022-11-07T07:07:03.391Z,97658.09
2022-11-07T07:09:06.890Z,97660.59
2022-11-07T07:11:08.166Z,97663.09
2022-11-07T07:13:09.481Z,97664.75
2022-11-07T07:15:10.757Z,97658.81
2022-11-07T07:17:12.693Z,97664.75
2022-11-07T07:19:13.976Z,97664.63
2022-11-07T07:21:15.274Z,97670.38
2022-11-07T07:23:17.181Z,97660.91
2022-11-07T07:25:18.645Z,97661.53
2022-11-07T07:27:20.344Z,97664.03
2022-11-07T07:29:21.629Z,97663.97
2022-11-07T07:31:22.979Z,97662.16
2022-11-07T07:33:24.501Z,97668.00
2022-11-07T07:35:25.796Z,97669.56
2022-11-07T07:37:27.267Z,97670.34
2022-11-07T07:39:28.654Z,97663.59
2022-11-07T07:41:29.969Z,97667.78
2022-11-07T07:43:31.244Z,97664.44
2022-11-07T07:45:32.541Z,97677.19
2022-11-07T07:47:33.846Z,97663.59
2022-11-07T07:49:35.117Z,97668.72
2022-11-07T07:51:36.407Z,97669.56
2022-11-07T07:53:37.724Z,97678.13
2022-11-07T07:55:39.023Z,97673.91
2022-11-07T07:57:40.357Z,97675.66
2022-11-07T07:59:41.689Z,97672.34
2022-11-07T08:01:43.048Z,97668.16
2022-11-07T08:04:00.587Z,97678.50
2022-11-07T08:06:02.538Z,97674.38
2022-11-07T08:08:03.847Z,97677.84
2022-11-07T08:10:26.949Z,97677.84
2022-11-07T08:12:26.421Z,97682.97
2022-11-07T08:14:27.714Z,97683.25
2022-11-07T08:16:29.046Z,97691.00
2022-11-07T08:18:30.677Z,97690.78
2022-11-07T08:20:31.944Z,97699.13
2022-11-07T08:22:33.283Z,97698.38
2022-11-07T08:24:34.629Z,97691.97
2022-11-07T08:26:35.971Z,97688.28
2022-11-07T08:28:37.293Z,97692.47
2022-11-07T08:30:38.589Z,97689.78
2022-11-07T08:32:39.896Z,97694.72
2022-11-07T08:34:41.151Z,97700.47
2022-11-07T08:36:42.487Z,97696.81
2022-11-07T08:38:43.830Z,97681.16
2022-11-07T08:40:45.147Z,97692.78
2022-11-07T08:42:46.480Z,97692.47
2022-11-07T08:44:47.782Z,97701.56
2022-11-07T08:46:49.266Z,97703.81
2022-11-07T08:48:51.085Z,97705.31
2022-11-07T08:50:52.354Z,97707.56
2022-11-07T08:52:55.897Z,97710.81
2022-11-07T08:55:01.014Z,97703.00
2022-11-07T08:57:02.294Z,97706.59
2022-11-07T08:59:03.693Z,97706.06
2022-11-07T09:01:05.015Z,97715.78
2022-11-07T09:05:28.321Z,97718.75
2022-11-07T09:07:29.674Z,97717.69
2022-11-07T09:09:30.988Z,97716.63
2022-11-07T09:11:32.281Z,97734.19
2022-11-07T09:13:33.552Z,97717.81
2022-11-07T09:15:34.830Z,97724.00
2022-11-07T09:17:36.110Z,97714.66
2022-11-07T09:19:37.385Z,97716.34
2022-11-07T09:21:38.649Z,97717.81
2022-11-07T09:23:40.339Z,97716.25
2022-11-07T09:25:41.642Z,97706.06
2022-11-07T09:27:43.121Z,97701.56
2022-11-07T09:29:44.465Z,97717.28
2022-11-07T09:31:45.745Z,97711.50
2022-11-07T09:33:47.023Z,97698.41
2022-11-07T09:35:48.408Z,97705.72
2022-11-07T09:37:49.735Z,97716.75
2022-11-07T09:39:51.246Z,97720.16
2022-11-07T09:41:52.564Z,97723.34
2022-11-07T09:43:53.917Z,97731.94
2022-11-07T09:45:55.185Z,97723.16
2022-11-07T09:47:56.507Z,97730.75
2022-11-07T09:49:57.785Z,97725.72
2022-11-07T09:51:59.145Z,97731.63
2022-11-07T09:54:00.425Z,97730.88
2022-11-07T09:56:01.790Z,97726.06
2022-11-07T09:58:03.370Z,97724.53
2022-11-07T10:00:04.693Z,97715.53
2022-11-07T10:02:06.041Z,97715.28
2022-11-07T10:06:28.636Z,97716.31
2022-11-07T10:08:29.910Z,97715.09
2022-11-07T10:10:31.546Z,97713.63
2022-11-07T10:12:32.884Z,97718.38
2022-11-07T10:14:34.169Z,97720.09
2022-11-07T10:16:35.442Z,97717.16
2022-11-07T10:18:36.717Z,97722.81
2022-11-07T10:20:37.993Z,97712.50
2022-11-07T10:22:39.269Z,97705.47
2022-11-07T10:24:40.553Z,97700.94
2022-11-07T10:26:41.857Z,97709.75
2022-11-07T10:28:43.134Z,97708.50
2022-11-07T10:30:44.473Z,97710.13
2022-11-07T10:32:48.488Z,97709.56
2022-11-07T10:34:54.121Z,97702.22
2022-11-07T10:36:56.000Z,97706.19
2022-11-07T10:38:57.291Z,97703.78
2022-11-07T10:40:58.630Z,97699.41
2022-11-07T10:42:59.921Z,97706.03
2022-11-07T10:45:01.225Z,97702.66
2022-11-07T10:47:03.546Z,97697.19
2022-11-07T10:49:04.842Z,97688.59
2022-11-07T10:51:06.450Z,97690.28
2022-11-07T10:53:09.800Z,97689.38
2022-11-07T10:55:11.152Z,97694.34
2022-11-07T10:57:12.423Z,97676.09
2022-11-07T10:59:14.253Z,97668.50
2022-11-07T11:01:15.561Z,97678.63
2022-11-07T11:03:17.057Z,97668.66
2022-11-07T11:05:18.462Z,97671.84
2022-11-07T11:07:24.204Z,97669.03
2022-11-07T11:09:28.506Z,97670.72
2022-11-07T11:11:30.006Z,97673.28
2022-11-07T11:13:31.334Z,97674.03
2022-11-07T11:15:35.728Z,97683.22
2022-11-07T11:17:37.310Z,97681.84
2022-11-07T11:19:38.586Z,97684.53
2022-11-07T11:21:40.478Z,97687.63
2022-11-07T11:23:41.752Z,97683.72
2022-11-07T11:25:43.014Z,97692.56
2022-11-07T11:27:44.307Z,97695.44
2022-11-07T11:29:45.609Z,97694.00
2022-11-07T11:31:46.928Z,97699.25
2022-11-07T11:33:48.201Z,97696.81
2022-11-07T11:35:49.471Z,97695.25
2022-11-07T11:37:51.079Z,97705.63
2022-11-07T11:39:52.357Z,97699.72
2022-11-07T11:41:53.846Z,97695.56
2022-11-07T11:43:55.125Z,97693.03
2022-11-07T11:45:56.394Z,97690.72
2022-11-07T11:47:57.706Z,97684.47
2022-11-07T11:49:59.062Z,97690.25
2022-11-07T11:52:00.369Z,97688.47
2022-11-07T11:54:01.651Z,97684.25
2022-11-07T11:56:03.117Z,97679.16
2022-11-07T11:58:04.719Z,97688.56
2022-11-07T12:00:06.081Z,97692.03
2022-11-07T12:02:07.525Z,97696.31
2022-11-07T12:04:08.840Z,97696.31
2022-11-07T12:06:11.710Z,97699.84
2022-11-07T12:08:13.210Z,97700.81
2022-11-07T12:10:14.499Z,97694.91
2022-11-07T12:12:15.774Z,97695.00
2022-11-07T12:14:17.058Z,97685.59
2022-11-07T12:16:18.366Z,97685.75
2022-11-07T12:18:19.632Z,97685.03
2022-11-07T12:20:20.987Z,97688.09
2022-11-07T12:22:22.565Z,97681.00
2022-11-07T12:24:24.136Z,97682.13
2022-11-07T12:26:25.427Z,97668.31
2022-11-07T12:28:26.706Z,97673.97
2022-11-07T12:30:28.481Z,97675.97
2022-11-07T12:32:29.801Z,97678.28
2022-11-07T12:34:31.082Z,97681.63
2022-11-07T12:36:34.681Z,97677.50
2022-11-07T12:38:36.021Z,97681.69
2022-11-07T12:40:37.347Z,97673.41
2022-11-07T12:42:38.629Z,97676.84
2022-11-07T12:44:39.945Z,97677.44
2022-11-07T12:46:41.429Z,97676.44
2022-11-07T12:48:42.721Z,97676.38
2022-11-07T12:50:43.998Z,97677.38
2022-11-07T12:52:45.462Z,97665.34
2022-11-07T12:54:46.768Z,97672.09
2022-11-07T12:56:48.142Z,97678.94
2022-11-07T12:58:49.477Z,97680.72
2022-11-07T13:00:50.808Z,97678.22
2022-11-07T13:02:52.135Z,97667.94
2022-11-07T13:04:53.520Z,97679.06
2022-11-07T13:06:54.803Z,97671.47
2022-11-07T13:08:56.077Z,97679.25
2022-11-07T13:10:57.468Z,97686.88
2022-11-07T13:12:58.774Z,97697.88
2022-11-07T13:15:00.165Z,97684.25
2022-11-07T13:17:01.451Z,97691.00
2022-11-07T13:19:02.783Z,97680.72
2022-11-07T13:21:04.127Z,97693.41
2022-11-07T13:23:05.422Z,97684.03
2022-11-07T13:25:09.352Z,97688.19
2022-11-07T13:27:11.897Z,97681.31
2022-11-07T13:29:13.198Z,97684.72
2022-11-07T13:31:14.521Z,97690.66
2022-11-07T13:33:16.049Z,97680.44
2022-11-07T13:35:17.580Z,97687.28
2022-11-07T13:37:18.926Z,97694.88
2022-11-07T13:39:20.225Z,97689.00
2022-11-07T13:41:21.581Z,97691.59
2022-11-07T13:43:22.878Z,97688.28
2022-11-07T13:45:24.147Z,97692.56
2022-11-07T13:47:26.270Z,97696.88
2022-11-07T13:49:27.546Z,97695.19
2022-11-07T13:51:28.955Z,97709.75
2022-11-07T13:53:30.414Z,97692.00
2022-11-07T13:55:31.754Z,97707.41
2022-11-07T13:57:33.045Z,97700.81
2022-11-07T13:59:36.788Z,97711.19
2022-11-07T14:01:38.434Z,97710.44
2022-11-07T14:03:39.814Z,97710.50
2022-11-07T14:05:41.093Z,97715.63
2022-11-07T14:07:43.371Z,97718.22
2022-11-07T14:09:44.721Z,97718.22
2022-11-07T14:11:46.013Z,97722.50
2022-11-07T14:13:47.359Z,97720.78
2022-11-07T14:15:48.746Z,97715.69
2022-11-07T14:17:50.107Z,97704.56
2022-11-07T14:19:51.390Z,97716.31
2022-11-07T14:21:52.697Z,97711.97
2022-11-07T14:23:53.969Z,97711.97
2022-11-07T14:25:55.881Z,97714.41
2022-11-07T14:27:57.214Z,97716.88
2022-11-07T14:29:58.542Z,97715.13
2022-11-07T14:31:59.957Z,97715.13
2022-11-07T14:34:01.226Z,97718.47
2022-11-07T14:36:02.509Z,97712.38
2022-11-07T14:38:03.825Z,97708.97
2022-11-07T14:40:06.394Z,97703.94
2022-11-07T14:42:07.688Z,97706.47
2022-11-07T14:44:08.997Z,97711.53
2022-11-07T14:46:14.241Z,97713.28
2022-11-07T14:48:16.092Z,97715.78
2022-11-07T14:50:17.857Z,97710.66
2022-11-07T14:52:19.124Z,97712.38
2022-11-07T14:54:21.201Z,97714.09
2022-11-07T14:56:22.577Z,97715.78
2022-11-07T14:58:24.061Z,97713.22
2022-11-07T15:00:25.357Z,97714.94
2022-11-07T15:02:26.726Z,97705.56
2022-11-07T15:04:28.097Z,97710.59
2022-11-07T15:06:29.514Z,97704.59
2022-11-07T15:08:30.851Z,97722.53
2022-11-07T15:10:32.205Z,97702.84
2022-11-07T15:12:33.544Z,97710.53
2022-11-07T15:14:35.112Z,97705.41
2022-11-07T15:16:36.450Z,97705.38
2022-11-07T15:18:37.956Z,97704.56
2022-11-07T15:20:39.885Z,97704.56
2022-11-07T15:22:41.193Z,97699.38
2022-11-07T15:24:42.609Z,97700.22
2022-11-07T15:26:46.978Z,97707.03
2022-11-07T15:28:48.351Z,97699.44
2022-11-07T15:30:52.890Z,97707.97
2022-11-07T15:32:54.421Z,97714.81
2022-11-07T15:35:29.768Z,97709.75
2022-11-07T15:37:18.470Z,97713.13
2022-11-07T15:39:19.750Z,97722.56
2022-11-07T15:41:21.074Z,97726.84
2022-11-07T15:43:22.476Z,97718.34
2022-11-07T15:45:23.796Z,97724.31
2022-11-07T15:47:25.065Z,97724.44
2022-11-07T15:49:26.345Z,97716.84
2022-11-07T15:51:27.627Z,97710.03
2022-11-07T15:53:28.895Z,97708.38
2022-11-07T15:55:30.173Z,97709.28
2022-11-07T15:57:31.450Z,97603.00
2022-11-07T15:59:32.782Z,97704.28
2022-11-07T16:01:37.014Z,97707.66
2022-11-07T16:03:38.343Z,97703.44
2022-11-07T16:05:39.677Z,97704.31
2022-11-07T16:07:40.982Z,97708.56
2022-11-07T16:09:42.501Z,97705.16
2022-11-07T16:11:43.825Z,97712.75
2022-11-07T16:13:45.091Z,97706.00
2022-11-07T16:15:46.386Z,97708.56
2022-11-07T16:17:47.676Z,97714.44
2022-11-07T16:19:49.140Z,97713.63
2022-11-07T16:21:50.633Z,97716.94
2022-11-07T16:23:52.598Z,97721.97
2022-11-07T16:25:53.924Z,97717.72
2022-11-07T16:27:55.200Z,97713.44
2022-11-07T16:29:56.482Z,97712.56
2022-11-07T16:31:57.809Z,97719.31
2022-11-07T16:33:59.163Z,97710.75
2022-11-07T16:36:00.489Z,97721.81
2022-11-07T16:38:01.800Z,97724.44
2022-11-07T16:40:03.133Z,97722.66
2022-11-07T16:42:04.408Z,97720.03
2022-11-07T16:44:08.925Z,97721.81
2022-11-07T16:46:13.091Z,97715.84
2022-11-07T16:48:14.696Z,97711.53
2022-11-07T16:50:19.283Z,97712.38
2022-11-07T16:52:20.641Z,97717.47
2022-11-07T16:54:21.939Z,97709.81
2022-11-07T16:56:23.235Z,97718.41
2022-11-07T16:58:24.582Z,97726.88
2022-11-07T17:00:25.944Z,97724.31
2022-11-07T17:02:27.534Z,97719.25
2022-11-07T17:04:28.933Z,97727.84
2022-11-07T17:06:30.248Z,97728.63
2022-11-07T17:08:31.563Z,97734.66
2022-11-07T17:10:32.834Z,97737.19
2022-11-07T17:12:34.436Z,97744.03
2022-11-07T17:14:38.709Z,97732.97
2022-11-07T17:16:39.993Z,97730.41
2022-11-07T17:18:41.324Z,97730.47
2022-11-07T17:20:50.855Z,97727.00
2022-11-07T17:22:53.130Z,97725.34
2022-11-07T17:24:54.414Z,97721.94
2022-11-07T17:26:58.392Z,97731.28
2022-11-07T17:28:59.729Z,97731.28
2022-11-07T17:31:01.030Z,97722.88
2022-11-07T17:33:03.569Z,97733.97
2022-11-07T17:35:30.608Z,97728.81
2022-11-07T17:37:26.114Z,97737.38
2022-11-07T17:39:27.848Z,97733.03
2022-11-07T17:41:29.952Z,97731.34
2022-11-07T17:43:31.229Z,97733.97
2022-11-07T17:45:32.535Z,97733.97
2022-11-07T17:47:34.779Z,97734.03
2022-11-07T17:49:36.052Z,97740.84
2022-11-07T17:51:37.882Z,97743.34
2022-11-07T17:53:44.950Z,97740.78
2022-11-07T17:55:46.258Z,97738.22
2022-11-07T17:57:47.545Z,97731.34
2022-11-07T17:59:49.345Z,97737.28
2022-11-07T18:01:53.912Z,97732.25
2022-11-07T18:03:55.264Z,97733.97
2022-11-07T18:05:56.546Z,97731.34
2022-11-07T18:08:00.530Z,97740.75
2022-11-07T18:10:02.102Z,97748.44
2022-11-07T18:12:06.497Z,97732.16
2022-11-07T18:14:07.850Z,97732.19
2022-11-07T18:16:09.126Z,97733.03
2022-11-07T18:18:11.151Z,97731.34
2022-11-07T18:20:12.762Z,97729.56
2022-11-07T18:22:14.042Z,97729.63
2022-11-07T18:24:15.373Z,97726.22
2022-11-07T18:26:17.314Z,97724.59
2022-11-07T18:28:18.956Z,97723.81
2022-11-07T18:30:20.513Z,97728.28
2022-11-07T18:32:21.802Z,97731.09
2022-11-07T18:34:23.086Z,97726.88
2022-11-07T18:36:24.650Z,97728.72
2022-11-07T18:38:25.908Z,97725.38
2022-11-07T18:40:27.223Z,97729.69
2022-11-07T18:42:29.436Z,97721.16
2022-11-07T18:44:30.772Z,97731.34
2022-11-07T18:46:35.258Z,97722.81
2022-11-07T18:48:42.325Z,97729.50
2022-11-07T18:50:43.624Z,97731.88
2022-11-07T18:52:48.866Z,97724.91
2022-11-07T18:54:52.818Z,97741.06
2022-11-07T18:56:54.150Z,97746.06
2022-11-07T18:58:55.453Z,97747.72
2022-11-07T19:01:02.608Z,97750.16
2022-11-07T19:03:06.840Z,97748.38
2022-11-07T19:05:11.253Z,97748.28
2022-11-07T19:07:12.556Z,97749.13
2022-11-07T19:09:19.968Z,97750.75
2022-11-07T19:11:21.299Z,97749.88
2022-11-07T19:13:22.557Z,97755.88
2022-11-07T19:15:29.681Z,97759.22
2022-11-07T19:17:33.779Z,97761.78
2022-11-07T19:19:39.005Z,97762.56
2022-11-07T19:21:43.747Z,97765.97
2022-11-07T19:23:45.202Z,97764.25
2022-11-07T19:25:49.181Z,97774.53
2022-11-07T19:27:51.621Z,97765.97
2022-11-07T19:29:54.138Z,97771.06
2022-11-07T19:31:58.240Z,97774.47
2022-11-07T19:33:59.569Z,97767.66
2022-11-07T19:36:00.881Z,97767.72
2022-11-07T19:38:09.128Z,97766.88
2022-11-07T19:40:13.226Z,97767.75
2022-11-07T19:42:14.521Z,97769.44
2022-11-07T19:44:21.657Z,97770.31
2022-11-07T19:46:22.973Z,97775.41
2022-11-07T19:48:24.262Z,97767.81
2022-11-07T19:50:25.577Z,97764.41
2022-11-07T19:52:26.857Z,97768.72
2022-11-07T19:54:28.146Z,97756.91
2022-11-07T19:56:29.486Z,97768.03
2022-11-07T19:58:30.766Z,97774.06
2022-11-07T20:00:37.840Z,97767.31
2022-11-07T20:02:44.386Z,97770.97
2022-11-07T20:04:49.122Z,97770.97
2022-11-07T20:06:54.522Z,97766.69
2022-11-07T20:08:58.922Z,97770.03
2022-11-07T20:11:00.208Z,97767.47
2022-11-07T20:13:01.548Z,97767.41
2022-11-07T20:15:02.866Z,97763.16
2022-11-07T20:17:04.132Z,97771.72
2022-11-07T20:19:06.043Z,97777.59
2022-11-07T20:21:07.582Z,97773.28
2022-11-07T20:23:10.093Z,97769.81
2022-11-07T20:25:11.385Z,97773.16
2022-11-07T20:27:13.637Z,97775.69
2022-11-07T20:29:15.621Z,97777.34
2022-11-07T20:31:16.915Z,97778.94
2022-11-07T20:33:18.626Z,97784.91
2022-11-07T20:35:20.225Z,97783.22
2022-11-07T20:37:21.679Z,97779.75
2022-11-07T20:39:22.953Z,97783.06
2022-11-07T20:41:24.373Z,97783.06
2022-11-07T20:43:29.055Z,97795.84
2022-11-07T20:45:30.342Z,97792.44
2022-11-07T20:47:31.828Z,97790.75
2022-11-07T20:49:33.120Z,97791.50
2022-11-07T20:51:34.466Z,97786.41
2022-11-07T20:53:35.830Z,97788.09
2022-11-07T20:55:37.100Z,97784.63
2022-11-07T20:57:38.400Z,97788.94
2022-11-07T20:59:41.303Z,97787.25
2022-11-07T21:01:42.904Z,97784.63
2022-11-07T21:03:44.236Z,97786.31
2022-11-07T21:05:45.530Z,97779.56
2022-11-07T21:07:48.281Z,97783.84
2022-11-07T21:09:49.674Z,97787.31
2022-11-07T21:11:51.111Z,97786.47
2022-11-07T21:13:53.363Z,97786.47
2022-11-07T21:15:54.825Z,97785.59
2022-11-07T21:17:56.081Z,97786.47
2022-11-07T21:19:57.381Z,97782.34
2022-11-07T21:21:58.661Z,97790.00
2022-11-07T21:23:59.968Z,97783.28
2022-11-07T21:26:01.291Z,97784.13
2022-11-07T21:28:02.571Z,97786.75
2022-11-07T21:30:03.901Z,97788.47
2022-11-07T21:32:07.408Z,97785.91
2022-11-07T21:34:09.650Z,97788.47
2022-11-07T21:36:11.312Z,97784.28
2022-11-07T21:38:12.634Z,97784.28
2022-11-07T21:40:13.980Z,97780.09
2022-11-07T21:42:15.334Z,97777.53
2022-11-07T21:44:16.674Z,97778.41
2022-11-07T21:46:18.463Z,97781.81
2022-11-07T21:48:19.802Z,97665.63
2022-11-07T21:50:43.689Z,97778.47
2022-11-07T21:52:42.409Z,97776.75
2022-11-07T21:54:44.222Z,97758.81
2022-11-07T21:56:45.569Z,97780.25
2022-11-07T21:58:46.881Z,97783.66
2022-11-07T22:00:48.173Z,97778.53
2022-11-07T22:02:49.522Z,97773.38
2022-11-07T22:04:50.798Z,97781.88
2022-11-07T22:06:52.150Z,97781.03
2022-11-07T22:08:53.997Z,97780.16
2022-11-07T22:10:55.285Z,97779.25
2022-11-07T22:12:56.561Z,97780.94
2022-11-07T22:14:57.879Z,97778.38
2022-11-07T22:16:59.157Z,97774.06
2022-11-07T22:19:00.442Z,97775.81
2022-11-07T22:21:01.717Z,97777.44
2022-11-07T22:23:02.984Z,97778.88
2022-11-07T22:25:04.814Z,97786.72
2022-11-07T22:27:06.094Z,97781.50
2022-11-07T22:29:07.384Z,97783.06
2022-11-07T22:31:08.740Z,97789.41
2022-11-07T22:33:10.061Z,97779.03
2022-11-07T22:35:11.339Z,97780.53
2022-11-07T22:37:12.624Z,97787.44
2022-11-07T22:39:13.962Z,97784.06
2022-11-07T22:41:15.217Z,97786.75
2022-11-07T22:43:16.745Z,97792.06
2022-11-07T22:45:18.184Z,97779.63
2022-11-07T22:47:19.469Z,97779.81
2022-11-07T22:49:20.741Z,97766.63
2022-11-07T22:51:22.158Z,97768.94
2022-11-07T22:53:23.502Z,97767.22
2022-11-07T22:55:24.814Z,97771.81
2022-11-07T22:57:26.094Z,97782.41
2022-11-07T22:59:27.417Z,97782.94
2022-11-07T23:01:28.755Z,97774.78
2022-11-07T23:03:30.271Z,97777.56
2022-11-07T23:05:31.578Z,97778.50
2022-11-07T23:07:32.865Z,97775.63
2022-11-07T23:09:34.148Z,97777.28
2022-11-07T23:11:50.795Z,97777.38
2022-11-07T23:13:52.145Z,97779.75
2022-11-07T23:15:53.419Z,97777.81
2022-11-07T23:17:54.704Z,97777.56
2022-11-07T23:19:56.001Z,97783.06
2022-11-07T23:21:57.304Z,97775.44
2022-11-07T23:23:58.591Z,97721.16
2022-11-07T23:26:00.602Z,97783.91
2022-11-07T23:28:01.929Z,97777.91
2022-11-07T23:30:03.208Z,97778.88
2022-11-07T23:32:05.202Z,97777.22
2022-11-07T23:34:06.553Z,97785.06
2022-11-07T23:36:07.848Z,97779.44
2022-11-07T23:38:09.115Z,97779.19
2022-11-07T23:40:10.392Z,97779.44
2022-11-07T23:42:11.702Z,97787.19
2022-11-07T23:44:13.064Z,97793.94
2022-11-07T23:46:32.881Z,97783.28
2022-11-07T23:48:52.794Z,97784.66
2022-11-07T23:51:02.936Z,97770.53
2022-11-07T23:53:24.332Z,97775.56
2022-11-07T23:55:40.945Z,97664.25
2022-11-07T23:58:01.063Z,97778.81
