createdAt,value
2019-04-22T00:00:32.457Z,48.42
2019-04-22T00:01:31.250Z,48.33
2019-04-22T00:02:26.455Z,48.61
2019-04-22T00:03:36.080Z,48.42
2019-04-22T00:04:40.228Z,48.97
2019-04-22T00:05:52.463Z,49.19
2019-04-22T00:06:50.308Z,49.38
2019-04-22T00:07:48.220Z,49.00
2019-04-22T00:08:49.183Z,48.97
2019-04-22T00:09:54.953Z,49.26
2019-04-22T00:10:59.000Z,49.29
2019-04-22T00:11:54.666Z,48.68
2019-04-22T00:12:54.637Z,49.26
2019-04-22T00:13:51.949Z,49.35
2019-04-22T00:14:48.500Z,49.07
2019-04-22T00:15:41.809Z,49.45
2019-04-22T00:16:51.945Z,49.55
2019-04-22T00:19:13.265Z,49.29
2019-04-22T00:20:54.444Z,49.57
2019-04-22T00:21:55.217Z,49.38
2019-04-22T00:22:51.610Z,49.07
2019-04-22T00:23:53.090Z,49.35
2019-04-22T00:24:51.227Z,49.26
2019-04-22T00:25:57.345Z,49.45
2019-04-22T00:26:50.215Z,49.35
2019-04-22T00:27:57.238Z,50.60
2019-04-22T00:29:03.950Z,50.41
2019-04-22T00:30:05.419Z,50.21
2019-04-22T00:30:51.539Z,50.31
2019-04-22T00:31:46.184Z,50.31
2019-04-22T00:32:49.516Z,50.57
2019-04-22T00:33:48.692Z,51.43
2019-04-22T00:34:48.367Z,51.53
2019-04-22T00:35:49.358Z,51.43
2019-04-22T00:36:48.278Z,51.53
2019-04-22T00:37:53.696Z,51.43
2019-04-22T00:38:54.327Z,51.53
2019-04-22T00:39:51.436Z,51.43
2019-04-22T00:40:52.580Z,51.34
2019-04-22T00:41:50.514Z,51.24
2019-04-22T00:42:53.567Z,51.53
2019-04-22T00:44:00.403Z,52.10
2019-04-22T00:44:51.750Z,51.62
2019-04-22T00:45:53.627Z,51.53
2019-04-22T00:46:55.681Z,51.62
2019-04-22T00:47:43.699Z,51.91
2019-04-22T00:48:53.439Z,52.10
2019-04-22T00:50:55.736Z,53.32
2019-04-22T00:53:11.671Z,52.48
2019-04-22T00:53:53.096Z,52.77
2019-04-22T00:54:55.803Z,52.94
2019-04-22T00:55:55.562Z,53.41
2019-04-22T00:56:50.752Z,53.70
2019-04-22T00:57:46.413Z,53.99
2019-04-22T00:58:48.484Z,54.37
2019-04-22T00:59:52.020Z,54.18
2019-04-22T01:00:58.759Z,54.08
2019-04-22T01:01:52.569Z,53.99
2019-04-22T01:02:54.321Z,53.70
2019-04-22T01:04:55.981Z,53.06
2019-04-22T01:05:48.221Z,53.53
2019-04-22T01:06:51.614Z,53.82
2019-04-22T01:07:49.953Z,53.63
2019-04-22T01:09:05.797Z,53.44
2019-04-22T01:09:52.015Z,53.16
2019-04-22T01:10:54.036Z,53.51
2019-04-22T01:11:44.603Z,53.32
2019-04-22T01:12:49.987Z,53.53
2019-04-22T01:13:50.072Z,53.41
2019-04-22T01:14:47.287Z,53.82
2019-04-22T01:15:47.556Z,53.99
2019-04-22T01:16:52.107Z,53.63
2019-04-22T01:17:52.652Z,53.92
2019-04-22T01:18:49.033Z,53.53
2019-04-22T01:19:58.706Z,53.73
2019-04-22T01:21:46.786Z,52.96
2019-04-22T01:22:50.494Z,53.63
2019-04-22T01:23:50.639Z,53.89
2019-04-22T01:24:44.873Z,53.73
2019-04-22T01:25:47.825Z,53.44
2019-04-22T01:26:38.827Z,53.73
2019-04-22T01:27:41.855Z,54.11
2019-04-22T01:28:39.542Z,54.30
2019-04-22T01:29:39.858Z,54.30
2019-04-22T01:30:35.002Z,54.66
2019-04-22T01:31:29.328Z,54.66
2019-04-22T01:32:34.421Z,54.66
2019-04-22T01:33:33.114Z,54.94
2019-04-22T01:34:40.358Z,55.61
2019-04-22T01:35:35.802Z,56.18
2019-04-22T01:36:42.947Z,55.99
2019-04-22T01:37:45.882Z,55.80
2019-04-22T01:38:56.325Z,55.99
2019-04-22T01:39:50.066Z,55.99
2019-04-22T01:40:54.152Z,56.28
2019-04-22T01:41:55.394Z,55.61
2019-04-22T01:42:57.570Z,55.42
2019-04-22T01:43:58.825Z,56.18
2019-04-22T01:45:06.964Z,55.52
2019-04-22T01:45:54.389Z,54.56
2019-04-22T01:46:49.400Z,54.85
2019-04-22T01:47:53.300Z,54.37
2019-04-22T01:48:54.311Z,54.47
2019-04-22T01:49:49.516Z,54.75
2019-04-22T01:50:49.644Z,54.44
2019-04-22T01:52:52.107Z,55.58
2019-04-22T01:53:50.282Z,55.49
2019-04-22T01:54:54.640Z,56.06
2019-04-22T01:55:55.541Z,55.96
2019-04-22T01:57:47.614Z,55.96
2019-04-22T01:58:44.316Z,55.77
2019-04-22T01:59:40.382Z,55.77
2019-04-22T02:00:58.238Z,55.68
2019-04-22T02:01:50.959Z,56.06
2019-04-22T02:02:49.288Z,56.06
2019-04-22T02:03:57.942Z,55.20
2019-04-22T02:04:53.292Z,56.13
2019-04-22T02:05:50.534Z,55.96
2019-04-22T02:06:48.210Z,56.16
2019-04-22T02:07:48.256Z,55.30
2019-04-22T02:08:52.730Z,56.35
2019-04-22T02:09:53.312Z,55.96
2019-04-22T02:11:54.460Z,55.68
2019-04-22T02:12:53.228Z,56.35
2019-04-22T02:13:52.270Z,55.96
2019-04-22T02:15:06.587Z,55.96
2019-04-22T02:15:53.797Z,56.35
2019-04-22T02:17:58.036Z,56.23
2019-04-22T02:18:53.091Z,55.94
2019-04-22T02:19:53.092Z,56.32
2019-04-22T02:20:50.324Z,57.28
2019-04-22T02:21:51.662Z,56.99
2019-04-22T02:23:00.520Z,57.37
2019-04-22T02:23:56.005Z,57.46
2019-04-22T02:24:54.287Z,57.75
2019-04-22T02:25:57.939Z,57.56
2019-04-22T02:26:51.917Z,57.09
2019-04-22T02:27:56.502Z,56.70
2019-04-22T02:28:45.787Z,57.18
2019-04-22T02:29:47.657Z,56.80
2019-04-22T02:31:18.684Z,57.18
2019-04-22T02:31:59.551Z,56.89
2019-04-22T02:33:18.413Z,57.18
2019-04-22T02:36:08.620Z,57.28
2019-04-22T02:36:54.879Z,57.28
2019-04-22T02:38:04.713Z,57.65
2019-04-22T02:39:55.439Z,57.65
2019-04-22T02:41:52.490Z,57.28
2019-04-22T02:43:01.954Z,57.46
2019-04-22T02:44:03.174Z,57.75
2019-04-22T02:46:13.455Z,57.65
2019-04-22T02:47:08.396Z,57.85
2019-04-22T02:49:07.404Z,57.65
2019-04-22T02:50:01.785Z,57.53
2019-04-22T02:51:02.545Z,58.23
2019-04-22T02:51:43.493Z,58.39
2019-04-22T02:52:51.004Z,58.33
2019-04-22T02:54:27.069Z,58.61
2019-04-22T02:54:54.561Z,58.04
2019-04-22T02:56:01.692Z,58.61
2019-04-22T02:56:48.788Z,58.33
2019-04-22T02:57:47.129Z,58.48
2019-04-22T02:59:12.390Z,58.61
2019-04-22T03:00:01.489Z,58.80
2019-04-22T03:01:01.184Z,58.70
2019-04-22T03:01:51.410Z,59.09
2019-04-22T03:03:18.344Z,59.06
2019-04-22T03:04:57.981Z,59.25
2019-04-22T03:07:58.236Z,59.53
2019-04-22T03:09:01.338Z,59.16
2019-04-22T03:09:59.586Z,58.97
2019-04-22T03:11:04.029Z,59.44
2019-04-22T03:12:06.230Z,59.06
2019-04-22T03:12:56.334Z,59.06
2019-04-22T03:14:03.297Z,59.25
2019-04-22T03:14:48.363Z,59.44
2019-04-22T03:15:59.609Z,59.31
2019-04-22T03:17:10.291Z,59.41
2019-04-22T03:17:58.446Z,59.60
2019-04-22T03:19:05.808Z,59.79
2019-04-22T03:21:00.109Z,59.31
2019-04-22T03:21:54.868Z,59.51
2019-04-22T03:22:59.969Z,59.22
2019-04-22T03:24:08.877Z,59.31
2019-04-22T03:27:44.166Z,59.41
2019-04-22T03:28:57.152Z,58.94
2019-04-22T03:30:16.349Z,59.31
2019-04-22T03:34:39.547Z,59.51
2019-04-22T03:36:26.171Z,60.36
2019-04-22T03:39:19.450Z,59.89
2019-04-22T03:40:07.235Z,59.41
2019-04-22T03:41:13.481Z,59.41
2019-04-22T03:42:06.795Z,60.17
2019-04-22T03:42:56.189Z,59.70
2019-04-22T03:44:08.275Z,59.60
2019-04-22T03:45:00.387Z,59.70
2019-04-22T03:45:51.693Z,59.22
2019-04-22T03:47:02.414Z,59.12
2019-04-22T03:49:10.874Z,59.41
2019-04-22T03:50:04.435Z,59.31
2019-04-22T03:50:42.514Z,59.31
2019-04-22T03:53:01.438Z,59.31
2019-04-22T03:54:02.774Z,59.31
2019-04-22T03:55:53.157Z,59.31
2019-04-22T03:57:26.554Z,59.70
2019-04-22T03:58:56.939Z,59.70
2019-04-22T04:02:15.555Z,59.60
2019-04-22T04:02:56.062Z,59.41
2019-04-22T04:04:02.979Z,59.99
2019-04-22T04:04:49.529Z,60.08
2019-04-22T04:05:57.640Z,60.08
2019-04-22T04:08:53.289Z,59.99
2019-04-22T04:09:59.335Z,59.70
2019-04-22T04:10:53.236Z,59.89
2019-04-22T04:12:58.141Z,60.55
2019-04-22T04:14:01.757Z,60.36
2019-04-22T04:15:05.220Z,61.13
2019-04-22T04:15:52.604Z,60.65
2019-04-22T04:16:56.438Z,60.62
2019-04-22T04:17:51.457Z,60.52
2019-04-22T04:20:05.500Z,60.72
2019-04-22T04:21:09.265Z,60.65
2019-04-22T04:21:50.452Z,60.36
2019-04-22T04:23:04.852Z,60.27
2019-04-22T04:24:25.795Z,60.46
2019-04-22T04:25:52.051Z,60.55
2019-04-22T04:27:20.067Z,60.55
2019-04-22T04:30:14.438Z,61.19
2019-04-22T04:30:48.777Z,60.84
2019-04-22T04:32:56.710Z,60.84
2019-04-22T04:34:00.445Z,60.65
2019-04-22T04:36:01.822Z,60.94
2019-04-22T04:37:18.423Z,60.75
2019-04-22T04:38:58.403Z,61.04
2019-04-22T04:40:48.964Z,60.75
2019-04-22T04:42:55.763Z,60.55
2019-04-22T04:44:11.192Z,60.65
2019-04-22T04:45:16.382Z,61.04
2019-04-22T04:47:06.013Z,60.84
2019-04-22T04:48:02.557Z,60.65
2019-04-22T04:49:00.435Z,61.04
2019-04-22T04:53:06.298Z,59.22
2019-04-22T04:54:01.218Z,59.41
2019-04-22T04:55:18.532Z,59.31
2019-04-22T04:55:53.274Z,59.31
2019-04-22T04:56:51.355Z,59.25
2019-04-22T05:00:25.796Z,58.97
2019-04-22T05:01:52.556Z,59.25
2019-04-22T05:02:52.270Z,59.53
2019-04-22T05:04:00.227Z,59.53
2019-04-22T05:05:50.577Z,59.51
2019-04-22T05:09:53.177Z,59.70
2019-04-22T05:11:05.587Z,60.08
2019-04-22T05:12:12.479Z,60.17
2019-04-22T05:15:00.832Z,58.77
2019-04-22T05:15:59.762Z,58.58
2019-04-22T05:17:57.823Z,58.42
2019-04-22T05:18:50.922Z,58.70
2019-04-22T05:19:50.245Z,57.46
2019-04-22T05:20:59.723Z,58.04
2019-04-22T05:21:55.902Z,57.85
2019-04-22T05:22:44.793Z,57.46
2019-04-22T05:25:05.970Z,57.11
2019-04-22T05:25:40.672Z,56.63
2019-04-22T05:26:52.395Z,56.57
2019-04-22T05:27:45.358Z,55.61
2019-04-22T05:28:48.143Z,55.61
2019-04-22T05:30:03.758Z,54.21
2019-04-22T05:30:39.522Z,53.37
2019-04-22T05:31:52.242Z,51.87
2019-04-22T05:33:02.985Z,51.10
2019-04-22T05:33:48.430Z,50.65
2019-04-22T05:34:48.411Z,49.52
2019-04-22T05:35:46.426Z,49.52
2019-04-22T05:36:49.427Z,49.33
2019-04-22T05:37:50.273Z,48.49
2019-04-22T05:38:46.281Z,48.40
2019-04-22T05:39:42.490Z,47.73
2019-04-22T05:40:45.184Z,47.73
2019-04-22T05:41:48.297Z,47.06
2019-04-22T05:42:42.685Z,47.15
2019-04-22T05:45:08.247Z,47.17
2019-04-22T05:45:44.494Z,46.67
2019-04-22T05:46:39.295Z,46.00
2019-04-22T05:47:46.177Z,46.48
2019-04-22T05:48:51.941Z,46.67
2019-04-22T05:49:41.606Z,46.79
2019-04-22T05:50:45.091Z,46.31
2019-04-22T05:51:42.331Z,46.22
2019-04-22T05:52:43.141Z,46.10
2019-04-22T05:53:32.527Z,46.39
2019-04-22T05:54:48.707Z,47.17
2019-04-22T05:55:46.901Z,46.50
2019-04-22T05:56:40.767Z,46.60
2019-04-22T05:57:47.180Z,46.22
2019-04-22T05:58:54.113Z,46.60
2019-04-22T05:59:45.762Z,45.83
2019-04-22T06:01:14.414Z,45.36
2019-04-22T06:01:51.555Z,46.00
2019-04-22T06:04:45.069Z,45.72
2019-04-22T06:05:47.627Z,45.81
2019-04-22T06:06:44.946Z,46.46
2019-04-22T06:07:38.714Z,46.65
2019-04-22T06:08:48.673Z,46.46
2019-04-22T06:09:43.359Z,46.19
2019-04-22T06:10:50.384Z,45.74
2019-04-22T06:11:48.564Z,45.52
2019-04-22T06:12:38.917Z,45.72
2019-04-22T06:13:40.461Z,45.54
2019-04-22T06:14:38.882Z,45.07
2019-04-22T06:15:37.236Z,44.61
2019-04-22T06:16:44.363Z,43.48
2019-04-22T06:17:47.308Z,42.43
2019-04-22T06:18:38.648Z,42.33
2019-04-22T06:19:47.507Z,42.33
2019-04-22T06:20:50.076Z,42.43
2019-04-22T06:21:46.308Z,42.06
2019-04-22T06:23:46.395Z,40.72
2019-04-22T06:24:42.017Z,40.72
2019-04-22T06:26:54.412Z,41.20
2019-04-22T06:27:49.589Z,41.66
2019-04-22T06:29:41.856Z,41.00
2019-04-22T06:30:54.609Z,41.46
2019-04-22T06:32:15.294Z,41.85
2019-04-22T06:32:40.218Z,41.96
2019-04-22T06:33:48.406Z,41.58
2019-04-22T06:34:42.181Z,41.37
2019-04-22T06:35:48.664Z,42.11
2019-04-22T06:36:46.413Z,42.71
2019-04-22T06:37:55.498Z,42.25
2019-04-22T06:38:46.673Z,42.52
2019-04-22T06:39:45.262Z,42.43
2019-04-22T06:40:46.578Z,42.90
2019-04-22T06:41:50.581Z,42.52
2019-04-22T06:42:49.983Z,42.25
2019-04-22T06:43:43.283Z,42.52
2019-04-22T06:44:47.840Z,42.69
2019-04-22T06:45:41.572Z,42.90
2019-04-22T06:46:47.455Z,42.54
2019-04-22T06:48:44.112Z,41.58
2019-04-22T06:49:41.906Z,41.22
2019-04-22T06:50:52.800Z,41.00
2019-04-22T06:51:46.836Z,41.77
2019-04-22T06:52:50.272Z,41.39
2019-04-22T06:53:41.149Z,41.58
2019-04-22T06:55:05.968Z,41.94
2019-04-22T06:55:47.083Z,42.71
2019-04-22T06:56:43.155Z,42.33
2019-04-22T06:57:43.471Z,42.35
2019-04-22T06:58:46.068Z,42.61
2019-04-22T06:59:49.872Z,42.69
2019-04-22T07:00:42.846Z,43.55
2019-04-22T07:01:43.271Z,43.27
2019-04-22T07:02:57.812Z,43.27
2019-04-22T07:03:50.531Z,42.52
2019-04-22T07:04:44.956Z,42.43
2019-04-22T07:05:59.998Z,41.49
2019-04-22T07:06:48.313Z,41.02
2019-04-22T07:07:51.908Z,40.35
2019-04-22T07:09:49.721Z,40.55
2019-04-22T07:11:04.592Z,40.55
2019-04-22T07:11:43.762Z,40.45
2019-04-22T07:12:41.883Z,40.45
2019-04-22T07:13:43.001Z,41.12
2019-04-22T07:14:47.484Z,41.58
2019-04-22T07:16:05.288Z,41.87
2019-04-22T07:16:49.804Z,41.58
2019-04-22T07:17:50.835Z,42.23
2019-04-22T07:18:44.785Z,42.52
2019-04-22T07:19:45.428Z,42.52
2019-04-22T07:20:44.242Z,43.48
2019-04-22T07:21:46.910Z,43.46
2019-04-22T07:22:41.718Z,44.06
2019-04-22T07:24:17.840Z,43.67
2019-04-22T07:24:45.852Z,43.70
2019-04-22T07:25:40.717Z,42.83
2019-04-22T07:26:45.114Z,42.44
2019-04-22T07:27:40.628Z,42.73
2019-04-22T07:28:37.265Z,42.10
2019-04-22T07:29:46.889Z,41.62
2019-04-22T07:31:02.427Z,41.82
2019-04-22T07:31:42.805Z,41.62
2019-04-22T07:33:04.514Z,41.33
2019-04-22T07:33:43.815Z,41.16
2019-04-22T07:34:46.138Z,40.22
2019-04-22T07:37:43.572Z,40.97
2019-04-22T07:38:36.166Z,41.64
2019-04-22T07:39:44.239Z,41.74
2019-04-22T07:40:45.638Z,40.78
2019-04-22T07:41:49.438Z,41.64
2019-04-22T07:42:41.736Z,41.26
2019-04-22T07:43:59.755Z,40.85
2019-04-22T07:44:44.700Z,41.33
2019-04-22T07:45:42.734Z,42.10
2019-04-22T07:46:50.083Z,41.91
2019-04-22T07:47:49.932Z,42.10
2019-04-22T07:49:43.364Z,42.10
2019-04-22T07:51:44.657Z,42.10
2019-04-22T07:52:41.453Z,42.08
2019-04-22T07:53:45.423Z,42.94
2019-04-22T07:54:47.965Z,42.27
2019-04-22T07:55:38.184Z,42.39
2019-04-22T07:56:48.623Z,42.39
2019-04-22T07:57:44.463Z,42.49
2019-04-22T07:58:42.105Z,42.20
2019-04-22T07:59:45.586Z,42.37
2019-04-22T08:00:38.563Z,42.32
2019-04-22T08:01:47.146Z,42.41
2019-04-22T08:02:44.096Z,41.76
2019-04-22T08:03:53.348Z,40.78
2019-04-22T08:04:54.234Z,40.89
2019-04-22T08:05:51.589Z,40.97
2019-04-22T08:06:46.361Z,41.16
2019-04-22T08:07:46.790Z,41.06
2019-04-22T08:08:45.680Z,41.16
2019-04-22T08:09:50.977Z,41.28
2019-04-22T08:10:49.228Z,41.47
2019-04-22T08:12:47.282Z,40.49
2019-04-22T08:13:42.495Z,40.30
2019-04-22T08:15:51.307Z,40.70
2019-04-22T08:16:43.962Z,39.86
2019-04-22T08:18:05.039Z,39.86
2019-04-22T08:18:39.538Z,39.18
2019-04-22T08:19:44.744Z,38.89
2019-04-22T08:20:44.096Z,38.89
2019-04-22T08:21:46.322Z,39.66
2019-04-22T08:22:45.136Z,39.66
2019-04-22T08:23:46.538Z,39.11
2019-04-22T08:24:51.463Z,38.54
2019-04-22T08:25:43.128Z,38.06
2019-04-22T08:27:42.859Z,38.08
2019-04-22T08:28:45.801Z,37.52
2019-04-22T08:29:54.682Z,37.50
2019-04-22T08:31:40.053Z,37.04
2019-04-22T08:32:41.723Z,36.96
2019-04-22T08:33:44.516Z,36.83
2019-04-22T08:34:42.541Z,37.31
2019-04-22T08:36:58.756Z,37.31
2019-04-22T08:37:51.232Z,37.31
2019-04-22T08:38:48.725Z,37.04
2019-04-22T08:39:40.632Z,36.48
2019-04-22T08:40:56.132Z,36.30
2019-04-22T08:41:37.534Z,35.71
2019-04-22T08:42:50.029Z,35.71
2019-04-22T08:45:04.770Z,35.61
2019-04-22T08:45:46.144Z,34.94
2019-04-22T08:46:44.301Z,35.61
2019-04-22T08:47:41.580Z,35.42
2019-04-22T08:48:48.125Z,35.71
2019-04-22T08:49:50.272Z,35.90
2019-04-22T08:50:47.033Z,35.98
2019-04-22T08:51:56.219Z,36.09
2019-04-22T08:52:40.645Z,35.72
2019-04-22T08:53:48.260Z,34.56
2019-04-22T08:54:43.689Z,33.52
2019-04-22T08:55:47.877Z,33.81
2019-04-22T08:56:46.054Z,33.05
2019-04-22T08:58:04.893Z,32.96
2019-04-22T08:58:42.221Z,32.38
2019-04-22T08:59:46.592Z,32.65
2019-04-22T09:00:51.346Z,33.05
2019-04-22T09:01:37.819Z,32.47
2019-04-22T09:02:49.874Z,32.57
2019-04-22T09:03:49.264Z,31.88
2019-04-22T09:04:42.125Z,32.29
2019-04-22T09:05:57.756Z,32.12
2019-04-22T09:08:01.465Z,30.94
2019-04-22T09:08:45.287Z,31.43
2019-04-22T09:09:47.260Z,30.76
2019-04-22T09:10:46.807Z,30.66
2019-04-22T09:12:58.033Z,30.57
2019-04-22T09:13:45.161Z,29.91
2019-04-22T09:14:43.419Z,30.29
2019-04-22T09:15:45.464Z,29.24
2019-04-22T09:16:44.738Z,29.24
2019-04-22T09:17:40.313Z,28.97
2019-04-22T09:18:45.951Z,28.58
2019-04-22T09:19:40.388Z,28.09
2019-04-22T09:20:48.695Z,28.19
2019-04-22T09:21:50.651Z,28.28
2019-04-22T09:22:42.677Z,28.02
2019-04-22T09:23:44.406Z,27.51
2019-04-22T09:24:44.167Z,28.00
2019-04-22T09:25:41.895Z,27.73
2019-04-22T09:26:43.194Z,27.84
2019-04-22T09:27:47.926Z,27.57
2019-04-22T09:28:44.737Z,26.98
2019-04-22T09:30:51.386Z,26.32
2019-04-22T09:31:46.627Z,26.39
2019-04-22T09:32:44.844Z,26.59
2019-04-22T09:33:38.612Z,26.29
2019-04-22T09:34:43.303Z,26.39
2019-04-22T09:35:45.050Z,26.00
2019-04-22T09:36:41.524Z,25.63
2019-04-22T09:38:45.053Z,25.67
2019-04-22T09:39:41.382Z,24.76
2019-04-22T09:40:43.229Z,24.38
2019-04-22T09:41:46.689Z,25.21
2019-04-22T09:42:45.444Z,25.15
2019-04-22T09:43:50.839Z,24.67
2019-04-22T09:44:40.384Z,25.03
2019-04-22T09:45:43.417Z,25.34
2019-04-22T09:46:41.016Z,25.63
2019-04-22T09:47:53.866Z,25.15
2019-04-22T09:48:46.410Z,25.34
2019-04-22T09:49:51.822Z,25.45
2019-04-22T09:50:43.283Z,25.15
2019-04-22T09:51:48.526Z,25.45
2019-04-22T09:52:43.573Z,25.85
2019-04-22T09:53:49.769Z,25.57
2019-04-22T09:54:50.957Z,24.32
2019-04-22T09:55:43.042Z,24.00
2019-04-22T09:56:43.951Z,24.57
2019-04-22T09:57:43.178Z,24.68
2019-04-22T09:58:46.304Z,23.72
2019-04-22T09:59:48.456Z,23.72
2019-04-22T10:00:43.999Z,23.83
2019-04-22T10:01:50.365Z,23.71
2019-04-22T10:02:48.941Z,23.25
2019-04-22T10:03:44.737Z,23.25
2019-04-22T10:04:39.840Z,22.55
2019-04-22T10:05:49.857Z,21.80
2019-04-22T10:06:37.583Z,22.17
2019-04-22T10:07:43.224Z,22.86
2019-04-22T10:08:52.946Z,21.81
2019-04-22T10:10:41.772Z,22.17
2019-04-22T10:12:42.609Z,21.88
2019-04-22T10:13:48.000Z,21.59
2019-04-22T10:14:48.017Z,21.60
2019-04-22T10:15:39.665Z,21.61
2019-04-22T10:16:43.742Z,22.17
2019-04-22T10:17:47.785Z,22.86
2019-04-22T10:19:40.897Z,22.09
2019-04-22T10:21:44.677Z,22.36
2019-04-22T10:22:46.194Z,21.47
2019-04-22T10:23:45.433Z,22.35
2019-04-22T10:24:43.251Z,22.08
2019-04-22T10:25:47.323Z,22.16
2019-04-22T10:27:46.260Z,23.38
2019-04-22T10:28:44.477Z,22.22
2019-04-22T10:29:47.256Z,22.69
2019-04-22T10:30:47.131Z,22.79
2019-04-22T10:31:43.323Z,22.50
2019-04-22T10:32:46.183Z,21.43
2019-04-22T10:33:36.279Z,20.55
2019-04-22T10:34:26.977Z,20.35
2019-04-22T10:35:19.904Z,21.32
2019-04-22T10:36:17.281Z,21.32
2019-04-22T10:37:19.012Z,21.42
2019-04-22T10:38:16.643Z,20.64
2019-04-22T10:39:16.350Z,20.74
2019-04-22T10:40:17.762Z,21.32
2019-04-22T10:41:16.724Z,21.51
2019-04-22T10:42:17.467Z,22.19
2019-04-22T10:43:17.049Z,21.91
2019-04-22T10:44:17.127Z,21.34
2019-04-22T10:45:16.583Z,20.36
2019-04-22T10:46:17.961Z,20.74
2019-04-22T10:47:16.337Z,20.47
2019-04-22T10:48:16.512Z,19.87
2019-04-22T10:49:16.336Z,20.56
2019-04-22T10:50:16.607Z,20.75
2019-04-22T10:51:16.901Z,21.33
2019-04-22T10:52:16.570Z,20.37
2019-04-22T10:53:17.605Z,20.26
2019-04-22T10:54:17.651Z,19.96
2019-04-22T10:55:17.253Z,20.75
2019-04-22T10:56:16.946Z,19.96
2019-04-22T10:57:16.337Z,20.27
2019-04-22T10:58:16.951Z,19.89
2019-04-22T10:59:16.528Z,19.31
2019-04-22T11:00:17.568Z,19.96
2019-04-22T11:01:17.790Z,20.83
2019-04-22T11:02:17.327Z,19.27
2019-04-22T11:03:16.342Z,19.18
2019-04-22T11:04:17.437Z,19.74
2019-04-22T11:05:16.740Z,20.42
2019-04-22T11:06:17.119Z,20.73
2019-04-22T11:07:17.345Z,20.35
2019-04-22T11:08:26.054Z,20.55
2019-04-22T11:09:16.462Z,20.65
2019-04-22T11:10:34.872Z,20.67
2019-04-22T11:11:31.540Z,20.28
2019-04-22T11:12:20.618Z,19.70
2019-04-22T11:13:17.853Z,20.06
2019-04-22T11:14:16.845Z,19.96
2019-04-22T11:15:16.342Z,20.54
2019-04-22T11:16:17.454Z,19.86
2019-04-22T11:17:17.681Z,18.99
2019-04-22T11:18:17.688Z,18.77
2019-04-22T11:19:17.355Z,19.17
2019-04-22T11:20:17.569Z,19.55
2019-04-22T11:21:17.805Z,19.07
2019-04-22T11:22:22.080Z,19.96
2019-04-22T11:23:16.481Z,19.67
2019-04-22T11:24:16.841Z,19.57
2019-04-22T11:25:16.331Z,19.47
2019-04-22T11:26:17.628Z,19.65
2019-04-22T11:27:16.971Z,20.23
2019-04-22T11:28:17.844Z,20.54
2019-04-22T11:29:17.399Z,18.78
2019-04-22T11:30:20.017Z,18.98
2019-04-22T11:31:16.667Z,18.98
2019-04-22T11:32:16.333Z,19.18
2019-04-22T11:33:16.457Z,19.18
2019-04-22T11:34:17.197Z,19.68
2019-04-22T11:35:16.325Z,18.29
2019-04-22T11:36:17.491Z,18.21
2019-04-22T11:37:16.637Z,18.49
2019-04-22T11:38:17.280Z,18.19
2019-04-22T11:39:17.016Z,19.06
2019-04-22T11:40:24.035Z,19.55
2019-04-22T11:41:16.836Z,18.96
2019-04-22T11:42:16.432Z,17.61
2019-04-22T11:43:16.489Z,17.61
2019-04-22T11:44:17.140Z,18.11
2019-04-22T11:45:17.451Z,19.18
2019-04-22T11:46:17.633Z,19.96
2019-04-22T11:47:17.169Z,20.06
2019-04-22T11:48:17.620Z,19.29
2019-04-22T11:49:16.406Z,18.39
2019-04-22T11:50:17.409Z,18.29
2019-04-22T11:51:16.307Z,18.39
2019-04-22T11:52:17.282Z,17.90
2019-04-22T11:53:16.737Z,17.61
2019-04-22T11:54:16.965Z,16.93
2019-04-22T11:55:17.060Z,16.83
2019-04-22T11:56:16.836Z,16.73
2019-04-22T11:57:17.047Z,17.12
2019-04-22T11:58:17.027Z,17.01
2019-04-22T11:59:16.296Z,16.82
2019-04-22T12:00:16.862Z,18.08
2019-04-22T12:01:16.896Z,18.29
2019-04-22T12:02:18.062Z,18.49
2019-04-22T12:03:16.859Z,17.02
2019-04-22T12:04:16.289Z,16.83
2019-04-22T12:05:17.505Z,16.73
2019-04-22T12:06:17.808Z,17.31
2019-04-22T12:07:17.163Z,16.72
2019-04-22T12:08:17.347Z,17.11
2019-04-22T12:09:17.603Z,17.40
2019-04-22T12:10:27.234Z,17.30
2019-04-22T12:11:16.608Z,17.60
2019-04-22T12:12:16.274Z,18.48
2019-04-22T12:13:17.783Z,18.96
2019-04-22T12:14:16.272Z,17.69
2019-04-22T12:15:16.922Z,17.90
2019-04-22T12:16:17.161Z,18.09
2019-04-22T12:17:16.261Z,17.41
2019-04-22T12:18:17.312Z,17.10
2019-04-22T12:19:16.257Z,17.40
2019-04-22T12:20:17.989Z,18.46
2019-04-22T12:21:17.110Z,18.18
2019-04-22T12:22:17.329Z,17.69
2019-04-22T12:23:17.032Z,18.29
2019-04-22T12:24:17.216Z,17.49
2019-04-22T12:25:30.003Z,17.11
2019-04-22T12:26:19.033Z,17.02
2019-04-22T12:27:18.619Z,18.09
2019-04-22T12:28:17.202Z,18.19
2019-04-22T12:29:17.177Z,18.29
2019-04-22T12:30:16.702Z,17.90
2019-04-22T12:31:17.501Z,18.58
2019-04-22T12:32:17.681Z,18.37
2019-04-22T12:33:17.047Z,18.37
2019-04-22T12:34:17.315Z,19.14
2019-04-22T12:35:17.641Z,18.76
2019-04-22T12:36:16.211Z,18.57
2019-04-22T12:37:27.426Z,19.25
2019-04-22T12:38:16.987Z,18.27
2019-04-22T12:39:17.707Z,18.18
2019-04-22T12:40:29.360Z,17.98
2019-04-22T12:41:17.804Z,18.27
2019-04-22T12:42:17.463Z,18.85
2019-04-22T12:43:18.603Z,19.06
2019-04-22T12:44:16.185Z,17.50
2019-04-22T12:45:16.345Z,17.11
2019-04-22T12:46:16.420Z,16.61
2019-04-22T12:47:16.177Z,16.91
2019-04-22T12:48:17.084Z,17.00
2019-04-22T12:49:16.409Z,17.30
2019-04-22T12:50:22.442Z,17.40
2019-04-22T12:51:16.160Z,17.99
2019-04-22T12:52:24.071Z,17.21
2019-04-22T12:53:18.809Z,17.22
2019-04-22T12:54:17.099Z,16.53
2019-04-22T12:55:17.427Z,16.81
2019-04-22T12:56:17.417Z,16.80
2019-04-22T12:57:16.840Z,17.20
2019-04-22T12:58:16.133Z,16.53
2019-04-22T12:59:17.291Z,16.72
2019-04-22T13:00:17.551Z,16.62
2019-04-22T13:01:16.998Z,17.01
2019-04-22T13:02:16.117Z,17.10
2019-04-22T13:03:16.113Z,16.99
2019-04-22T13:04:19.475Z,18.07
2019-04-22T13:05:16.366Z,17.97
2019-04-22T13:06:17.493Z,17.88
2019-04-22T13:07:16.097Z,18.27
2019-04-22T13:08:16.091Z,18.85
2019-04-22T13:09:17.761Z,18.85
2019-04-22T13:10:16.079Z,19.13
2019-04-22T13:11:19.660Z,19.04
2019-04-22T13:12:17.188Z,19.83
2019-04-22T13:13:16.064Z,19.54
2019-04-22T13:14:16.815Z,20.11
2019-04-22T13:15:16.120Z,21.86
2019-04-22T13:16:17.475Z,20.71
2019-04-22T13:17:17.122Z,21.37
2019-04-22T13:18:27.000Z,20.51
2019-04-22T13:19:18.902Z,19.54
2019-04-22T13:20:18.238Z,20.11
2019-04-22T13:21:16.021Z,20.51
2019-04-22T13:22:16.947Z,19.43
2019-04-22T13:23:16.010Z,19.71
2019-04-22T13:24:19.530Z,20.40
2019-04-22T13:25:15.997Z,20.39
2019-04-22T13:26:16.950Z,20.31
2019-04-22T13:27:17.215Z,20.78
2019-04-22T13:28:15.981Z,20.68
2019-04-22T13:29:16.878Z,20.20
2019-04-22T13:30:16.400Z,20.59
2019-04-22T13:31:17.767Z,20.49
2019-04-22T13:32:16.572Z,21.66
2019-04-22T13:33:16.818Z,20.59
2019-04-22T13:34:21.600Z,20.39
2019-04-22T13:35:18.521Z,20.40
2019-04-22T13:36:18.647Z,20.39
2019-04-22T13:37:17.002Z,19.81
2019-04-22T13:38:17.388Z,19.32
2019-04-22T13:39:16.877Z,19.81
2019-04-22T13:40:16.904Z,19.22
2019-04-22T13:41:26.116Z,20.59
2019-04-22T13:42:20.000Z,20.39
2019-04-22T13:43:16.741Z,21.27
2019-04-22T13:44:16.710Z,21.26
2019-04-22T13:45:15.873Z,20.39
2019-04-22T13:46:16.766Z,20.68
2019-04-22T13:47:34.897Z,20.39
2019-04-22T13:48:31.163Z,20.76
2019-04-22T13:49:49.457Z,20.76
2019-04-22T13:50:49.878Z,21.26
2019-04-22T13:51:45.202Z,21.83
2019-04-22T13:52:46.397Z,21.06
2019-04-22T13:54:50.442Z,21.55
2019-04-22T13:56:38.709Z,21.73
2019-04-22T13:57:32.540Z,21.05
2019-04-22T13:58:31.549Z,21.25
2019-04-22T13:59:22.995Z,21.34
2019-04-22T14:00:16.334Z,20.48
2019-04-22T14:01:16.539Z,21.45
2019-04-22T14:02:16.890Z,21.05
2019-04-22T14:03:16.251Z,21.83
2019-04-22T14:04:16.419Z,21.64
2019-04-22T14:05:16.920Z,20.86
2019-04-22T14:06:16.458Z,20.57
2019-04-22T14:07:16.619Z,20.75
2019-04-22T14:08:16.557Z,21.04
2019-04-22T14:09:18.179Z,21.14
2019-04-22T14:10:16.496Z,22.13
2019-04-22T14:11:28.645Z,21.34
2019-04-22T14:12:17.801Z,21.72
2019-04-22T14:13:16.167Z,22.50
2019-04-22T14:14:15.745Z,22.89
2019-04-22T14:15:15.939Z,22.50
2019-04-22T14:16:17.099Z,22.69
2019-04-22T14:17:16.779Z,23.95
2019-04-22T14:18:16.823Z,22.90
2019-04-22T14:19:16.038Z,21.34
2019-04-22T14:20:15.576Z,21.25
2019-04-22T14:21:16.878Z,20.47
2019-04-22T14:22:15.972Z,20.57
2019-04-22T14:23:17.101Z,20.76