createdAt,value
2018-08-17T00:00:17.336Z,0.00
2018-08-17T00:01:17.762Z,0.00
2018-08-17T00:02:17.692Z,0.00
2018-08-17T00:03:17.873Z,0.00
2018-08-17T00:04:18.053Z,0.00
2018-08-17T00:05:18.366Z,0.00
2018-08-17T00:06:18.430Z,0.00
2018-08-17T00:07:18.616Z,0.00
2018-08-17T00:08:18.771Z,0.00
2018-08-17T00:09:18.944Z,0.00
2018-08-17T00:10:19.105Z,0.00
2018-08-17T00:11:19.332Z,0.00
2018-08-17T00:12:19.488Z,0.00
2018-08-17T00:13:19.669Z,0.00
2018-08-17T00:14:19.855Z,0.00
2018-08-17T00:15:20.028Z,0.00
2018-08-17T00:16:20.206Z,0.00
2018-08-17T00:17:20.394Z,0.00
2018-08-17T00:18:20.560Z,0.00
2018-08-17T00:19:20.737Z,0.00
2018-08-17T00:20:20.920Z,0.00
2018-08-17T00:21:21.086Z,0.00
2018-08-17T00:22:21.269Z,0.00
2018-08-17T00:23:21.434Z,0.00
2018-08-17T00:24:21.609Z,0.00
2018-08-17T00:25:21.785Z,0.00
2018-08-17T00:26:21.960Z,0.00
2018-08-17T00:27:22.163Z,0.00
2018-08-17T00:28:22.355Z,0.00
2018-08-17T00:29:22.536Z,0.00
2018-08-17T00:30:22.715Z,0.00
2018-08-17T00:31:22.914Z,0.00
2018-08-17T00:32:23.057Z,0.00
2018-08-17T00:33:23.258Z,0.00
2018-08-17T00:34:23.422Z,0.00
2018-08-17T00:35:23.625Z,0.00
2018-08-17T00:36:23.811Z,0.00
2018-08-17T00:37:23.987Z,0.00
2018-08-17T00:38:24.170Z,0.00
2018-08-17T00:39:24.350Z,0.00
2018-08-17T00:40:24.520Z,0.00
2018-08-17T00:41:24.687Z,0.00
2018-08-17T00:42:24.866Z,0.00
2018-08-17T00:43:25.053Z,0.00
2018-08-17T00:44:25.253Z,0.00
2018-08-17T00:45:25.414Z,0.00
2018-08-17T00:46:25.592Z,0.00
2018-08-17T00:47:25.781Z,0.00
2018-08-17T00:48:25.966Z,0.00
2018-08-17T00:49:26.138Z,0.00
2018-08-17T00:50:26.290Z,0.00
2018-08-17T00:51:26.479Z,0.00
2018-08-17T00:52:26.670Z,0.00
2018-08-17T00:53:26.839Z,0.00
2018-08-17T00:54:27.018Z,0.00
2018-08-17T00:55:27.218Z,0.00
2018-08-17T00:56:27.382Z,0.00
2018-08-17T00:57:27.519Z,0.00
2018-08-17T00:58:27.700Z,0.00
2018-08-17T00:59:27.872Z,0.00
2018-08-17T01:00:28.038Z,0.00
2018-08-17T01:01:28.224Z,0.00
2018-08-17T01:02:28.403Z,0.00
2018-08-17T01:03:28.581Z,0.00
2018-08-17T01:04:28.755Z,0.00
2018-08-17T01:05:28.959Z,0.00
2018-08-17T01:06:29.132Z,0.00
2018-08-17T01:07:29.291Z,0.00
2018-08-17T01:08:29.490Z,0.00
2018-08-17T01:09:29.635Z,0.00
2018-08-17T01:10:29.813Z,0.00
2018-08-17T01:11:29.988Z,0.00
2018-08-17T01:12:30.154Z,0.00
2018-08-17T01:13:30.332Z,0.00
2018-08-17T01:14:30.526Z,0.00
2018-08-17T01:15:30.699Z,0.00
2018-08-17T01:16:30.882Z,0.00
2018-08-17T01:17:31.056Z,0.00
2018-08-17T01:18:31.235Z,0.00
2018-08-17T01:19:31.423Z,0.00
2018-08-17T01:20:31.590Z,0.00
2018-08-17T01:21:31.770Z,0.00
2018-08-17T01:22:31.932Z,0.00
2018-08-17T01:23:32.119Z,0.00
2018-08-17T01:24:32.300Z,0.00
2018-08-17T01:25:32.478Z,0.00
2018-08-17T01:26:32.652Z,0.00
2018-08-17T01:27:32.858Z,0.00
2018-08-17T01:28:33.053Z,0.00
2018-08-17T01:29:33.228Z,0.00
2018-08-17T01:30:33.405Z,0.00
2018-08-17T01:31:33.602Z,0.00
2018-08-17T01:33:33.957Z,0.00
2018-08-17T01:34:34.155Z,0.00
2018-08-17T01:35:34.320Z,0.00
2018-08-17T01:36:34.494Z,0.00
2018-08-17T01:37:34.687Z,0.00
2018-08-17T01:38:34.870Z,0.00
2018-08-17T01:39:35.062Z,0.00
2018-08-17T01:40:35.229Z,0.00
2018-08-17T01:41:35.405Z,0.00
2018-08-17T01:42:35.583Z,0.00
2018-08-17T01:43:35.759Z,0.00
2018-08-17T01:44:35.944Z,0.00
2018-08-17T01:45:36.127Z,0.00
2018-08-17T01:46:36.312Z,0.00
2018-08-17T01:47:36.513Z,0.00
2018-08-17T01:48:36.662Z,0.00
2018-08-17T01:49:36.854Z,0.00
2018-08-17T01:50:37.033Z,0.00
2018-08-17T01:51:37.216Z,0.00
2018-08-17T01:52:37.409Z,0.00
2018-08-17T01:53:37.573Z,0.00
2018-08-17T01:54:37.762Z,0.00
2018-08-17T01:55:37.944Z,0.00
2018-08-17T01:56:38.096Z,0.00
2018-08-17T01:57:38.279Z,0.00
2018-08-17T01:58:38.471Z,0.00
2018-08-17T01:59:38.648Z,0.00
2018-08-17T02:00:38.812Z,0.00
2018-08-17T02:01:39.015Z,0.00
2018-08-17T02:02:39.186Z,0.00
2018-08-17T02:03:39.381Z,0.00
2018-08-17T02:04:39.550Z,0.00
2018-08-17T02:05:39.725Z,0.00
2018-08-17T02:06:39.894Z,0.00
2018-08-17T02:07:40.071Z,0.00
2018-08-17T02:08:40.249Z,0.00
2018-08-17T02:10:40.598Z,0.00
2018-08-17T02:11:40.779Z,0.00
2018-08-17T02:12:40.960Z,0.00
2018-08-17T02:13:41.137Z,0.00
2018-08-17T02:14:41.382Z,0.00
2018-08-17T02:15:41.473Z,0.00
2018-08-17T02:16:41.657Z,0.00
2018-08-17T02:17:41.829Z,0.00
2018-08-17T02:18:42.014Z,0.00
2018-08-17T02:19:42.194Z,0.00
2018-08-17T02:20:42.383Z,0.00
2018-08-17T02:21:42.553Z,0.00
2018-08-17T02:22:42.743Z,0.00
2018-08-17T02:23:42.912Z,0.00
2018-08-17T02:24:43.091Z,0.00
2018-08-17T02:25:43.259Z,0.00
2018-08-17T02:26:43.468Z,0.00
2018-08-17T02:27:43.619Z,0.00
2018-08-17T02:28:43.813Z,0.00
2018-08-17T02:29:44.024Z,0.00
2018-08-17T02:30:44.156Z,0.00
2018-08-17T02:31:44.351Z,0.00
2018-08-17T02:32:44.530Z,0.00
2018-08-17T02:33:44.691Z,0.00
2018-08-17T02:34:44.881Z,0.00
2018-08-17T02:35:45.052Z,0.00
2018-08-17T02:36:45.494Z,0.00
2018-08-17T02:37:45.418Z,0.00
2018-08-17T02:38:45.592Z,0.00
2018-08-17T02:39:45.783Z,0.00
2018-08-17T02:40:45.952Z,0.00
2018-08-17T02:41:46.157Z,0.00
2018-08-17T02:42:46.310Z,0.00
2018-08-17T02:43:46.484Z,0.00
2018-08-17T02:44:46.656Z,0.00
2018-08-17T02:45:46.838Z,0.00
2018-08-17T02:46:47.032Z,0.00
2018-08-17T02:47:47.181Z,0.00
2018-08-17T02:48:47.364Z,0.00
2018-08-17T02:49:47.543Z,0.00
2018-08-17T02:50:47.721Z,0.00
2018-08-17T02:51:47.893Z,0.00
2018-08-17T02:52:48.090Z,0.00
2018-08-17T02:53:48.270Z,0.00
2018-08-17T02:54:48.443Z,0.00
2018-08-17T02:55:48.615Z,0.00
2018-08-17T02:56:48.801Z,0.00
2018-08-17T02:57:48.992Z,0.00
2018-08-17T02:58:49.179Z,0.00
2018-08-17T02:59:49.363Z,0.00
2018-08-17T03:00:49.537Z,0.00
2018-08-17T03:01:49.716Z,0.00
2018-08-17T03:02:49.900Z,0.00
2018-08-17T03:03:50.083Z,0.00
2018-08-17T03:04:50.257Z,0.00
2018-08-17T03:05:50.443Z,0.00
2018-08-17T03:06:50.630Z,0.00
2018-08-17T03:07:50.808Z,0.00
2018-08-17T03:08:50.972Z,0.00
2018-08-17T03:09:51.166Z,0.00
2018-08-17T03:10:51.345Z,0.00
2018-08-17T03:11:51.518Z,0.00
2018-08-17T03:12:51.686Z,0.00
2018-08-17T03:13:51.856Z,0.00
2018-08-17T03:14:52.042Z,0.00
2018-08-17T03:15:52.242Z,0.00
2018-08-17T03:16:52.415Z,0.00
2018-08-17T03:17:52.597Z,0.00
2018-08-17T03:18:52.779Z,0.00
2018-08-17T03:19:52.965Z,0.00
2018-08-17T03:20:53.158Z,0.00
2018-08-17T03:21:53.326Z,0.00
2018-08-17T03:22:53.499Z,0.00
2018-08-17T03:23:53.667Z,0.00
2018-08-17T03:24:53.842Z,0.00
2018-08-17T03:25:54.029Z,0.00
2018-08-17T03:26:54.210Z,0.00
2018-08-17T03:27:54.395Z,0.00
2018-08-17T03:28:54.567Z,0.00
2018-08-17T03:29:54.744Z,0.00
2018-08-17T03:30:54.923Z,0.00
2018-08-17T03:31:55.109Z,0.00
2018-08-17T03:32:55.287Z,0.00
2018-08-17T03:33:55.462Z,0.00
2018-08-17T03:34:55.632Z,0.00
2018-08-17T03:35:55.806Z,0.00
2018-08-17T03:36:55.990Z,0.00
2018-08-17T03:37:56.198Z,0.00
2018-08-17T03:38:56.347Z,0.00
2018-08-17T03:39:56.540Z,0.00
2018-08-17T03:40:56.701Z,0.00
2018-08-17T03:41:56.887Z,0.00
2018-08-17T03:42:57.063Z,0.00
2018-08-17T03:43:57.228Z,0.00
2018-08-17T03:44:57.417Z,0.00
2018-08-17T03:45:57.602Z,0.00
2018-08-17T03:46:57.768Z,0.00
2018-08-17T03:47:58.189Z,0.00
2018-08-17T03:48:58.111Z,0.00
2018-08-17T03:49:58.295Z,0.00
2018-08-17T03:50:58.724Z,0.00
2018-08-17T03:51:58.677Z,0.00
2018-08-17T03:52:58.847Z,0.00
2018-08-17T03:53:59.037Z,0.00
2018-08-17T03:54:59.222Z,0.00
2018-08-17T03:55:59.405Z,0.00
2018-08-17T03:56:59.577Z,0.00
2018-08-17T03:57:59.756Z,0.00
2018-08-17T03:58:59.942Z,5.63
2018-08-17T04:00:00.131Z,5.63
2018-08-17T04:01:00.308Z,5.63
2018-08-17T04:02:00.482Z,5.63
2018-08-17T04:03:00.666Z,11.25
2018-08-17T04:04:00.848Z,11.25
2018-08-17T04:05:01.036Z,11.25
2018-08-17T04:06:01.224Z,16.88
2018-08-17T04:07:01.404Z,16.88
2018-08-17T04:08:01.583Z,16.88
2018-08-17T04:09:01.763Z,16.88
2018-08-17T04:10:01.951Z,16.88
2018-08-17T04:11:02.135Z,16.88
2018-08-17T04:12:02.307Z,16.88
2018-08-17T04:13:02.484Z,22.50
2018-08-17T04:14:02.659Z,22.50
2018-08-17T04:15:02.834Z,28.13
2018-08-17T04:16:03.039Z,28.13
2018-08-17T04:17:03.205Z,33.75
2018-08-17T04:18:03.388Z,33.75
2018-08-17T04:19:03.568Z,39.38
2018-08-17T04:20:03.742Z,39.38
2018-08-17T04:21:04.069Z,45.00
2018-08-17T04:22:04.219Z,45.00
2018-08-17T04:23:04.364Z,50.63
2018-08-17T04:24:04.578Z,56.25
2018-08-17T04:25:04.741Z,56.25
2018-08-17T04:26:04.930Z,61.88
2018-08-17T04:27:05.093Z,61.88
2018-08-17T04:28:05.278Z,67.50
2018-08-17T04:29:05.717Z,73.13
2018-08-17T04:30:05.641Z,78.75
2018-08-17T04:31:05.811Z,84.38
2018-08-17T04:32:05.988Z,84.38
2018-08-17T04:33:06.174Z,90.00
2018-08-17T04:34:06.353Z,101.25
2018-08-17T04:35:06.543Z,106.88
2018-08-17T04:36:06.706Z,123.75
2018-08-17T04:37:06.882Z,151.88
2018-08-17T04:38:07.065Z,191.25
2018-08-17T04:39:07.237Z,303.75
2018-08-17T04:40:07.426Z,376.88
2018-08-17T04:41:07.601Z,337.50
2018-08-17T04:42:07.789Z,253.13
2018-08-17T04:43:07.982Z,292.50
2018-08-17T04:44:08.158Z,427.50
2018-08-17T04:45:08.347Z,500.63
2018-08-17T04:46:08.527Z,365.63
2018-08-17T04:47:08.694Z,241.88
2018-08-17T04:48:08.893Z,208.13
2018-08-17T04:49:09.132Z,320.63
2018-08-17T04:50:09.265Z,506.25
2018-08-17T04:51:09.437Z,562.50
2018-08-17T04:52:09.603Z,528.75
2018-08-17T04:53:09.779Z,438.75
2018-08-17T04:54:09.952Z,551.25
2018-08-17T04:55:10.131Z,714.38
2018-08-17T04:56:10.300Z,945.00
2018-08-17T04:57:10.485Z,961.88
2018-08-17T04:58:10.642Z,933.75
2018-08-17T04:59:10.826Z,956.25
2018-08-17T05:00:10.980Z,1012.50
2018-08-17T05:01:11.169Z,1051.88
2018-08-17T05:04:43.651Z,1074.38
2018-08-17T05:05:43.837Z,1096.88
2018-08-17T05:06:44.604Z,1001.25
2018-08-17T05:07:44.202Z,776.25
2018-08-17T05:08:44.359Z,888.75
2018-08-17T05:09:44.553Z,877.50
2018-08-17T05:10:44.742Z,776.25
2018-08-17T05:11:44.933Z,742.50
2018-08-17T05:12:45.109Z,534.38
2018-08-17T05:13:45.299Z,275.63
2018-08-17T05:14:45.479Z,236.25
2018-08-17T05:15:45.647Z,236.25
2018-08-17T05:16:45.841Z,196.88
2018-08-17T05:17:46.040Z,191.25
2018-08-17T05:18:46.215Z,241.88
2018-08-17T05:19:46.405Z,298.13
2018-08-17T05:20:46.572Z,292.50
2018-08-17T05:21:46.764Z,213.75
2018-08-17T05:22:46.948Z,208.13
2018-08-17T05:23:47.116Z,208.13
2018-08-17T05:24:47.287Z,202.50
2018-08-17T05:25:47.472Z,196.88
2018-08-17T05:26:47.655Z,196.88
2018-08-17T05:27:47.839Z,196.88
2018-08-17T05:28:48.015Z,185.63
2018-08-17T05:29:48.196Z,180.00
2018-08-17T05:30:48.384Z,174.38
2018-08-17T05:31:48.559Z,174.38
2018-08-17T05:32:48.739Z,174.38
2018-08-17T05:33:48.921Z,174.38
2018-08-17T05:34:49.096Z,174.38
2018-08-17T05:35:49.300Z,180.00
2018-08-17T05:36:49.700Z,185.63
2018-08-17T05:37:49.647Z,191.25
2018-08-17T05:38:49.824Z,202.50
2018-08-17T05:39:50.003Z,213.75
2018-08-17T05:40:50.183Z,230.63
2018-08-17T05:41:50.362Z,225.00
2018-08-17T05:42:50.551Z,247.50
2018-08-17T05:43:50.727Z,264.38
2018-08-17T05:44:50.917Z,371.25
2018-08-17T05:45:51.093Z,376.88
2018-08-17T05:46:51.287Z,326.25
2018-08-17T05:47:51.455Z,326.25
2018-08-17T05:48:51.637Z,360.00
2018-08-17T05:49:51.815Z,427.50
2018-08-17T05:50:51.994Z,1299.38
2018-08-17T05:51:52.182Z,1895.63
2018-08-17T05:52:52.410Z,1766.25
2018-08-17T05:53:52.591Z,1811.25
2018-08-17T05:54:52.777Z,1828.13
2018-08-17T05:55:52.936Z,506.25
2018-08-17T05:56:53.125Z,483.75
2018-08-17T05:57:53.344Z,1462.50
2018-08-17T05:58:53.545Z,1355.63
2018-08-17T05:59:53.682Z,1743.75
2018-08-17T06:00:53.860Z,1974.38
2018-08-17T06:01:54.069Z,1985.63
2018-08-17T06:02:54.388Z,1603.13
2018-08-17T06:03:54.440Z,1546.88
2018-08-17T06:04:54.599Z,1102.50
2018-08-17T06:05:54.819Z,1327.50
2018-08-17T06:06:54.992Z,624.38
2018-08-17T06:07:55.216Z,770.63
2018-08-17T06:08:55.394Z,590.63
2018-08-17T06:09:55.661Z,506.25
2018-08-17T06:10:55.862Z,866.25
2018-08-17T06:11:55.948Z,562.50
2018-08-17T06:12:56.102Z,1996.88
2018-08-17T06:13:56.285Z,2148.75
2018-08-17T06:14:56.487Z,2199.38
2018-08-17T06:15:56.679Z,1890.00
2018-08-17T06:16:56.859Z,1406.25
2018-08-17T06:17:57.058Z,2210.63
2018-08-17T06:18:57.295Z,2165.63
2018-08-17T06:19:57.424Z,1861.88
2018-08-17T06:20:57.629Z,1428.75
2018-08-17T06:21:57.796Z,753.75
2018-08-17T06:22:57.969Z,736.88
2018-08-17T06:23:58.129Z,2340.00
2018-08-17T06:24:58.337Z,2340.00
2018-08-17T06:25:58.488Z,2407.50
2018-08-17T06:26:58.714Z,2401.88
2018-08-17T06:27:58.844Z,2368.13
2018-08-17T06:28:59.028Z,2351.25
2018-08-17T06:29:59.180Z,2418.75
2018-08-17T06:30:59.369Z,2255.63
2018-08-17T06:31:59.537Z,2103.75
2018-08-17T06:32:59.676Z,2036.25
2018-08-17T06:33:59.914Z,1400.63
2018-08-17T06:35:00.299Z,2036.25
2018-08-17T06:36:00.799Z,2295.00
2018-08-17T06:37:00.431Z,1383.75
2018-08-17T06:38:00.567Z,2508.75
2018-08-17T06:39:02.362Z,2379.38
2018-08-17T06:40:01.025Z,2424.38
2018-08-17T06:41:01.146Z,2581.88
2018-08-17T06:42:01.393Z,2677.50
2018-08-17T06:43:01.554Z,2632.50
2018-08-17T06:44:01.802Z,2587.50
2018-08-17T06:45:01.939Z,2430.00
2018-08-17T06:46:02.135Z,2536.88
2018-08-17T06:47:02.289Z,2435.63
2018-08-17T06:48:02.545Z,2407.50
2018-08-17T06:49:02.657Z,2379.38
2018-08-17T06:50:02.836Z,2531.25
2018-08-17T06:51:03.064Z,2480.63
2018-08-17T06:52:03.306Z,2407.50
2018-08-17T06:53:03.429Z,2559.38
2018-08-17T06:54:03.572Z,2520.00
2018-08-17T06:55:03.766Z,2486.25
2018-08-17T06:56:03.945Z,2418.75
2018-08-17T06:57:04.187Z,2244.38
2018-08-17T06:58:04.314Z,2413.13
2018-08-17T06:59:04.492Z,2396.25
2018-08-17T07:00:04.667Z,2435.63
2018-08-17T07:01:04.859Z,2199.38
2018-08-17T07:02:05.049Z,765.00
2018-08-17T07:03:05.218Z,2176.88
2018-08-17T07:04:05.417Z,2311.88
2018-08-17T07:05:05.625Z,2351.25
2018-08-17T07:06:05.856Z,2171.25
2018-08-17T07:07:06.058Z,2413.13
2018-08-17T07:08:06.224Z,1563.75
2018-08-17T07:09:06.501Z,1046.25
2018-08-17T07:10:06.574Z,2334.38
2018-08-17T07:11:06.711Z,2210.63
2018-08-17T07:12:06.891Z,2278.13
2018-08-17T07:13:07.102Z,2565.00
2018-08-17T07:14:07.279Z,2587.50
2018-08-17T07:15:07.488Z,2514.38
2018-08-17T07:16:07.674Z,2520.00
2018-08-17T07:17:07.853Z,1119.38
2018-08-17T07:18:07.985Z,1254.38
2018-08-17T07:19:08.193Z,1845.00
2018-08-17T07:20:08.400Z,832.50
2018-08-17T07:21:08.557Z,1063.13
2018-08-17T07:22:08.753Z,855.00
2018-08-17T07:23:08.946Z,956.25
2018-08-17T07:24:09.125Z,2199.38
2018-08-17T07:25:09.310Z,2283.75
2018-08-17T07:26:09.497Z,1051.88
2018-08-17T07:27:09.686Z,1445.63
2018-08-17T07:28:09.885Z,1873.13
2018-08-17T07:29:10.048Z,1423.13
2018-08-17T07:30:10.242Z,832.50
2018-08-17T07:31:10.427Z,781.88
2018-08-17T07:32:10.617Z,950.63
2018-08-17T07:33:10.803Z,1068.75
2018-08-17T07:34:10.965Z,1383.75
2018-08-17T07:35:11.154Z,1766.25
2018-08-17T07:36:11.353Z,911.25
2018-08-17T07:37:11.779Z,725.63
2018-08-17T07:38:11.728Z,613.13
2018-08-17T07:39:11.906Z,579.38
2018-08-17T07:40:12.792Z,585.00
2018-08-17T07:41:12.315Z,1355.63
2018-08-17T07:42:12.525Z,877.50
2018-08-17T07:43:12.716Z,551.25
2018-08-17T07:44:12.886Z,540.00
2018-08-17T07:45:13.075Z,613.13
2018-08-17T07:46:13.276Z,601.88
2018-08-17T07:47:13.456Z,585.00
2018-08-17T07:48:13.802Z,579.38
2018-08-17T07:49:13.827Z,624.38
2018-08-17T07:50:14.015Z,787.50
2018-08-17T07:51:14.197Z,1631.25
2018-08-17T07:52:14.397Z,1715.63
2018-08-17T07:53:14.591Z,1732.50
2018-08-17T07:54:14.778Z,1693.13
2018-08-17T07:55:14.968Z,1507.50
2018-08-17T07:56:15.202Z,1670.63
2018-08-17T07:57:15.330Z,1653.75
2018-08-17T07:58:15.751Z,1743.75
2018-08-17T07:59:15.686Z,1721.25
2018-08-17T08:00:15.878Z,849.38
2018-08-17T08:01:16.068Z,922.50
2018-08-17T08:02:16.265Z,714.38
2018-08-17T08:03:16.440Z,635.63
2018-08-17T08:04:16.644Z,596.25
2018-08-17T08:05:16.803Z,630.00
2018-08-17T08:06:16.972Z,573.75
2018-08-17T08:07:17.168Z,596.25
2018-08-17T08:08:17.352Z,748.13
2018-08-17T08:09:17.545Z,984.38
2018-08-17T08:10:17.731Z,725.63
2018-08-17T08:11:17.921Z,843.75
2018-08-17T08:12:18.111Z,1226.25
2018-08-17T08:13:18.284Z,1248.75
2018-08-17T08:14:18.470Z,877.50
2018-08-17T08:15:18.639Z,686.25
2018-08-17T08:16:18.805Z,686.25
2018-08-17T08:17:18.979Z,691.88
2018-08-17T08:18:19.188Z,1046.25
2018-08-17T08:19:19.324Z,675.00
2018-08-17T08:20:19.555Z,686.25
2018-08-17T08:21:19.678Z,675.00
2018-08-17T08:22:19.865Z,613.13
2018-08-17T08:23:20.047Z,871.88
2018-08-17T08:24:20.238Z,911.25
2018-08-17T08:25:20.425Z,675.00
2018-08-17T08:26:20.625Z,680.63
2018-08-17T08:27:20.772Z,675.00
2018-08-17T08:28:21.145Z,652.50
2018-08-17T08:29:21.116Z,663.75
2018-08-17T08:30:21.310Z,793.13
2018-08-17T08:31:21.469Z,905.63
2018-08-17T08:32:21.641Z,765.00
2018-08-17T08:33:21.799Z,1198.13
2018-08-17T08:34:21.999Z,866.25
2018-08-17T08:35:22.166Z,731.25
2018-08-17T08:36:22.876Z,720.00
2018-08-17T08:37:22.556Z,731.25
2018-08-17T08:38:22.759Z,787.50
2018-08-17T08:39:22.959Z,894.38
2018-08-17T08:40:23.157Z,697.50
2018-08-17T08:41:23.370Z,601.88
2018-08-17T08:42:23.541Z,596.25
2018-08-17T08:43:23.706Z,624.38
2018-08-17T08:44:23.916Z,916.88
2018-08-17T08:45:24.118Z,1215.00
2018-08-17T08:46:24.286Z,888.75
2018-08-17T08:47:24.462Z,1288.13
2018-08-17T08:48:24.642Z,1316.25
2018-08-17T08:49:24.829Z,1141.88
2018-08-17T08:50:25.040Z,1209.38
2018-08-17T08:51:25.245Z,860.63
2018-08-17T08:52:25.483Z,1091.25
2018-08-17T08:53:25.577Z,1181.25
2018-08-17T08:54:25.765Z,855.00
2018-08-17T08:55:25.941Z,776.25
2018-08-17T08:56:26.132Z,905.63
2018-08-17T08:57:26.311Z,866.25
2018-08-17T08:58:26.505Z,793.13
2018-08-17T08:59:26.672Z,798.75
2018-08-17T09:00:26.854Z,725.63
2018-08-17T09:01:27.096Z,883.13
2018-08-17T09:02:27.272Z,1170.00
2018-08-17T09:03:27.520Z,1108.13
2018-08-17T09:04:27.633Z,1063.13
2018-08-17T09:05:27.829Z,1029.38
2018-08-17T09:06:27.991Z,787.50
2018-08-17T09:07:28.294Z,810.00
2018-08-17T09:08:28.449Z,838.13
2018-08-17T09:09:28.610Z,826.88
2018-08-17T09:10:28.822Z,708.75
2018-08-17T09:11:29.051Z,708.75
2018-08-17T09:12:29.217Z,821.25
2018-08-17T09:13:29.401Z,652.50
2018-08-17T09:14:29.570Z,708.75
2018-08-17T09:15:29.788Z,680.63
2018-08-17T09:16:29.934Z,641.25
2018-08-17T09:17:30.136Z,1181.25
2018-08-17T09:18:30.285Z,1226.25
2018-08-17T09:19:30.455Z,1231.88
2018-08-17T09:20:30.695Z,1085.63
2018-08-17T09:21:30.870Z,838.13
2018-08-17T09:22:31.069Z,838.13
2018-08-17T09:23:31.256Z,641.25
2018-08-17T09:24:31.476Z,1029.38
2018-08-17T09:25:31.678Z,832.50
2018-08-17T09:26:31.874Z,1091.25
2018-08-17T09:27:32.066Z,1344.38
2018-08-17T09:28:32.292Z,1327.50
2018-08-17T09:29:32.479Z,1192.50
2018-08-17T09:30:32.639Z,1344.38
2018-08-17T09:31:32.826Z,1440.00
2018-08-17T09:32:33.028Z,1530.00
2018-08-17T09:33:33.206Z,1288.13
2018-08-17T09:34:33.395Z,675.00
2018-08-17T09:35:33.759Z,1361.25
2018-08-17T09:36:34.406Z,1158.75
2018-08-17T09:37:33.964Z,1276.88
2018-08-17T09:38:34.197Z,1158.75
2018-08-17T09:39:34.346Z,1108.13
2018-08-17T09:40:34.544Z,1192.50
2018-08-17T09:41:34.761Z,1153.13
2018-08-17T09:42:34.859Z,1209.38
2018-08-17T09:43:35.083Z,1220.63
2018-08-17T09:44:35.284Z,1147.50
2018-08-17T09:46:35.636Z,1164.38
2018-08-17T09:47:35.810Z,1198.13
2018-08-17T09:48:35.995Z,1198.13
2018-08-17T09:49:36.177Z,1141.88
2018-08-17T09:50:36.360Z,1136.25
2018-08-17T09:51:36.546Z,1119.38
2018-08-17T09:52:36.715Z,1091.25
2018-08-17T09:53:36.887Z,866.25
2018-08-17T09:54:37.066Z,1119.38
2018-08-17T09:55:37.246Z,1119.38
2018-08-17T09:56:37.413Z,1102.50
2018-08-17T09:57:37.681Z,607.50
2018-08-17T09:58:37.778Z,562.50
2018-08-17T09:59:37.967Z,1136.25
2018-08-17T10:00:38.160Z,1091.25
2018-08-17T10:01:38.357Z,1046.25
2018-08-17T10:02:38.556Z,1057.50
2018-08-17T10:03:38.793Z,1018.13
2018-08-17T10:04:38.961Z,995.63
2018-08-17T10:05:39.933Z,900.00
2018-08-17T10:06:39.373Z,911.25
2018-08-17T10:07:39.522Z,826.88
2018-08-17T10:08:39.724Z,635.63
2018-08-17T10:09:39.896Z,877.50
2018-08-17T10:10:40.088Z,635.63
2018-08-17T10:11:40.274Z,776.25
2018-08-17T10:12:40.438Z,855.00
2018-08-17T10:13:40.624Z,821.25
2018-08-17T10:14:40.810Z,888.75
2018-08-17T10:15:40.991Z,905.63
2018-08-17T10:16:41.207Z,607.50
2018-08-17T10:17:41.346Z,630.00
2018-08-17T10:18:41.520Z,607.50
2018-08-17T10:19:41.691Z,725.63
2018-08-17T10:20:42.199Z,787.50
2018-08-17T10:21:42.240Z,770.63
2018-08-17T10:22:42.249Z,720.00
2018-08-17T10:23:42.465Z,675.00
2018-08-17T10:24:42.639Z,691.88
2018-08-17T10:25:42.797Z,703.13
2018-08-17T10:26:42.989Z,703.13
2018-08-17T10:27:43.169Z,669.38
2018-08-17T10:28:43.380Z,680.63
2018-08-17T10:29:43.525Z,669.38
2018-08-17T10:30:43.757Z,658.13
2018-08-17T10:31:43.911Z,641.25
2018-08-17T10:32:44.091Z,652.50
2018-08-17T10:33:44.281Z,663.75
2018-08-17T10:34:44.463Z,652.50
2018-08-17T10:35:44.635Z,646.88
2018-08-17T10:36:44.834Z,630.00
2018-08-17T10:37:45.007Z,630.00
2018-08-17T10:38:45.212Z,630.00
2018-08-17T10:39:45.393Z,652.50
2018-08-17T10:40:45.658Z,624.38
2018-08-17T10:41:45.831Z,528.75
2018-08-17T10:42:45.977Z,489.38
2018-08-17T10:43:46.171Z,472.50
2018-08-17T10:44:46.335Z,466.88
2018-08-17T10:45:46.518Z,472.50
2018-08-17T10:46:46.703Z,511.88
2018-08-17T10:47:46.893Z,596.25
2018-08-17T10:49:47.260Z,635.63
2018-08-17T10:50:47.471Z,646.88
2018-08-17T10:51:47.684Z,613.13
2018-08-17T10:52:47.906Z,601.88
2018-08-17T10:53:48.095Z,618.75
2018-08-17T10:54:48.275Z,630.00
2018-08-17T10:55:48.481Z,635.63
2018-08-17T10:56:48.661Z,624.38
2018-08-17T10:57:48.839Z,635.63
2018-08-17T10:58:49.023Z,646.88
2018-08-17T10:59:49.206Z,669.38
2018-08-17T11:00:49.417Z,658.13
2018-08-17T11:01:49.597Z,646.88
2018-08-17T11:02:49.796Z,635.63
2018-08-17T11:03:49.922Z,624.38
2018-08-17T11:04:50.116Z,618.75
2018-08-17T11:05:50.297Z,596.25
2018-08-17T11:06:50.479Z,579.38
2018-08-17T11:07:50.661Z,568.13
2018-08-17T11:11:23.203Z,540.00
2018-08-17T11:12:23.405Z,534.38
2018-08-17T11:13:23.580Z,528.75
2018-08-17T11:14:23.765Z,523.13
2018-08-17T11:15:23.949Z,523.13
2018-08-17T11:16:24.138Z,511.88
2018-08-17T11:17:24.320Z,506.25
2018-08-17T11:18:24.509Z,500.63
2018-08-17T11:19:24.697Z,495.00
2018-08-17T11:20:24.876Z,483.75
2018-08-17T11:21:25.072Z,478.13
2018-08-17T11:22:25.271Z,466.88
2018-08-17T11:23:25.456Z,466.88
2018-08-17T11:24:25.679Z,461.25
2018-08-17T11:25:25.860Z,461.25
2018-08-17T11:26:26.051Z,450.00
2018-08-17T11:27:26.237Z,444.38
2018-08-17T11:28:26.423Z,444.38
2018-08-17T11:29:26.617Z,455.63
2018-08-17T11:30:26.802Z,433.13
2018-08-17T11:31:26.965Z,433.13
2018-08-17T11:32:27.171Z,427.50
2018-08-17T11:33:27.637Z,427.50
2018-08-17T11:34:27.548Z,421.88
2018-08-17T11:35:27.710Z,421.88
2018-08-17T11:37:28.089Z,421.88
2018-08-17T11:38:28.281Z,416.25
2018-08-17T11:39:28.456Z,416.25
2018-08-17T11:40:28.640Z,399.38
2018-08-17T11:41:28.986Z,399.38
2018-08-17T11:42:29.020Z,393.75
2018-08-17T11:43:29.192Z,399.38
2018-08-17T11:44:29.377Z,393.75
2018-08-17T11:45:29.584Z,388.13
2018-08-17T11:46:29.822Z,388.13
2018-08-17T11:47:29.948Z,388.13
2018-08-17T11:48:30.214Z,388.13
2018-08-17T11:49:30.417Z,382.50
2018-08-17T11:50:30.582Z,382.50
2018-08-17T11:51:30.791Z,376.88
2018-08-17T11:52:30.977Z,376.88
2018-08-17T11:53:31.179Z,376.88
2018-08-17T11:54:31.379Z,376.88
2018-08-17T11:55:31.574Z,376.88
2018-08-17T11:56:31.766Z,371.25
2018-08-17T11:57:31.960Z,371.25
2018-08-17T11:58:32.130Z,371.25
2018-08-17T11:59:32.310Z,371.25
2018-08-17T12:00:32.491Z,371.25
2018-08-17T12:01:32.668Z,371.25
2018-08-17T12:02:32.858Z,365.63
2018-08-17T12:03:33.055Z,365.63
2018-08-17T12:04:33.226Z,365.63
2018-08-17T12:05:33.402Z,365.63
2018-08-17T12:06:33.601Z,365.63
2018-08-17T12:07:33.796Z,365.63
2018-08-17T12:08:34.073Z,365.63
2018-08-17T12:09:34.177Z,365.63
2018-08-17T12:10:34.366Z,360.00
2018-08-17T12:11:34.555Z,360.00
2018-08-17T12:12:34.764Z,360.00
2018-08-17T12:13:34.942Z,360.00
2018-08-17T12:14:35.133Z,354.38
2018-08-17T12:15:35.310Z,354.38
2018-08-17T12:16:35.553Z,354.38
2018-08-17T12:17:35.679Z,354.38
2018-08-17T12:18:35.911Z,354.38
2018-08-17T12:19:36.066Z,354.38
2018-08-17T12:20:36.250Z,354.38
2018-08-17T12:21:36.446Z,348.75
2018-08-17T12:22:36.643Z,348.75
2018-08-17T12:23:36.836Z,348.75
2018-08-17T12:24:37.045Z,348.75
2018-08-17T12:25:37.207Z,348.75
2018-08-17T12:26:37.380Z,348.75
2018-08-17T12:27:37.576Z,348.75
2018-08-17T12:28:37.750Z,348.75
2018-08-17T12:29:37.964Z,348.75
2018-08-17T12:30:38.163Z,343.13
2018-08-17T12:31:38.365Z,343.13
2018-08-17T12:32:38.577Z,348.75
2018-08-17T12:33:38.744Z,343.13
2018-08-17T12:34:38.951Z,343.13
2018-08-17T12:35:39.142Z,348.75
2018-08-17T12:36:39.356Z,343.13
2018-08-17T12:37:39.540Z,343.13
2018-08-17T12:38:39.739Z,343.13
2018-08-17T12:39:39.933Z,343.13
2018-08-17T12:40:40.141Z,343.13
2018-08-17T12:41:40.314Z,343.13
2018-08-17T12:42:40.499Z,343.13
2018-08-17T12:43:40.667Z,343.13
2018-08-17T12:44:40.850Z,343.13
2018-08-17T12:45:41.058Z,343.13
2018-08-17T12:46:41.238Z,343.13
2018-08-17T12:47:41.434Z,343.13
2018-08-17T12:48:41.618Z,343.13
2018-08-17T12:49:41.803Z,343.13
2018-08-17T12:50:41.984Z,343.13
2018-08-17T12:51:42.185Z,343.13