createdAt,value
2022-09-15T00:02:25.743Z,99.90
2022-09-15T00:04:52.694Z,99.90
2022-09-15T00:07:20.746Z,99.90
2022-09-15T00:09:47.798Z,99.90
2022-09-15T00:12:14.666Z,99.90
2022-09-15T00:14:41.773Z,99.90
2022-09-15T00:17:09.011Z,99.90
2022-09-15T00:19:35.943Z,99.90
2022-09-15T00:22:02.854Z,99.90
2022-09-15T00:24:29.811Z,99.90
2022-09-15T00:26:57.060Z,99.90
2022-09-15T00:29:24.022Z,99.90
2022-09-15T00:31:52.691Z,99.90
2022-09-15T00:34:19.735Z,99.90
2022-09-15T00:36:46.595Z,99.90
2022-09-15T00:39:13.634Z,99.90
2022-09-15T00:41:40.971Z,99.90
2022-09-15T00:44:17.066Z,99.90
2022-09-15T00:46:54.817Z,99.90
2022-09-15T00:49:36.842Z,99.90
2022-09-15T00:52:19.365Z,99.90
2022-09-15T00:55:05.032Z,99.90
2022-09-15T00:57:44.395Z,99.90
2022-09-15T01:00:13.342Z,99.90
2022-09-15T01:02:41.104Z,99.90
2022-09-15T01:05:13.175Z,99.90
2022-09-15T01:07:46.439Z,99.90
2022-09-15T01:10:18.541Z,99.90
2022-09-15T01:12:45.830Z,99.90
2022-09-15T01:15:15.461Z,99.90
2022-09-15T01:17:48.510Z,99.90
2022-09-15T01:20:34.250Z,99.90
2022-09-15T01:23:16.485Z,99.90
2022-09-15T01:25:43.684Z,99.90
2022-09-15T01:28:22.899Z,99.90
2022-09-15T01:31:00.314Z,99.90
2022-09-15T01:33:46.039Z,99.90
2022-09-15T01:36:12.924Z,99.90
2022-09-15T01:38:39.989Z,99.90
2022-09-15T01:41:09.977Z,99.90
2022-09-15T01:43:41.361Z,99.90
2022-09-15T01:46:09.214Z,99.90
2022-09-15T01:48:36.516Z,99.90
2022-09-15T01:51:04.163Z,99.90
2022-09-15T01:53:31.194Z,99.90
2022-09-15T01:56:05.328Z,99.90
2022-09-15T01:58:36.877Z,99.90
2022-09-15T02:01:06.134Z,99.90
2022-09-15T02:03:45.513Z,99.90
2022-09-15T02:06:20.749Z,99.90
2022-09-15T02:08:52.757Z,99.90
2022-09-15T02:11:21.310Z,99.90
2022-09-15T02:14:00.827Z,99.90
2022-09-15T02:16:30.212Z,99.90
2022-09-15T02:19:00.133Z,99.90
2022-09-15T02:21:31.826Z,99.90
2022-09-15T02:24:03.625Z,99.90
2022-09-15T02:26:32.075Z,99.90
2022-09-15T02:29:00.502Z,99.90
2022-09-15T02:31:27.882Z,99.90
2022-09-15T02:33:57.851Z,99.90
2022-09-15T02:36:26.155Z,99.90
2022-09-15T02:39:03.736Z,99.90
2022-09-15T02:41:30.947Z,99.90
2022-09-15T02:43:57.918Z,99.90
2022-09-15T02:46:24.815Z,99.90
2022-09-15T02:48:51.713Z,99.90
2022-09-15T02:51:18.950Z,99.90
2022-09-15T02:53:46.542Z,99.90
2022-09-15T02:56:13.764Z,99.90
2022-09-15T02:58:40.755Z,99.90
2022-09-15T03:01:08.132Z,99.90
2022-09-15T03:03:42.765Z,99.90
2022-09-15T03:06:21.189Z,99.90
2022-09-15T03:09:01.367Z,99.90
2022-09-15T03:11:28.842Z,99.90
2022-09-15T03:13:57.090Z,99.90
2022-09-15T03:16:24.475Z,99.90
2022-09-15T03:18:52.445Z,99.90
2022-09-15T03:21:19.422Z,99.90
2022-09-15T03:23:46.252Z,99.90
2022-09-15T03:26:13.664Z,99.90
2022-09-15T03:28:40.734Z,99.90
2022-09-15T03:31:08.492Z,99.90
2022-09-15T03:33:36.086Z,99.90
2022-09-15T03:36:03.644Z,99.90
2022-09-15T03:38:30.554Z,99.90
2022-09-15T03:41:05.571Z,99.90
2022-09-15T03:43:32.648Z,99.90
2022-09-15T03:45:59.967Z,99.90
2022-09-15T03:48:27.469Z,99.90
2022-09-15T03:50:54.575Z,99.90
2022-09-15T03:53:21.541Z,99.90
2022-09-15T03:55:49.664Z,99.90
2022-09-15T03:58:17.721Z,99.90
2022-09-15T04:00:46.032Z,99.90
2022-09-15T04:03:13.330Z,99.90
2022-09-15T04:05:40.750Z,99.90
2022-09-15T04:08:07.589Z,99.90
2022-09-15T04:10:35.224Z,99.90
2022-09-15T04:13:02.160Z,99.90
2022-09-15T04:15:29.060Z,99.90
2022-09-15T04:17:55.958Z,99.90
2022-09-15T04:20:22.998Z,99.90
2022-09-15T04:22:50.392Z,99.90
2022-09-15T04:25:17.335Z,99.90
2022-09-15T04:27:44.278Z,99.90
2022-09-15T04:30:11.405Z,99.90
2022-09-15T04:32:38.423Z,99.90
2022-09-15T04:35:05.457Z,99.90
2022-09-15T04:37:33.597Z,99.90
2022-09-15T04:40:01.626Z,99.90
2022-09-15T04:42:28.706Z,99.90
2022-09-15T04:44:56.746Z,99.90
2022-09-15T04:47:23.630Z,99.90
2022-09-15T04:49:50.727Z,99.90
2022-09-15T04:52:17.686Z,99.90
2022-09-15T04:54:44.766Z,99.90
2022-09-15T04:57:12.082Z,99.90
2022-09-15T04:59:39.092Z,99.90
2022-09-15T05:02:06.183Z,99.90
2022-09-15T05:04:33.185Z,99.90
2022-09-15T05:07:00.190Z,99.90
2022-09-15T05:09:29.645Z,99.90
2022-09-15T05:11:56.793Z,99.90
2022-09-15T05:14:23.706Z,99.90
2022-09-15T05:16:50.669Z,99.90
2022-09-15T05:19:17.556Z,99.90
2022-09-15T05:21:44.477Z,99.90
2022-09-15T05:24:11.437Z,99.90
2022-09-15T05:26:38.461Z,99.90
2022-09-15T05:29:05.441Z,99.90
2022-09-15T05:31:33.971Z,99.90
2022-09-15T05:34:02.740Z,99.90
2022-09-15T05:36:30.143Z,99.90
2022-09-15T05:38:57.372Z,99.90
2022-09-15T05:41:24.852Z,99.90
2022-09-15T05:43:51.891Z,99.90
2022-09-15T05:46:19.488Z,99.90
2022-09-15T05:48:46.878Z,99.90
2022-09-15T05:51:14.439Z,99.90
2022-09-15T05:53:41.508Z,99.90
2022-09-15T05:56:11.443Z,99.90
2022-09-15T05:58:42.055Z,99.90
2022-09-15T06:01:11.747Z,99.90
2022-09-15T06:03:38.706Z,99.90
2022-09-15T06:06:06.218Z,99.90
2022-09-15T06:08:34.118Z,99.90
2022-09-15T06:11:02.531Z,99.90
2022-09-15T06:13:29.424Z,99.90
2022-09-15T06:16:00.661Z,99.90
2022-09-15T06:18:27.701Z,99.90
2022-09-15T06:20:57.333Z,99.90
2022-09-15T06:23:24.390Z,99.90
2022-09-15T06:25:51.263Z,99.90
2022-09-15T06:28:18.208Z,99.90
2022-09-15T06:30:49.494Z,99.90
2022-09-15T06:33:16.378Z,99.90
2022-09-15T06:35:43.264Z,99.90
2022-09-15T06:38:10.371Z,99.90
2022-09-15T06:40:37.542Z,99.90
2022-09-15T06:43:04.613Z,99.90
2022-09-15T06:45:31.615Z,99.90
2022-09-15T06:48:20.604Z,99.90
2022-09-15T06:50:45.643Z,99.90
2022-09-15T06:53:12.723Z,99.90
2022-09-15T06:55:39.762Z,99.90
2022-09-15T06:58:06.700Z,99.90
2022-09-15T07:00:34.140Z,99.90
2022-09-15T07:03:01.107Z,99.90
2022-09-15T07:05:28.579Z,99.90
2022-09-15T07:07:55.485Z,99.90
2022-09-15T07:10:22.344Z,99.90
2022-09-15T07:12:49.330Z,99.90
2022-09-15T07:15:16.251Z,99.90
2022-09-15T07:17:43.181Z,99.90
2022-09-15T07:20:13.797Z,99.90
2022-09-15T07:22:40.846Z,99.90
2022-09-15T07:25:07.842Z,99.90
2022-09-15T07:27:34.780Z,99.90
2022-09-15T07:30:02.332Z,99.90
2022-09-15T07:32:29.329Z,99.90
2022-09-15T07:34:58.531Z,99.90
2022-09-15T07:37:25.515Z,99.90
2022-09-15T07:39:52.438Z,99.90
2022-09-15T07:42:19.521Z,99.90
2022-09-15T07:44:47.365Z,99.90
2022-09-15T07:47:14.272Z,99.90
2022-09-15T07:49:42.276Z,99.90
2022-09-15T07:52:10.113Z,99.90
2022-09-15T07:54:37.090Z,99.90
2022-09-15T07:57:05.994Z,99.90
2022-09-15T07:59:33.182Z,99.90
2022-09-15T08:02:00.221Z,99.90
2022-09-15T08:04:27.208Z,99.90
2022-09-15T08:06:54.152Z,99.90
2022-09-15T08:09:21.141Z,99.90
2022-09-15T08:11:48.009Z,99.90
2022-09-15T08:14:14.926Z,99.90
2022-09-15T08:16:41.831Z,99.90
2022-09-15T08:19:08.671Z,99.60
2022-09-15T08:21:35.748Z,99.50
2022-09-15T08:24:02.860Z,99.60
2022-09-15T08:26:30.550Z,99.30
2022-09-15T08:28:58.200Z,99.10
2022-09-15T08:31:25.287Z,99.50
2022-09-15T08:33:53.637Z,98.40
2022-09-15T08:36:20.521Z,97.80
2022-09-15T08:38:47.508Z,98.30
2022-09-15T08:41:20.008Z,97.30
2022-09-15T08:43:51.652Z,96.00
2022-09-15T08:46:22.793Z,96.70
2022-09-15T08:48:54.211Z,95.50
2022-09-15T08:51:23.924Z,93.80
2022-09-15T08:53:53.673Z,93.40
2022-09-15T08:56:21.295Z,93.10
2022-09-15T08:58:48.440Z,92.10
2022-09-15T09:01:15.358Z,90.90
2022-09-15T09:04:02.015Z,90.20
2022-09-15T09:06:40.737Z,88.40
2022-09-15T09:09:25.689Z,88.80
2022-09-15T09:11:55.809Z,85.70
2022-09-15T09:14:29.002Z,84.30
2022-09-15T09:17:01.976Z,82.50
2022-09-15T09:19:55.397Z,80.80
2022-09-15T09:22:25.955Z,80.20
2022-09-15T09:24:55.053Z,79.70
2022-09-15T09:27:28.934Z,79.90
2022-09-15T09:30:04.873Z,79.90
2022-09-15T09:32:47.881Z,76.70
2022-09-15T09:35:15.038Z,78.00
2022-09-15T09:37:41.986Z,76.80
2022-09-15T09:40:13.339Z,75.20
2022-09-15T09:42:40.733Z,73.80
2022-09-15T09:45:11.999Z,73.10
2022-09-15T09:47:39.505Z,74.70
2022-09-15T09:50:44.682Z,75.20
2022-09-15T09:53:18.251Z,74.80
2022-09-15T09:55:46.062Z,74.70
2022-09-15T09:58:15.708Z,76.10
2022-09-15T10:00:42.653Z,77.70
2022-09-15T10:03:17.149Z,76.70
2022-09-15T10:05:46.481Z,76.50
2022-09-15T10:08:17.987Z,76.90
2022-09-15T10:10:56.122Z,76.00
2022-09-15T10:13:23.375Z,76.20
2022-09-15T10:15:53.542Z,78.10
2022-09-15T10:18:40.316Z,78.10
2022-09-15T10:21:09.241Z,82.40
2022-09-15T10:23:36.448Z,80.80
2022-09-15T10:26:15.510Z,82.40
2022-09-15T10:28:42.667Z,80.40
2022-09-15T10:31:16.329Z,81.60
2022-09-15T10:33:47.878Z,80.70
2022-09-15T10:36:14.762Z,82.60
2022-09-15T10:38:41.626Z,84.20
2022-09-15T10:41:20.437Z,84.10
2022-09-15T10:43:56.665Z,83.30
2022-09-15T10:46:28.033Z,82.60
2022-09-15T10:49:17.098Z,84.90
2022-09-15T10:51:53.280Z,84.80
2022-09-15T10:54:20.245Z,83.10
2022-09-15T10:56:49.193Z,82.60
2022-09-15T10:59:25.284Z,80.60
2022-09-15T11:02:01.592Z,81.60
2022-09-15T11:04:36.564Z,76.80
2022-09-15T11:07:07.223Z,77.30
2022-09-15T11:09:36.607Z,76.70
2022-09-15T11:12:16.914Z,78.00
2022-09-15T11:14:55.991Z,78.30
2022-09-15T11:17:29.101Z,78.30
2022-09-15T11:20:05.779Z,79.70
2022-09-15T11:22:38.654Z,81.70
2022-09-15T11:25:12.901Z,87.00
2022-09-15T11:27:42.588Z,90.10
2022-09-15T11:30:20.375Z,91.70
2022-09-15T11:32:47.316Z,92.90
2022-09-15T11:35:17.268Z,93.90
2022-09-15T11:37:47.727Z,94.70
2022-09-15T11:40:22.276Z,95.70
2022-09-15T11:42:52.036Z,97.00
2022-09-15T11:45:24.611Z,97.10
2022-09-15T11:47:54.740Z,97.70
2022-09-15T11:50:24.520Z,97.90
2022-09-15T11:52:54.587Z,97.40
2022-09-15T11:55:34.508Z,97.40
2022-09-15T11:58:22.380Z,96.80
2022-09-15T12:01:01.826Z,96.50
2022-09-15T12:03:35.149Z,96.20
2022-09-15T12:06:12.652Z,97.40
2022-09-15T12:08:43.617Z,97.30
2022-09-15T12:11:13.521Z,96.60
2022-09-15T12:13:41.138Z,96.80
2022-09-15T12:16:08.328Z,96.10
2022-09-15T12:18:48.435Z,96.60
2022-09-15T12:21:34.846Z,96.80
2022-09-15T12:24:04.980Z,96.50
2022-09-15T12:26:33.233Z,95.40
2022-09-15T12:29:04.356Z,94.60
2022-09-15T12:31:41.382Z,93.10
2022-09-15T12:34:08.522Z,92.30
2022-09-15T12:36:38.625Z,93.70
2022-09-15T12:39:22.665Z,93.80
2022-09-15T12:41:50.610Z,94.70
2022-09-15T12:44:24.090Z,95.30
2022-09-15T12:46:52.677Z,96.30
2022-09-15T12:49:21.594Z,97.20
2022-09-15T12:51:49.976Z,97.70
2022-09-15T12:54:23.251Z,97.70
2022-09-15T12:56:52.233Z,97.90
2022-09-15T12:59:22.996Z,97.20
2022-09-15T13:01:50.541Z,96.70
2022-09-15T13:04:50.264Z,97.10
2022-09-15T13:07:20.383Z,96.10
2022-09-15T13:09:59.639Z,95.80
2022-09-15T13:12:31.068Z,95.50
2022-09-15T13:15:00.012Z,95.70
2022-09-15T13:17:27.347Z,95.60
2022-09-15T13:19:56.415Z,95.90
2022-09-15T13:22:30.092Z,96.20
2022-09-15T13:25:10.876Z,97.00
2022-09-15T13:27:42.405Z,97.00
2022-09-15T13:30:21.666Z,95.40
2022-09-15T13:33:08.968Z,95.50
2022-09-15T13:35:54.717Z,94.30
2022-09-15T13:38:30.741Z,94.60
2022-09-15T13:40:58.808Z,93.60
2022-09-15T13:43:55.192Z,92.40
2022-09-15T13:46:22.297Z,91.80
2022-09-15T13:48:49.933Z,91.70
2022-09-15T13:51:23.768Z,92.30
2022-09-15T13:53:58.696Z,91.80
2022-09-15T13:56:27.920Z,91.50
2022-09-15T13:59:03.212Z,92.00
2022-09-15T14:01:35.935Z,92.40
2022-09-15T14:04:18.316Z,92.80
2022-09-15T14:06:46.987Z,93.20
2022-09-15T14:09:16.191Z,93.70
2022-09-15T14:11:44.150Z,94.10
2022-09-15T14:14:19.326Z,95.40
2022-09-15T14:16:49.737Z,96.30
2022-09-15T14:19:29.068Z,97.10
2022-09-15T14:21:58.488Z,98.00
2022-09-15T14:24:27.275Z,98.90
2022-09-15T14:26:54.474Z,99.60
2022-09-15T14:29:24.508Z,99.20
2022-09-15T14:31:51.888Z,99.90
2022-09-15T14:34:21.044Z,99.90
2022-09-15T14:37:08.319Z,99.90
2022-09-15T14:39:37.768Z,99.90
2022-09-15T14:42:29.669Z,99.90
2022-09-15T14:47:47.944Z,99.90
2022-09-15T14:50:19.448Z,99.90
2022-09-15T14:53:18.855Z,99.90
2022-09-15T14:55:58.070Z,99.90
2022-09-15T14:58:28.225Z,99.90
2022-09-15T15:01:00.291Z,99.90
2022-09-15T15:03:33.227Z,99.90
2022-09-15T15:06:25.440Z,99.90
2022-09-15T15:08:56.093Z,99.90
2022-09-15T15:11:23.109Z,99.90
2022-09-15T15:13:50.895Z,99.90
2022-09-15T15:16:23.057Z,99.90
2022-09-15T15:18:51.476Z,99.90
2022-09-15T15:21:31.328Z,99.90
2022-09-15T15:23:58.365Z,99.90
2022-09-15T15:26:26.555Z,99.90
2022-09-15T15:28:53.437Z,99.90
2022-09-15T15:31:25.217Z,99.90
2022-09-15T15:33:52.308Z,99.90
2022-09-15T15:36:24.123Z,99.90
2022-09-15T15:38:56.022Z,99.90
2022-09-15T15:41:27.718Z,99.90
2022-09-15T15:44:08.315Z,99.90
2022-09-15T15:46:52.502Z,99.90
2022-09-15T15:49:21.184Z,99.90
2022-09-15T15:51:48.876Z,99.90
2022-09-15T15:54:16.073Z,99.90
2022-09-15T15:56:42.972Z,99.90
2022-09-15T15:59:12.957Z,99.90
2022-09-15T16:01:40.324Z,99.90
2022-09-15T16:04:07.464Z,99.90
2022-09-15T16:06:35.320Z,99.90
2022-09-15T16:09:03.038Z,99.90
2022-09-15T16:11:29.958Z,99.90
2022-09-15T16:13:56.796Z,99.90
2022-09-15T16:16:25.060Z,99.90
2022-09-15T16:18:52.491Z,99.90
2022-09-15T16:21:21.507Z,99.90
2022-09-15T16:23:48.433Z,99.90
2022-09-15T16:26:17.701Z,99.90
2022-09-15T16:28:44.696Z,99.90
2022-09-15T16:31:15.039Z,99.90
2022-09-15T16:33:43.131Z,99.90
2022-09-15T16:36:12.513Z,99.90
2022-09-15T16:38:39.850Z,99.90
2022-09-15T16:41:12.557Z,99.90
2022-09-15T16:43:39.464Z,99.90
2022-09-15T16:46:06.771Z,99.90
2022-09-15T16:48:34.410Z,99.90
2022-09-15T16:51:23.083Z,99.90
2022-09-15T16:53:48.609Z,99.90
2022-09-15T16:56:15.866Z,99.90
2022-09-15T16:58:42.991Z,99.90
2022-09-15T17:01:17.129Z,99.90
2022-09-15T17:03:47.914Z,99.90
2022-09-15T17:06:15.822Z,99.90
2022-09-15T17:08:42.842Z,99.90
2022-09-15T17:11:17.437Z,99.90
2022-09-15T17:13:44.737Z,99.90
2022-09-15T17:16:13.491Z,99.90
2022-09-15T17:18:40.459Z,99.90
2022-09-15T17:21:09.650Z,99.90
2022-09-15T17:23:40.812Z,99.90
2022-09-15T17:26:12.148Z,99.90
2022-09-15T17:28:39.734Z,99.90
2022-09-15T17:31:11.690Z,99.90
2022-09-15T17:33:38.808Z,99.90
2022-09-15T17:36:05.989Z,99.90
2022-09-15T17:38:33.005Z,99.90
2022-09-15T17:41:00.031Z,99.90
2022-09-15T17:43:28.104Z,99.90
2022-09-15T17:45:55.469Z,99.90
2022-09-15T17:48:22.973Z,99.90
2022-09-15T17:50:50.282Z,99.90
2022-09-15T17:53:21.556Z,99.90
2022-09-15T17:55:48.884Z,99.90
2022-09-15T17:58:15.930Z,99.90
2022-09-15T18:00:43.625Z,99.90
2022-09-15T18:03:29.325Z,99.90
2022-09-15T18:05:56.985Z,99.90
2022-09-15T18:08:24.505Z,99.90
2022-09-15T18:10:51.448Z,99.90
2022-09-15T18:13:19.915Z,99.90
2022-09-15T18:15:46.840Z,99.90
2022-09-15T18:18:15.297Z,99.90
2022-09-15T18:20:42.414Z,99.90
2022-09-15T18:23:17.714Z,99.90
2022-09-15T18:25:44.728Z,99.90
2022-09-15T18:28:11.693Z,99.90
2022-09-15T18:30:42.743Z,99.90
2022-09-15T18:33:14.108Z,99.90
2022-09-15T18:35:41.377Z,99.90
2022-09-15T18:38:08.329Z,99.90
2022-09-15T18:40:35.429Z,99.90
2022-09-15T18:43:02.329Z,99.90
2022-09-15T18:45:29.204Z,99.90
2022-09-15T18:47:56.253Z,99.90
2022-09-15T18:50:24.047Z,99.90
2022-09-15T18:52:50.935Z,99.90
2022-09-15T18:55:19.221Z,99.90
2022-09-15T18:57:46.365Z,99.90
2022-09-15T19:00:14.893Z,99.90
2022-09-15T19:02:42.075Z,99.90
2022-09-15T19:05:11.588Z,99.90
2022-09-15T19:07:39.169Z,99.90
2022-09-15T19:10:06.929Z,99.90
2022-09-15T19:12:35.248Z,99.90
2022-09-15T19:15:02.789Z,99.90
2022-09-15T19:17:29.698Z,99.90
2022-09-15T19:19:56.558Z,99.90
2022-09-15T19:22:23.487Z,99.90
2022-09-15T19:24:50.522Z,99.90
2022-09-15T19:27:17.571Z,99.90
2022-09-15T19:29:44.637Z,99.90
2022-09-15T19:32:12.953Z,99.90
2022-09-15T19:34:41.960Z,99.90
2022-09-15T19:37:13.092Z,99.90
2022-09-15T19:39:42.135Z,99.90
2022-09-15T19:42:09.609Z,99.90
2022-09-15T19:44:36.651Z,99.90
2022-09-15T19:47:03.913Z,99.90
2022-09-15T19:49:30.900Z,99.90
2022-09-15T19:51:57.746Z,99.90
2022-09-15T19:54:25.868Z,99.90
2022-09-15T19:56:52.998Z,99.90
2022-09-15T19:59:20.113Z,99.90
2022-09-15T20:01:47.308Z,99.90
2022-09-15T20:04:14.998Z,99.90
2022-09-15T20:06:42.293Z,99.90
2022-09-15T20:09:09.429Z,99.90
2022-09-15T20:11:36.653Z,99.90
2022-09-15T20:14:04.008Z,99.90
2022-09-15T20:16:30.869Z,99.90
2022-09-15T20:21:55.570Z,99.90
2022-09-15T20:24:23.737Z,99.90
2022-09-15T20:26:51.330Z,99.90
2022-09-15T20:29:18.576Z,99.90
2022-09-15T20:31:45.508Z,99.90
2022-09-15T20:34:12.529Z,99.90
2022-09-15T20:36:39.861Z,99.90
2022-09-15T20:39:13.179Z,99.90
2022-09-15T20:41:41.163Z,99.90
2022-09-15T20:44:09.589Z,99.90
2022-09-15T20:46:36.945Z,99.90
2022-09-15T20:49:04.955Z,99.90
2022-09-15T20:51:33.775Z,99.90
2022-09-15T20:54:02.134Z,99.90
2022-09-15T20:56:29.945Z,99.90
2022-09-15T20:58:58.614Z,99.90
2022-09-15T21:01:26.847Z,99.90
2022-09-15T21:03:55.810Z,99.90
2022-09-15T21:06:24.193Z,99.90
2022-09-15T21:08:51.461Z,99.90
2022-09-15T21:11:19.567Z,99.90
2022-09-15T21:13:47.252Z,99.90
2022-09-15T21:16:15.719Z,99.90
2022-09-15T21:18:43.465Z,99.90
2022-09-15T21:21:11.932Z,99.90
2022-09-15T21:23:43.297Z,99.90
2022-09-15T21:26:11.545Z,99.90
2022-09-15T21:28:38.850Z,99.90
2022-09-15T21:31:10.213Z,99.90
2022-09-15T21:33:38.274Z,99.90
2022-09-15T21:36:05.578Z,99.90
2022-09-15T21:38:32.954Z,99.90
2022-09-15T21:40:59.862Z,99.90
2022-09-15T21:43:35.319Z,99.90
2022-09-15T21:46:04.013Z,99.90
2022-09-15T21:48:31.954Z,99.90
2022-09-15T21:50:59.122Z,99.90
2022-09-15T21:53:26.447Z,99.90
2022-09-15T21:55:53.656Z,99.90
2022-09-15T21:58:21.751Z,99.90
2022-09-15T22:00:49.426Z,99.90
2022-09-15T22:03:17.614Z,99.90
2022-09-15T22:05:46.015Z,99.90
2022-09-15T22:08:13.992Z,99.90
2022-09-15T22:10:41.528Z,99.90
2022-09-15T22:13:09.097Z,99.90
2022-09-15T22:15:36.488Z,99.90
2022-09-15T22:18:03.981Z,99.90
2022-09-15T22:20:31.226Z,99.90
2022-09-15T22:23:01.455Z,99.90
2022-09-15T22:25:29.133Z,99.90
2022-09-15T22:27:56.262Z,99.90
2022-09-15T22:30:23.180Z,99.90
2022-09-15T22:32:50.138Z,99.90
2022-09-15T22:35:17.565Z,99.90
2022-09-15T22:37:44.582Z,99.90
2022-09-15T22:40:11.582Z,99.90
2022-09-15T22:42:38.953Z,99.90
2022-09-15T22:45:06.261Z,99.90
2022-09-15T22:47:34.158Z,99.90
2022-09-15T22:50:01.136Z,99.90
2022-09-15T22:52:28.128Z,99.90
2022-09-15T22:54:55.100Z,99.90
2022-09-15T22:57:21.961Z,99.90
2022-09-15T22:59:49.096Z,99.90
2022-09-15T23:02:16.364Z,99.90
2022-09-15T23:04:43.448Z,99.90
2022-09-15T23:07:10.444Z,99.90
2022-09-15T23:09:37.374Z,99.90
2022-09-15T23:12:05.236Z,99.90
2022-09-15T23:14:32.463Z,99.90
2022-09-15T23:16:59.379Z,99.90
2022-09-15T23:19:26.390Z,99.90
2022-09-15T23:21:53.279Z,99.90
2022-09-15T23:24:20.587Z,99.90
2022-09-15T23:26:47.493Z,99.90
2022-09-15T23:29:14.637Z,99.90
2022-09-15T23:31:41.678Z,99.90
2022-09-15T23:34:08.626Z,99.90
2022-09-15T23:36:35.666Z,99.90
2022-09-15T23:39:02.595Z,99.90
2022-09-15T23:41:29.472Z,99.90
2022-09-15T23:43:57.110Z,99.90
2022-09-15T23:46:24.120Z,99.90
2022-09-15T23:48:51.120Z,99.90
2022-09-15T23:51:18.058Z,99.90
2022-09-15T23:53:44.991Z,99.90
2022-09-15T23:56:11.965Z,99.90
2022-09-15T23:58:39.187Z,99.90
