createdAt,value
2018-07-29T00:03:54.622Z,19.60
2018-07-29T00:08:58.695Z,19.70
2018-07-29T00:19:09.032Z,19.50
2018-07-29T00:24:13.098Z,19.50
2018-07-29T00:29:17.149Z,19.50
2018-07-29T00:34:21.208Z,19.40
2018-07-29T00:39:25.272Z,19.20
2018-07-29T00:44:29.397Z,19.20
2018-07-29T00:49:33.491Z,19.30
2018-07-29T00:54:37.525Z,19.20
2018-07-29T00:59:41.573Z,19.30
2018-07-29T01:04:45.616Z,19.20
2018-07-29T01:09:49.694Z,19.20
2018-07-29T01:14:53.748Z,19.20
2018-07-29T01:19:57.955Z,19.20
2018-07-29T01:30:07.278Z,19.20
2018-07-29T01:35:11.454Z,19.10
2018-07-29T01:40:15.566Z,18.90
2018-07-29T01:45:19.707Z,18.90
2018-07-29T01:55:27.837Z,18.70
2018-07-29T02:00:31.942Z,18.70
2018-07-29T02:05:35.994Z,18.50
2018-07-29T02:10:40.070Z,18.50
2018-07-29T02:15:44.365Z,18.40
2018-07-29T02:20:48.437Z,18.20
2018-07-29T02:25:52.487Z,18.40
2018-07-29T02:36:00.812Z,18.10
2018-07-29T02:41:04.866Z,18.00
2018-07-29T02:46:08.939Z,18.10
2018-07-29T02:51:12.990Z,18.20
2018-07-29T02:56:17.622Z,18.20
2018-07-29T03:01:21.662Z,18.10
2018-07-29T03:06:25.736Z,18.00
2018-07-29T03:11:29.794Z,18.10
2018-07-29T03:16:33.839Z,18.10
2018-07-29T03:21:37.884Z,18.20
2018-07-29T03:31:45.733Z,18.20
2018-07-29T03:36:49.792Z,18.20
2018-07-29T03:52:01.491Z,18.10
2018-07-29T03:57:05.528Z,18.00
2018-07-29T04:02:09.572Z,18.00
2018-07-29T04:07:13.608Z,18.00
2018-07-29T04:12:17.661Z,18.00
2018-07-29T04:17:21.697Z,18.00
2018-07-29T04:22:25.742Z,18.10
2018-07-29T04:27:29.768Z,18.20
2018-07-29T04:37:37.632Z,18.20
2018-07-29T04:47:45.526Z,18.30
2018-07-29T04:52:49.569Z,18.30
2018-07-29T04:57:53.612Z,18.30
2018-07-29T05:02:57.645Z,18.20
2018-07-29T05:08:01.680Z,18.30
2018-07-29T05:13:05.829Z,18.30
2018-07-29T05:23:13.669Z,18.50
2018-07-29T05:28:18.343Z,18.70
2018-07-29T05:33:22.369Z,18.80
2018-07-29T05:38:26.473Z,19.10
2018-07-29T05:43:30.564Z,19.20
2018-07-29T05:58:42.276Z,19.40
2018-07-29T06:08:50.134Z,19.70
2018-07-29T06:13:54.165Z,19.70
2018-07-29T06:18:58.249Z,19.90
2018-07-29T06:34:10.225Z,20.70
2018-07-29T06:39:14.264Z,20.90
2018-07-29T06:44:18.326Z,20.90
2018-07-29T07:04:34.639Z,21.40
2018-07-29T07:09:38.707Z,21.60
2018-07-29T07:14:42.756Z,21.70
2018-07-29T07:19:46.808Z,21.90
2018-07-29T07:24:50.901Z,21.90
2018-07-29T07:29:54.985Z,22.20
2018-07-29T07:34:59.060Z,22.70
2018-07-29T07:40:03.107Z,23.10
2018-07-29T07:50:10.929Z,23.50
2018-07-29T08:00:18.777Z,24.00
2018-07-29T08:15:30.457Z,24.30
2018-07-29T08:20:34.523Z,24.50
2018-07-29T08:40:50.909Z,25.10
2018-07-29T08:45:54.955Z,25.30
2018-07-29T08:56:03.098Z,25.70
2018-07-29T09:06:10.987Z,25.80
2018-07-29T09:11:16.173Z,25.80
2018-07-29T09:16:20.252Z,25.90
2018-07-29T09:21:24.300Z,26.00
2018-07-29T09:46:43.705Z,26.50
2018-07-29T09:56:51.591Z,26.70
2018-07-29T10:01:55.977Z,26.90
2018-07-29T10:07:00.017Z,27.10
2018-07-29T10:27:15.638Z,28.10
2018-07-29T10:32:19.709Z,28.30
2018-07-29T10:37:23.757Z,28.20
2018-07-29T10:47:31.597Z,28.20
2018-07-29T10:52:35.686Z,28.40
2018-07-29T11:02:43.528Z,28.20
2018-07-29T11:07:47.564Z,27.70
2018-07-29T11:12:51.620Z,27.80
2018-07-29T11:17:55.672Z,28.00
2018-07-29T11:22:59.730Z,28.10
2018-07-29T11:33:08.346Z,27.90
2018-07-29T11:38:12.399Z,27.90
2018-07-29T11:48:20.465Z,28.00
2018-07-29T11:58:28.322Z,28.50
2018-07-29T12:03:32.521Z,28.70
2018-07-29T12:08:37.594Z,28.60
2018-07-29T12:13:41.634Z,28.50
2018-07-29T12:18:45.686Z,28.70
2018-07-29T12:23:49.801Z,28.80
2018-07-29T12:28:53.859Z,29.00
2018-07-29T12:33:57.921Z,29.00
2018-07-29T12:39:01.975Z,28.90
2018-07-29T12:49:09.858Z,28.90
2018-07-29T12:54:13.909Z,29.10
2018-07-29T13:04:21.768Z,29.10
2018-07-29T13:09:25.833Z,29.10
2018-07-29T13:14:29.877Z,29.20
2018-07-29T13:34:45.399Z,29.80
2018-07-29T13:39:49.448Z,29.90
2018-07-29T13:44:53.554Z,29.90
2018-07-29T13:49:57.608Z,29.90
2018-07-29T13:55:01.666Z,30.00
2018-07-29T14:00:09.023Z,30.00
2018-07-29T14:15:20.768Z,30.50
2018-07-29T14:20:24.836Z,30.40
2018-07-29T14:25:28.882Z,30.40
2018-07-29T14:30:32.920Z,30.30
2018-07-29T14:35:37.253Z,30.00
2018-07-29T14:40:41.310Z,29.90
2018-07-29T14:45:45.425Z,29.90
2018-07-29T14:50:49.477Z,29.70
2018-07-29T14:55:53.753Z,29.50
2018-07-29T15:00:57.789Z,29.40
2018-07-29T15:06:01.853Z,29.30
2018-07-29T15:11:06.493Z,29.30
2018-07-29T15:16:10.558Z,29.30
2018-07-29T15:21:14.592Z,29.20
2018-07-29T15:26:18.621Z,29.20
2018-07-29T15:41:30.337Z,29.30
2018-07-29T15:46:34.380Z,29.40
2018-07-29T15:56:42.236Z,29.50
2018-07-29T16:16:58.118Z,29.50
2018-07-29T16:22:02.501Z,29.50
2018-07-29T16:27:06.570Z,29.50
2018-07-29T16:32:10.661Z,29.40
2018-07-29T16:47:22.334Z,29.40
2018-07-29T16:52:26.735Z,29.40
2018-07-29T16:57:30.814Z,29.40
2018-07-29T17:02:35.276Z,29.30
2018-07-29T17:12:43.158Z,29.20
2018-07-29T17:17:47.273Z,29.10
2018-07-29T17:22:51.388Z,29.20
2018-07-29T17:27:55.438Z,29.20
2018-07-29T17:32:59.510Z,29.20
2018-07-29T17:43:07.453Z,29.10
2018-07-29T17:48:11.565Z,28.80
2018-07-29T17:53:15.628Z,28.90
2018-07-29T17:58:19.707Z,28.90
2018-07-29T18:13:31.382Z,28.50
2018-07-29T18:18:35.427Z,28.30
2018-07-29T18:23:39.493Z,28.20
2018-07-29T18:28:43.557Z,28.00
2018-07-29T18:33:47.604Z,28.00
2018-07-29T18:54:04.116Z,27.50
2018-07-29T18:59:08.165Z,27.40
2018-07-29T19:06:21.022Z,27.10
2018-07-29T19:11:24.962Z,26.60
2018-07-29T19:21:32.805Z,25.90
2018-07-29T19:26:36.876Z,25.70
2018-07-29T19:31:40.920Z,25.40
2018-07-29T19:36:44.978Z,25.30
2018-07-29T19:41:49.125Z,25.10
2018-07-29T19:46:53.211Z,24.90
2018-07-29T19:57:01.065Z,24.60
2018-07-29T20:07:08.964Z,24.30
2018-07-29T20:12:13.041Z,24.10
2018-07-29T20:17:17.099Z,24.00
2018-07-29T20:27:25.256Z,23.70
2018-07-29T20:32:29.305Z,23.60
2018-07-29T20:42:37.177Z,23.30
2018-07-29T20:47:41.356Z,23.30
2018-07-29T20:57:49.253Z,23.00
2018-07-29T21:02:53.337Z,23.00
2018-07-29T21:07:57.433Z,22.80
2018-07-29T21:13:01.494Z,22.80
2018-07-29T21:18:05.681Z,22.80
2018-07-29T21:23:09.737Z,22.70
2018-07-29T21:28:13.885Z,22.70
2018-07-29T21:33:17.945Z,22.50
2018-07-29T21:43:25.840Z,22.20
2018-07-29T21:48:29.894Z,22.10
2018-07-29T22:03:41.980Z,21.80
2018-07-29T22:13:49.946Z,21.60
2018-07-29T22:18:54.057Z,21.50
2018-07-29T22:23:58.109Z,21.30
2018-07-29T22:29:07.441Z,21.20
2018-07-29T22:39:15.318Z,21.10
2018-07-29T22:44:19.369Z,21.00
2018-07-29T22:49:23.412Z,21.10
2018-07-29T22:54:27.462Z,21.20
2018-07-29T23:04:35.617Z,21.20
2018-07-29T23:10:07.527Z,21.30
2018-07-29T23:15:11.734Z,21.30
2018-07-29T23:25:19.597Z,21.10
2018-07-29T23:30:23.704Z,20.90
2018-07-29T23:35:27.764Z,21.00
2018-07-29T23:40:31.797Z,21.00
2018-07-29T23:45:35.849Z,21.00
2018-07-29T23:50:39.905Z,21.00
2018-07-29T23:55:44.008Z,21.00
