createdAt,value
2022-10-14T00:02:17.202Z,31
2022-10-14T00:12:18.355Z,18
2022-10-14T00:22:19.482Z,27
2022-10-14T00:32:20.923Z,25
2022-10-14T00:42:22.040Z,29
2022-10-14T00:52:23.099Z,33
2022-10-14T01:02:24.213Z,30
2022-10-14T01:12:29.253Z,32
2022-10-14T01:22:31.308Z,23
2022-10-14T01:32:32.459Z,24
2022-10-14T01:42:33.580Z,28
2022-10-14T01:52:34.713Z,33
2022-10-14T02:02:35.856Z,36
2022-10-14T02:12:36.963Z,38
2022-10-14T02:22:38.084Z,32
2022-10-14T02:32:39.228Z,33
2022-10-14T02:42:40.584Z,36
2022-10-14T02:52:41.704Z,37
2022-10-14T03:02:42.839Z,30
2022-10-14T03:12:43.951Z,30
2022-10-14T03:22:45.064Z,34
2022-10-14T03:32:46.156Z,31
2022-10-14T03:42:47.343Z,33
2022-10-14T03:52:52.046Z,26
2022-10-14T04:02:55.848Z,36
2022-10-14T04:12:56.972Z,31
2022-10-14T04:22:58.100Z,27
2022-10-14T04:32:59.222Z,25
2022-10-14T04:43:00.644Z,24
2022-10-14T04:53:02.309Z,23
2022-10-14T05:03:04.014Z,23
2022-10-14T05:13:06.075Z,28
2022-10-14T05:23:07.752Z,26
2022-10-14T05:33:09.173Z,26
2022-10-14T05:43:10.792Z,21
2022-10-14T05:53:12.259Z,24
2022-10-14T06:03:13.543Z,24
2022-10-14T06:13:14.905Z,23
2022-10-14T06:23:16.159Z,33
2022-10-14T06:33:17.307Z,22
2022-10-14T06:43:18.431Z,16
2022-10-14T06:53:19.561Z,20
2022-10-14T07:03:20.888Z,26
2022-10-14T07:13:22.024Z,24
2022-10-14T07:23:23.171Z,25
2022-10-14T07:33:24.348Z,29
2022-10-14T07:43:25.513Z,24
2022-10-14T07:53:26.631Z,29
2022-10-14T08:03:27.742Z,24
2022-10-14T08:13:28.842Z,24
2022-10-14T08:23:29.966Z,23
2022-10-14T08:33:31.376Z,24
2022-10-14T08:43:32.517Z,25
2022-10-14T08:53:33.638Z,23
2022-10-14T09:03:34.840Z,35
2022-10-14T09:13:35.934Z,29
2022-10-14T09:23:37.289Z,27
2022-10-14T09:33:41.306Z,28
2022-10-14T09:43:43.659Z,25
2022-10-14T09:53:44.809Z,29
2022-10-14T10:03:46.183Z,22
2022-10-14T10:13:47.426Z,28
2022-10-14T10:23:48.656Z,23
2022-10-14T10:33:49.790Z,22
2022-10-14T10:43:51.133Z,21
2022-10-14T10:53:52.263Z,24
2022-10-14T11:03:53.413Z,28
2022-10-14T11:13:55.138Z,22
2022-10-14T11:23:56.239Z,24
2022-10-14T11:33:57.387Z,19
2022-10-14T11:43:58.523Z,22
2022-10-14T11:53:59.643Z,23
2022-10-14T12:04:00.995Z,20
2022-10-14T12:14:02.466Z,21
2022-10-14T12:24:04.183Z,15
2022-10-14T12:34:05.809Z,14
2022-10-14T12:44:07.521Z,10
2022-10-14T12:54:09.158Z,11
2022-10-14T13:04:10.645Z,10
2022-10-14T13:14:12.348Z,5
2022-10-14T13:24:13.582Z,7
2022-10-14T13:34:14.700Z,2
2022-10-14T13:44:15.825Z,2
2022-10-14T13:54:16.892Z,10
2022-10-14T14:04:18.014Z,7
2022-10-14T14:14:19.243Z,9
2022-10-14T14:24:20.586Z,5
2022-10-14T14:34:21.760Z,4
2022-10-14T14:44:26.095Z,8
2022-10-14T14:54:27.818Z,4
2022-10-14T15:04:29.195Z,4
2022-10-14T15:14:30.850Z,2
2022-10-14T15:24:31.997Z,5
2022-10-14T15:34:33.125Z,2
2022-10-14T15:44:34.235Z,3
2022-10-14T15:54:35.331Z,5
2022-10-14T16:04:39.308Z,6
2022-10-14T16:14:46.663Z,5
2022-10-14T16:24:47.781Z,3
2022-10-14T16:34:48.989Z,1
2022-10-14T16:44:50.323Z,6
2022-10-14T16:54:51.601Z,12
2022-10-14T17:04:52.767Z,4
2022-10-14T17:14:54.001Z,5
2022-10-14T17:24:55.111Z,11
2022-10-14T17:34:56.252Z,16
2022-10-14T17:44:57.506Z,35
2022-10-14T17:55:01.334Z,16
2022-10-14T18:05:03.634Z,25
2022-10-14T18:15:05.495Z,14
2022-10-14T18:25:07.155Z,35
2022-10-14T18:35:08.878Z,40
2022-10-14T18:45:10.442Z,16
2022-10-14T18:55:12.171Z,22
2022-10-14T19:05:13.329Z,13
2022-10-14T19:15:14.470Z,12
2022-10-14T19:25:15.573Z,0
2022-10-14T19:45:17.818Z,6
2022-10-14T19:55:18.993Z,8
2022-10-14T20:05:20.142Z,15
2022-10-14T20:15:21.508Z,20
2022-10-14T20:25:22.677Z,21
2022-10-14T20:35:23.835Z,19
2022-10-14T20:45:24.966Z,18
2022-10-14T20:55:26.131Z,16
2022-10-14T21:05:27.273Z,18
2022-10-14T21:15:28.399Z,18
2022-10-14T21:25:29.539Z,12
2022-10-14T21:35:30.908Z,11
2022-10-14T21:45:32.096Z,11
2022-10-14T21:55:33.279Z,9
2022-10-14T22:05:34.399Z,14
2022-10-14T22:15:35.593Z,10
2022-10-14T22:25:36.688Z,9
2022-10-14T22:35:37.900Z,10
2022-10-14T22:45:39.042Z,9
2022-10-14T22:55:40.327Z,12
2022-10-14T23:05:41.573Z,10
2022-10-14T23:15:42.804Z,14
2022-10-14T23:25:43.983Z,12
2022-10-14T23:35:45.100Z,12
2022-10-14T23:45:46.294Z,10
2022-10-14T23:55:47.529Z,12
