createdAt,value
2023-04-01T00:01:17.802Z,10.10
2023-04-01T00:03:45.980Z,10.20
2023-04-01T00:06:19.322Z,10.20
2023-04-01T00:08:47.441Z,10.40
2023-04-01T00:11:15.946Z,10.20
2023-04-01T00:13:44.321Z,10.10
2023-04-01T00:16:21.019Z,10.20
2023-04-01T00:18:51.257Z,10.20
2023-04-01T00:21:19.418Z,10.20
2023-04-01T00:23:46.752Z,10.30
2023-04-01T00:26:16.669Z,10.10
2023-04-01T00:28:43.804Z,10.00
2023-04-01T00:31:12.092Z,10.20
2023-04-01T00:33:41.550Z,10.20
2023-04-01T00:36:09.735Z,10.20
2023-04-01T00:38:38.655Z,10.10
2023-04-01T00:41:07.141Z,10.10
2023-04-01T00:43:35.641Z,9.80
2023-04-01T00:46:03.065Z,10.00
2023-04-01T00:48:39.321Z,10.10
2023-04-01T00:51:13.003Z,9.60
2023-04-01T00:53:48.217Z,9.70
2023-04-01T00:56:23.463Z,9.70
2023-04-01T00:58:59.124Z,9.70
2023-04-01T01:01:27.314Z,9.50
2023-04-01T01:03:54.806Z,9.80
2023-04-01T01:06:33.845Z,9.60
2023-04-01T01:09:31.712Z,9.70
2023-04-01T01:12:20.040Z,9.50
2023-04-01T01:15:19.070Z,9.70
2023-04-01T01:18:21.297Z,9.70
2023-04-01T01:21:13.087Z,9.60
2023-04-01T01:24:05.716Z,9.50
2023-04-01T01:26:56.490Z,9.60
2023-04-01T01:30:36.541Z,9.60
2023-04-01T01:33:37.011Z,9.60
2023-04-01T01:36:11.699Z,9.10
2023-04-01T01:38:40.129Z,9.50
2023-04-01T01:41:10.118Z,9.40
2023-04-01T01:43:44.318Z,9.30
2023-04-01T01:46:18.077Z,9.30
2023-04-01T01:48:48.612Z,9.30
2023-04-01T01:51:17.104Z,9.50
2023-04-01T01:53:44.691Z,9.10
2023-04-01T01:56:16.749Z,9.40
2023-04-01T01:58:59.346Z,9.40
2023-04-01T02:01:32.680Z,9.40
2023-04-01T02:04:00.592Z,9.40
2023-04-01T02:06:33.526Z,9.50
2023-04-01T02:09:05.151Z,9.40
2023-04-01T02:11:38.064Z,9.20
2023-04-01T02:14:37.540Z,9.20
2023-04-01T02:17:17.747Z,9.20
2023-04-01T02:19:52.687Z,9.60
2023-04-01T02:22:29.182Z,9.20
2023-04-01T02:25:02.232Z,9.30
2023-04-01T02:27:31.310Z,9.20
2023-04-01T02:29:59.432Z,9.40
2023-04-01T02:32:30.827Z,9.20
2023-04-01T02:35:00.257Z,9.30
2023-04-01T02:37:27.527Z,9.40
2023-04-01T02:39:54.725Z,9.30
2023-04-01T02:42:21.948Z,9.10
2023-04-01T02:44:49.321Z,9.10
2023-04-01T02:47:16.499Z,9.00
2023-04-01T02:49:43.573Z,9.00
2023-04-01T02:52:10.814Z,9.00
2023-04-01T02:54:38.140Z,9.20
2023-04-01T02:57:05.620Z,9.00
2023-04-01T02:59:33.037Z,9.00
2023-04-01T03:02:00.605Z,9.00
2023-04-01T03:04:27.771Z,9.00
2023-04-01T03:06:56.151Z,8.80
2023-04-01T03:09:23.259Z,8.80
2023-04-01T03:11:50.724Z,8.80
2023-04-01T03:14:17.932Z,8.80
2023-04-01T03:16:49.943Z,8.70
2023-04-01T03:19:17.171Z,8.80
2023-04-01T03:21:44.317Z,8.80
2023-04-01T03:24:11.755Z,8.80
2023-04-01T03:26:38.845Z,8.90
2023-04-01T03:29:06.028Z,8.80
2023-04-01T03:31:33.525Z,8.90
2023-04-01T03:34:02.394Z,8.60
2023-04-01T03:36:29.572Z,8.50
2023-04-01T03:38:56.728Z,8.40
2023-04-01T03:41:23.987Z,8.50
2023-04-01T03:43:51.167Z,8.20
2023-04-01T03:46:20.446Z,8.10
2023-04-01T03:48:48.071Z,8.20
2023-04-01T03:51:15.522Z,8.50
2023-04-01T03:53:42.780Z,8.30
2023-04-01T03:56:10.197Z,8.50
2023-04-01T03:58:40.080Z,8.50
2023-04-01T04:01:22.647Z,8.40
2023-04-01T04:03:50.995Z,8.50
2023-04-01T04:06:20.343Z,8.40
2023-04-01T04:08:47.999Z,8.50
2023-04-01T04:11:15.710Z,8.40
2023-04-01T04:13:43.830Z,8.40
2023-04-01T04:16:11.875Z,8.40
2023-04-01T04:18:39.114Z,8.50
2023-04-01T04:21:06.715Z,8.30
2023-04-01T04:23:34.741Z,8.40
2023-04-01T04:26:09.998Z,8.00
2023-04-01T04:28:37.116Z,8.40
2023-04-01T04:31:06.362Z,8.40
2023-04-01T04:33:34.364Z,8.40
2023-04-01T04:36:03.673Z,8.20
2023-04-01T04:38:31.377Z,8.30
2023-04-01T04:40:59.520Z,8.10
2023-04-01T04:43:26.779Z,8.30
2023-04-01T04:45:53.990Z,8.00
2023-04-01T04:48:21.477Z,8.00
2023-04-01T04:50:52.523Z,8.30
2023-04-01T04:53:20.759Z,8.30
2023-04-01T04:55:51.698Z,8.30
2023-04-01T04:58:19.612Z,8.40
2023-04-01T05:00:47.640Z,8.00
2023-04-01T05:03:15.870Z,8.20
2023-04-01T05:05:54.602Z,8.20
2023-04-01T05:08:21.842Z,8.40
2023-04-01T05:10:49.058Z,8.00
2023-04-01T05:13:16.328Z,8.40
2023-04-01T05:15:45.972Z,8.30
2023-04-01T05:18:13.178Z,8.30
2023-04-01T05:20:40.245Z,8.50
2023-04-01T05:23:07.542Z,8.40
2023-04-01T05:25:35.061Z,8.60
2023-04-01T05:28:02.371Z,8.50
2023-04-01T05:30:32.083Z,8.80
2023-04-01T05:32:59.427Z,8.60
2023-04-01T05:35:28.572Z,8.60
2023-04-01T05:37:55.998Z,8.90
2023-04-01T05:40:23.368Z,8.60
2023-04-01T05:42:53.235Z,8.80
2023-04-01T05:45:20.973Z,8.70
2023-04-01T05:47:48.331Z,8.70
2023-04-01T05:50:16.301Z,9.00
2023-04-01T05:52:43.496Z,8.60
2023-04-01T05:55:10.777Z,9.10
2023-04-01T05:57:38.096Z,8.90
2023-04-01T06:00:06.420Z,8.90
2023-04-01T06:02:33.663Z,9.00
2023-04-01T06:05:25.120Z,8.90
2023-04-01T06:08:12.232Z,9.20
2023-04-01T06:10:57.870Z,9.20
2023-04-01T06:14:00.499Z,9.60
2023-04-01T06:16:59.550Z,9.70
2023-04-01T06:19:57.658Z,9.90
2023-04-01T06:22:49.065Z,10.20
2023-04-01T06:25:53.465Z,10.30
2023-04-01T06:28:41.683Z,10.30
2023-04-01T06:31:40.118Z,10.50
2023-04-01T06:34:10.066Z,10.10
2023-04-01T06:37:07.516Z,9.90
2023-04-01T06:39:59.238Z,10.10
2023-04-01T06:43:02.525Z,10.00
2023-04-01T06:45:48.559Z,9.70
2023-04-01T06:48:32.478Z,9.70
2023-04-01T06:51:23.792Z,9.60
2023-04-01T06:54:18.607Z,9.70
2023-04-01T06:56:51.196Z,10.00
2023-04-01T06:59:27.958Z,10.00
2023-04-01T07:02:02.640Z,10.60
2023-04-01T07:04:35.076Z,10.60
2023-04-01T07:07:31.843Z,10.80
2023-04-01T07:10:02.315Z,10.60
2023-04-01T07:12:48.994Z,10.60
2023-04-01T07:15:39.600Z,10.70
2023-04-01T07:18:25.076Z,10.70
2023-04-01T07:20:54.768Z,10.70
2023-04-01T07:23:37.458Z,10.50
2023-04-01T07:26:26.079Z,10.70
2023-04-01T07:28:54.685Z,10.40
2023-04-01T07:31:40.727Z,10.80
2023-04-01T07:34:31.882Z,10.60
2023-04-01T07:37:32.516Z,10.50
2023-04-01T07:40:15.171Z,10.50
2023-04-01T07:43:27.277Z,10.30
2023-04-01T07:46:19.197Z,10.50
2023-04-01T07:49:32.100Z,10.40
2023-04-01T07:52:28.351Z,10.60
2023-04-01T07:55:21.961Z,10.50
2023-04-01T07:58:24.324Z,10.40
2023-04-01T08:01:23.524Z,10.10
2023-04-01T08:04:15.413Z,10.60
2023-04-01T08:07:21.667Z,11.00
2023-04-01T08:10:22.741Z,10.40
2023-04-01T08:13:46.449Z,10.50
2023-04-01T08:16:33.438Z,10.50
2023-04-01T08:19:28.583Z,10.50
2023-04-01T08:22:05.810Z,10.90
2023-04-01T08:24:49.024Z,11.90
2023-04-01T08:27:42.641Z,11.50
2023-04-01T08:30:24.901Z,11.70
2023-04-01T08:33:22.944Z,11.60
2023-04-01T08:36:18.798Z,11.50
2023-04-01T08:39:01.169Z,11.20
2023-04-01T08:41:46.531Z,11.40
2023-04-01T08:44:51.001Z,11.10
2023-04-01T08:47:36.960Z,11.20
2023-04-01T08:50:49.819Z,11.20
2023-04-01T08:54:27.067Z,11.20
2023-04-01T08:57:34.656Z,10.80
2023-04-01T09:00:39.530Z,10.70
2023-04-01T09:03:21.898Z,10.60
2023-04-01T09:05:58.031Z,10.60
2023-04-01T09:09:02.787Z,10.70
2023-04-01T09:12:11.108Z,10.60
2023-04-01T09:15:00.163Z,10.90
2023-04-01T09:18:05.517Z,11.10
2023-04-01T09:21:09.214Z,11.10
2023-04-01T09:24:13.960Z,11.00
2023-04-01T09:27:35.287Z,11.20
2023-04-01T09:30:34.145Z,11.00
2023-04-01T09:33:49.157Z,10.90
2023-04-01T09:36:37.959Z,10.90
2023-04-01T09:39:43.860Z,10.80
2023-04-01T09:42:14.042Z,10.80
2023-04-01T09:45:01.011Z,11.20
2023-04-01T09:48:04.058Z,10.70
2023-04-01T09:50:52.817Z,11.10
2023-04-01T09:54:03.685Z,11.00
2023-04-01T09:56:52.502Z,10.80
2023-04-01T09:59:47.853Z,11.10
2023-04-01T10:02:53.689Z,10.80
2023-04-01T10:06:18.795Z,11.00
2023-04-01T10:09:20.319Z,10.90
2023-04-01T10:12:08.849Z,10.90
2023-04-01T10:15:27.325Z,11.00
2023-04-01T10:18:16.396Z,11.10
2023-04-01T10:21:21.722Z,11.00
2023-04-01T10:24:10.650Z,11.10
2023-04-01T10:27:19.257Z,11.00
2023-04-01T10:30:38.835Z,11.50
2023-04-01T10:33:52.924Z,11.20
2023-04-01T10:36:47.432Z,11.40
2023-04-01T10:39:53.216Z,11.30
2023-04-01T10:42:54.187Z,11.30
2023-04-01T10:45:52.191Z,11.30
2023-04-01T10:48:58.778Z,11.20
2023-04-01T10:52:11.352Z,11.60
2023-04-01T10:55:11.218Z,11.40
2023-04-01T10:58:18.834Z,11.70
2023-04-01T11:01:46.139Z,11.80
2023-04-01T11:04:49.310Z,11.70
2023-04-01T11:08:06.970Z,11.50
2023-04-01T11:11:20.065Z,11.60
2023-04-01T11:14:24.210Z,11.80
2023-04-01T11:17:41.646Z,12.00
2023-04-01T11:20:59.201Z,12.00
2023-04-01T11:24:05.037Z,12.20
2023-04-01T11:27:01.190Z,12.20
2023-04-01T11:29:59.262Z,12.30
2023-04-01T11:32:39.134Z,12.50
2023-04-01T11:35:46.406Z,12.30
2023-04-01T11:38:59.749Z,12.20
2023-04-01T11:41:57.481Z,12.20
2023-04-01T11:44:32.506Z,12.00
2023-04-01T11:47:21.018Z,11.80
2023-04-01T11:50:12.966Z,12.00
2023-04-01T11:53:24.375Z,12.00
2023-04-01T11:56:09.675Z,12.10
2023-04-01T11:58:55.120Z,12.30
2023-04-01T12:01:45.606Z,12.60
2023-04-01T12:04:34.801Z,12.20
2023-04-01T12:07:25.966Z,12.40
2023-04-01T12:10:23.011Z,12.30
2023-04-01T12:13:05.574Z,12.00
2023-04-01T12:16:06.406Z,12.50
2023-04-01T12:19:15.330Z,12.20
2023-04-01T12:22:11.729Z,12.20
2023-04-01T12:24:58.522Z,12.20
2023-04-01T12:28:19.019Z,11.70
2023-04-01T12:31:30.555Z,12.00
2023-04-01T12:34:37.073Z,11.90
2023-04-01T12:37:49.793Z,11.90
2023-04-01T12:40:32.582Z,12.00
2023-04-01T12:43:30.751Z,12.20
2023-04-01T12:46:22.828Z,12.30
2023-04-01T12:49:45.844Z,12.60
2023-04-01T12:52:50.912Z,12.60
2023-04-01T12:55:40.602Z,12.40
2023-04-01T12:58:43.837Z,12.50
2023-04-01T13:01:26.954Z,12.60
2023-04-01T13:04:10.353Z,12.80
2023-04-01T13:07:08.310Z,13.00
2023-04-01T13:09:54.146Z,13.20
2023-04-01T13:13:07.776Z,13.20
2023-04-01T13:16:04.260Z,13.60
2023-04-01T13:18:57.708Z,13.50
2023-04-01T13:21:39.847Z,13.50
2023-04-01T13:24:42.449Z,13.60
2023-04-01T13:27:41.115Z,13.50
2023-04-01T13:30:57.040Z,13.50
2023-04-01T13:33:57.239Z,13.60
2023-04-01T13:36:53.562Z,13.70
2023-04-01T13:39:51.427Z,13.80
2023-04-01T13:42:28.387Z,13.80
2023-04-01T13:45:15.442Z,13.80
2023-04-01T13:48:16.779Z,13.80
2023-04-01T13:50:46.826Z,13.80
2023-04-01T13:53:50.482Z,13.80
2023-04-01T13:56:53.003Z,13.50
2023-04-01T14:00:00.802Z,13.60
2023-04-01T14:02:36.784Z,13.60
2023-04-01T14:05:15.568Z,13.50
2023-04-01T14:08:32.183Z,13.40
2023-04-01T14:11:29.663Z,12.90
2023-04-01T14:14:28.350Z,12.60
2023-04-01T14:17:37.071Z,12.30
2023-04-01T14:20:31.555Z,12.20
2023-04-01T14:23:54.510Z,11.70
2023-04-01T14:26:45.242Z,11.80
2023-04-01T14:29:38.382Z,11.60
2023-04-01T14:33:07.230Z,11.60
2023-04-01T14:35:57.246Z,12.00
2023-04-01T14:38:52.167Z,11.80
2023-04-01T14:41:33.638Z,12.00
2023-04-01T14:44:28.549Z,11.80
2023-04-01T14:47:18.903Z,11.90
2023-04-01T14:49:54.727Z,12.20
2023-04-01T14:52:40.110Z,11.90
2023-04-01T14:55:34.331Z,12.00
2023-04-01T14:58:10.740Z,12.10
2023-04-01T15:01:10.902Z,12.20
2023-04-01T15:03:58.923Z,12.40
2023-04-01T15:06:53.642Z,12.20
2023-04-01T15:10:20.874Z,12.10
2023-04-01T15:13:19.190Z,12.10
2023-04-01T15:16:19.750Z,12.00
2023-04-01T15:19:08.315Z,12.10
2023-04-01T15:21:56.636Z,12.20
2023-04-01T15:24:27.915Z,12.10
2023-04-01T15:27:43.479Z,11.70
2023-04-01T15:31:03.094Z,11.90
2023-04-01T15:33:49.943Z,11.80
2023-04-01T15:37:11.424Z,11.80
2023-04-01T15:40:36.363Z,11.80
2023-04-01T15:43:15.594Z,11.90
2023-04-01T15:46:09.311Z,11.80
2023-04-01T15:49:17.657Z,11.90
2023-04-01T15:52:34.972Z,11.90
2023-04-01T15:55:11.023Z,11.90
2023-04-01T15:58:18.802Z,11.90
2023-04-01T16:01:23.423Z,11.90
2023-04-01T16:04:29.129Z,12.00
2023-04-01T16:07:11.092Z,12.20
2023-04-01T16:10:22.273Z,12.10
2023-04-01T16:13:23.992Z,12.10
2023-04-01T16:16:32.248Z,12.10
2023-04-01T16:19:53.841Z,12.20
2023-04-01T16:22:38.517Z,12.30
2023-04-01T16:25:40.139Z,12.30
2023-04-01T16:28:38.297Z,12.20
2023-04-01T16:31:39.541Z,12.20
2023-04-01T16:34:31.607Z,12.20
2023-04-01T16:37:22.658Z,12.10
2023-04-01T16:40:22.691Z,12.10
2023-04-01T16:42:58.414Z,12.00
2023-04-01T16:45:50.903Z,11.80
2023-04-01T16:49:03.891Z,12.00
2023-04-01T16:51:52.120Z,11.90
2023-04-01T16:54:47.163Z,11.90
2023-04-01T16:57:48.894Z,12.10
2023-04-01T17:00:29.357Z,11.90
2023-04-01T17:03:18.337Z,11.90
2023-04-01T17:06:32.238Z,11.60
2023-04-01T17:10:05.596Z,11.90
2023-04-01T17:12:44.531Z,11.90
2023-04-01T17:15:51.087Z,11.60
2023-04-01T17:18:43.094Z,11.80
2023-04-01T17:21:34.458Z,11.40
2023-04-01T17:24:39.383Z,11.60
2023-04-01T17:27:36.962Z,11.60
2023-04-01T17:30:37.475Z,11.60
2023-04-01T17:33:28.875Z,11.80
2023-04-01T17:36:12.484Z,11.80
2023-04-01T17:39:25.876Z,11.40
2023-04-01T17:42:07.318Z,11.50
2023-04-01T17:44:48.875Z,11.50
2023-04-01T17:47:37.576Z,11.20
2023-04-01T17:50:37.852Z,11.50
2023-04-01T17:53:36.408Z,11.10
2023-04-01T17:56:11.560Z,10.90
2023-04-01T17:59:04.005Z,11.00
2023-04-01T18:01:44.750Z,10.90
2023-04-01T18:04:30.757Z,11.40
2023-04-01T18:07:16.554Z,10.80
2023-04-01T18:10:23.651Z,11.10
2023-04-01T18:13:42.476Z,10.90
2023-04-01T18:16:57.692Z,11.10
2023-04-01T18:20:24.151Z,11.00
2023-04-01T18:23:19.043Z,10.50
2023-04-01T18:25:53.537Z,10.90
2023-04-01T18:28:33.476Z,10.80
2023-04-01T18:31:26.196Z,10.70
2023-04-01T18:34:15.926Z,10.40
2023-04-01T18:36:54.397Z,10.70
2023-04-01T18:39:36.950Z,10.90
2023-04-01T18:42:42.360Z,10.70
2023-04-01T18:45:28.253Z,10.80
2023-04-01T18:48:10.575Z,10.40
2023-04-01T18:51:03.398Z,10.60
2023-04-01T18:53:44.506Z,10.30
2023-04-01T18:56:26.784Z,10.40
2023-04-01T18:59:24.178Z,10.30
2023-04-01T19:02:05.643Z,10.30
2023-04-01T19:04:47.698Z,11.40
2023-04-01T19:07:37.719Z,10.20
2023-04-01T19:10:35.282Z,10.20
2023-04-01T19:13:38.074Z,10.10
2023-04-01T19:16:42.731Z,10.10
2023-04-01T19:19:52.888Z,10.00
2023-04-01T19:23:16.594Z,10.20
2023-04-01T19:25:57.186Z,9.90
2023-04-01T19:29:00.605Z,10.00
2023-04-01T19:31:58.285Z,10.20
2023-04-01T19:35:04.690Z,10.10
2023-04-01T19:37:49.156Z,10.10
2023-04-01T19:40:51.807Z,9.70
2023-04-01T19:43:49.252Z,9.80
2023-04-01T19:46:39.708Z,10.20
2023-04-01T19:50:22.970Z,10.00
2023-04-01T19:52:55.863Z,9.90
2023-04-01T19:55:34.905Z,10.10
2023-04-01T19:58:29.794Z,9.70
2023-04-01T20:01:02.068Z,10.00
2023-04-01T20:03:58.673Z,10.00
2023-04-01T20:07:02.368Z,9.90
2023-04-01T20:10:04.387Z,9.80
2023-04-01T20:12:44.602Z,10.20
2023-04-01T20:15:40.870Z,9.90
2023-04-01T20:18:20.874Z,10.10
2023-04-01T20:21:05.030Z,9.90
2023-04-01T20:24:00.449Z,9.90
2023-04-01T20:26:35.134Z,10.00
2023-04-01T20:29:35.969Z,9.80
2023-04-01T20:32:23.660Z,9.80
2023-04-01T20:35:15.100Z,9.80
2023-04-01T20:38:24.512Z,9.90
2023-04-01T20:41:00.704Z,9.80
2023-04-01T20:43:53.714Z,9.50
2023-04-01T20:47:19.490Z,9.50
2023-04-01T20:50:08.142Z,9.60
2023-04-01T20:52:50.732Z,9.50
2023-04-01T20:55:58.762Z,9.50
2023-04-01T20:58:44.506Z,9.50
2023-04-01T21:02:22.057Z,9.60
2023-04-01T21:06:05.813Z,9.50
2023-04-01T21:08:53.912Z,9.50
2023-04-01T21:11:39.844Z,9.40
2023-04-01T21:14:29.361Z,9.30
2023-04-01T21:17:29.077Z,9.30
2023-04-01T21:20:23.283Z,9.30
2023-04-01T21:23:25.704Z,9.20
2023-04-01T21:26:23.029Z,9.30
2023-04-01T21:29:26.476Z,9.30
2023-04-01T21:32:33.507Z,9.40
2023-04-01T21:35:43.023Z,9.30
2023-04-01T21:38:45.054Z,9.10
2023-04-01T21:41:47.455Z,9.20
2023-04-01T21:44:50.928Z,9.10
2023-04-01T21:47:51.785Z,9.00
2023-04-01T21:50:40.368Z,8.80
2023-04-01T21:53:58.049Z,8.80
2023-04-01T21:57:11.987Z,8.80
2023-04-01T21:59:56.278Z,8.80
2023-04-01T22:02:53.542Z,9.00
2023-04-01T22:05:46.376Z,8.80
2023-04-01T22:08:46.734Z,8.60
2023-04-01T22:11:57.336Z,8.90
2023-04-01T22:14:51.630Z,8.50
2023-04-01T22:18:02.763Z,8.50
2023-04-01T22:21:07.956Z,8.50
2023-04-01T22:23:47.415Z,8.50
2023-04-01T22:26:33.291Z,8.50
2023-04-01T22:29:22.924Z,8.70
2023-04-01T22:32:00.486Z,9.00
2023-04-01T22:34:58.629Z,8.80
2023-04-01T22:37:42.100Z,8.80
2023-04-01T22:40:49.139Z,8.70
2023-04-01T22:43:42.262Z,8.50
2023-04-01T22:46:38.262Z,8.80
2023-04-01T22:49:18.060Z,8.80
2023-04-01T22:52:31.431Z,8.70
2023-04-01T22:55:11.108Z,8.80
2023-04-01T22:58:05.924Z,8.80
2023-04-01T23:00:42.096Z,8.70
2023-04-01T23:03:34.232Z,8.70
2023-04-01T23:06:05.853Z,8.70
2023-04-01T23:09:04.017Z,8.50
2023-04-01T23:11:48.689Z,8.60
2023-04-01T23:14:21.777Z,8.60
2023-04-01T23:17:15.047Z,8.50
2023-04-01T23:19:49.487Z,8.50
2023-04-01T23:23:16.189Z,8.60
2023-04-01T23:25:58.814Z,8.30
2023-04-01T23:28:44.070Z,8.40
2023-04-01T23:31:38.582Z,8.10
2023-04-01T23:34:14.813Z,8.00
2023-04-01T23:36:47.521Z,8.20
2023-04-01T23:39:39.631Z,8.20
2023-04-01T23:42:27.130Z,8.10
2023-04-01T23:45:23.351Z,8.50
2023-04-01T23:47:53.077Z,8.40
2023-04-01T23:50:27.073Z,8.20
2023-04-01T23:53:17.233Z,8.10
2023-04-01T23:55:44.585Z,8.40
2023-04-01T23:58:47.639Z,8.00
