createdAt,value
2019-02-20T00:00:39.015Z,74.74
2019-02-20T00:01:38.994Z,74.63
2019-02-20T00:02:39.118Z,74.95
2019-02-20T00:03:38.987Z,74.84
2019-02-20T00:04:38.958Z,74.95
2019-02-20T00:05:38.968Z,75.15
2019-02-20T00:06:38.961Z,74.63
2019-02-20T00:07:38.994Z,75.25
2019-02-20T00:08:38.973Z,74.74
2019-02-20T00:09:38.910Z,73.81
2019-02-20T00:10:38.915Z,73.98
2019-02-20T00:11:38.910Z,74.43
2019-02-20T00:12:38.953Z,74.84
2019-02-20T00:13:38.916Z,74.84
2019-02-20T00:14:38.871Z,74.63
2019-02-20T00:15:38.862Z,74.74
2019-02-20T00:16:38.841Z,74.91
2019-02-20T00:17:38.859Z,74.12
2019-02-20T00:18:38.813Z,73.47
2019-02-20T00:19:38.864Z,73.47
2019-02-20T00:20:38.807Z,73.88
2019-02-20T00:21:38.817Z,73.16
2019-02-20T00:22:40.520Z,74.08
2019-02-20T00:23:38.760Z,73.68
2019-02-20T00:24:38.771Z,74.19
2019-02-20T00:25:38.743Z,72.75
2019-02-20T00:26:38.740Z,72.96
2019-02-20T00:27:38.729Z,72.96
2019-02-20T00:28:38.740Z,72.85
2019-02-20T00:29:38.752Z,72.54
2019-02-20T00:30:38.733Z,72.96
2019-02-20T00:31:38.692Z,73.16
2019-02-20T00:32:38.685Z,72.85
2019-02-20T00:33:38.656Z,73.16
2019-02-20T00:34:38.656Z,72.96
2019-02-20T00:35:38.643Z,72.75
2019-02-20T00:36:38.670Z,72.96
2019-02-20T00:37:38.620Z,72.44
2019-02-20T00:38:38.597Z,72.54
2019-02-20T00:39:38.639Z,72.85
2019-02-20T00:40:38.577Z,72.13
2019-02-20T00:41:38.571Z,72.03
2019-02-20T00:42:38.560Z,72.44
2019-02-20T00:43:38.570Z,72.75
2019-02-20T00:44:38.553Z,72.34
2019-02-20T00:45:38.573Z,72.64
2019-02-20T00:46:38.516Z,72.54
2019-02-20T00:47:38.504Z,72.75
2019-02-20T00:48:38.496Z,72.54
2019-02-20T00:49:38.491Z,72.03
2019-02-20T00:50:38.522Z,72.64
2019-02-20T00:51:38.467Z,72.24
2019-02-20T00:52:38.450Z,72.64
2019-02-20T00:53:38.470Z,72.64
2019-02-20T00:54:38.443Z,72.34
2019-02-20T00:55:38.456Z,72.54
2019-02-20T00:56:38.415Z,72.34
2019-02-20T00:57:38.407Z,72.30
2019-02-20T00:58:38.396Z,72.44
2019-02-20T00:59:38.379Z,72.64
2019-02-20T01:00:38.427Z,72.64
2019-02-20T01:01:38.356Z,72.41
2019-02-20T01:02:38.367Z,72.41
2019-02-20T01:03:38.344Z,72.72
2019-02-20T01:04:38.332Z,72.34
2019-02-20T01:05:38.320Z,72.30
2019-02-20T01:06:38.339Z,72.75
2019-02-20T01:07:38.297Z,72.64
2019-02-20T01:08:38.287Z,72.44
2019-02-20T01:09:38.278Z,72.85
2019-02-20T01:10:38.306Z,73.16
2019-02-20T01:11:38.286Z,72.64
2019-02-20T01:12:38.241Z,73.06
2019-02-20T01:13:38.234Z,73.16
2019-02-20T01:14:38.224Z,73.16
2019-02-20T01:15:38.217Z,72.85
2019-02-20T01:16:38.232Z,72.54
2019-02-20T01:17:38.213Z,73.06
2019-02-20T01:18:38.177Z,73.16
2019-02-20T01:19:38.186Z,73.68
2019-02-20T01:20:38.155Z,73.40
2019-02-20T01:21:38.173Z,74.29
2019-02-20T01:22:38.231Z,74.08
2019-02-20T01:23:38.132Z,74.08
2019-02-20T01:24:38.116Z,74.29
2019-02-20T01:25:38.104Z,73.71
2019-02-20T01:26:38.096Z,74.43
2019-02-20T01:27:38.114Z,73.30
2019-02-20T01:28:38.104Z,73.19
2019-02-20T01:29:38.063Z,73.26
2019-02-20T01:30:38.113Z,73.57
2019-02-20T01:31:38.038Z,73.78
2019-02-20T01:32:38.056Z,73.47
2019-02-20T01:33:38.013Z,73.26
2019-02-20T01:34:38.012Z,73.16
2019-02-20T01:35:38.046Z,72.75
2019-02-20T01:36:38.047Z,73.64
2019-02-20T01:37:37.983Z,72.96
2019-02-20T01:38:38.006Z,73.26
2019-02-20T01:39:38.116Z,73.26
2019-02-20T01:40:37.989Z,72.34
2019-02-20T01:41:37.936Z,72.44
2019-02-20T01:42:37.918Z,72.24
2019-02-20T01:43:37.941Z,72.64
2019-02-20T01:44:37.930Z,72.85
2019-02-20T01:45:37.896Z,72.99
2019-02-20T01:46:37.937Z,72.88
2019-02-20T01:47:37.875Z,73.16
2019-02-20T01:48:37.880Z,73.36
2019-02-20T01:49:37.886Z,73.36
2019-02-20T01:50:37.836Z,72.64
2019-02-20T01:51:37.924Z,72.34
2019-02-20T01:52:37.815Z,72.24
2019-02-20T01:53:37.807Z,72.96
2019-02-20T01:54:37.850Z,72.44
2019-02-20T01:55:37.798Z,72.20
2019-02-20T01:56:37.825Z,72.61
2019-02-20T01:57:37.753Z,72.30
2019-02-20T01:58:37.755Z,71.48
2019-02-20T01:59:37.745Z,71.58
2019-02-20T02:00:37.774Z,71.89
2019-02-20T02:01:37.724Z,71.48
2019-02-20T02:02:37.710Z,71.48
2019-02-20T02:03:39.058Z,71.37
2019-02-20T02:04:37.745Z,71.28
2019-02-20T02:05:37.713Z,71.69
2019-02-20T02:06:37.667Z,71.37
2019-02-20T02:07:37.663Z,71.37
2019-02-20T02:08:37.648Z,71.69
2019-02-20T02:09:37.636Z,71.28
2019-02-20T02:10:37.650Z,71.07
2019-02-20T02:11:37.607Z,71.07
2019-02-20T02:12:37.641Z,71.20
2019-02-20T02:13:37.599Z,71.28
2019-02-20T02:14:37.575Z,71.31
2019-02-20T02:15:37.564Z,71.41
2019-02-20T02:16:37.567Z,71.31
2019-02-20T02:17:37.544Z,71.17
2019-02-20T02:18:37.586Z,70.69
2019-02-20T02:19:37.532Z,70.76
2019-02-20T02:20:37.534Z,70.79
2019-02-20T02:21:37.505Z,71.10
2019-02-20T02:22:37.486Z,71.20
2019-02-20T02:23:37.493Z,71.10
2019-02-20T02:24:37.507Z,70.76
2019-02-20T02:25:37.465Z,70.90
2019-02-20T02:26:37.461Z,70.90
2019-02-20T02:27:37.446Z,70.28
2019-02-20T02:28:37.432Z,70.66
2019-02-20T02:29:37.458Z,70.69
2019-02-20T02:30:37.413Z,70.25
2019-02-20T02:31:37.408Z,70.38
2019-02-20T02:32:37.393Z,70.35
2019-02-20T02:33:37.381Z,70.28
2019-02-20T02:34:37.397Z,70.28
2019-02-20T02:35:37.354Z,70.79
2019-02-20T02:36:37.348Z,70.76
2019-02-20T02:37:37.355Z,70.35
2019-02-20T02:38:37.332Z,70.38
2019-02-20T02:39:37.355Z,70.38
2019-02-20T02:40:37.309Z,70.38
2019-02-20T02:41:37.301Z,70.38
2019-02-20T02:42:37.282Z,70.69
2019-02-20T02:43:37.284Z,70.69
2019-02-20T02:44:37.297Z,70.69
2019-02-20T02:45:37.269Z,70.90
2019-02-20T02:46:37.239Z,70.83
2019-02-20T02:47:37.220Z,71.03
2019-02-20T02:48:37.226Z,70.93
2019-02-20T02:49:37.250Z,71.44
2019-02-20T02:50:37.203Z,71.55
2019-02-20T02:51:37.188Z,71.75
2019-02-20T02:52:37.177Z,71.55
2019-02-20T02:53:37.167Z,71.34
2019-02-20T02:54:37.165Z,71.20
2019-02-20T02:55:37.161Z,70.79
2019-02-20T02:56:37.131Z,70.83
2019-02-20T02:57:37.153Z,70.79
2019-02-20T02:58:37.113Z,70.83
2019-02-20T02:59:37.102Z,70.90
2019-02-20T03:00:37.132Z,71.20
2019-02-20T03:01:37.081Z,71.34
2019-02-20T03:02:37.076Z,70.93
2019-02-20T03:03:37.058Z,71.14
2019-02-20T03:04:37.046Z,70.79
2019-02-20T03:05:37.039Z,71.24
2019-02-20T03:06:37.060Z,71.00
2019-02-20T03:07:37.011Z,70.72
2019-02-20T03:08:37.000Z,70.93
2019-02-20T03:09:36.986Z,71.14
2019-02-20T03:10:36.982Z,71.34
2019-02-20T03:11:37.001Z,71.20
2019-02-20T03:12:36.990Z,71.20
2019-02-20T03:13:36.952Z,71.24
2019-02-20T03:14:36.934Z,71.34
2019-02-20T03:15:36.917Z,71.24
2019-02-20T03:16:36.964Z,71.24
2019-02-20T03:17:36.904Z,71.34
2019-02-20T03:18:36.885Z,71.75
2019-02-20T03:19:36.877Z,71.55
2019-02-20T03:20:36.872Z,71.72
2019-02-20T03:21:36.860Z,71.75
2019-02-20T03:22:36.878Z,71.44
2019-02-20T03:23:40.154Z,71.65
2019-02-20T03:24:36.834Z,71.55
2019-02-20T03:25:36.822Z,71.55
2019-02-20T03:26:36.813Z,71.44
2019-02-20T03:27:36.833Z,71.65
2019-02-20T03:28:36.787Z,71.34
2019-02-20T03:29:36.775Z,71.96
2019-02-20T03:30:36.771Z,71.24
2019-02-20T03:31:36.759Z,71.55
2019-02-20T03:32:36.765Z,71.55
2019-02-20T03:33:36.729Z,71.75
2019-02-20T03:34:36.721Z,71.34
2019-02-20T03:35:36.719Z,71.75
2019-02-20T03:36:36.703Z,71.44
2019-02-20T03:37:36.736Z,71.24
2019-02-20T03:38:36.672Z,71.37
2019-02-20T03:39:36.665Z,71.86
2019-02-20T03:40:36.655Z,71.86
2019-02-20T03:41:36.643Z,71.55
2019-02-20T03:42:36.687Z,71.34
2019-02-20T03:43:36.632Z,71.86
2019-02-20T03:44:36.619Z,71.86
2019-02-20T03:45:36.647Z,71.55
2019-02-20T03:46:36.598Z,71.65
2019-02-20T03:47:36.581Z,71.96
2019-02-20T03:48:36.622Z,71.65
2019-02-20T03:49:37.574Z,71.86
2019-02-20T03:50:36.549Z,71.44
2019-02-20T03:51:45.124Z,71.55
2019-02-20T03:52:36.532Z,71.65
2019-02-20T03:53:36.520Z,71.65
2019-02-20T03:54:36.531Z,71.65
2019-02-20T03:55:36.530Z,72.06
2019-02-20T03:56:36.482Z,71.86
2019-02-20T03:57:36.501Z,71.44
2019-02-20T03:58:36.483Z,71.34
2019-02-20T03:59:36.451Z,71.58
2019-02-20T04:00:36.454Z,71.86
2019-02-20T04:01:36.436Z,71.44
2019-02-20T04:02:36.422Z,71.44
2019-02-20T04:03:36.444Z,71.75
2019-02-20T04:04:36.413Z,71.65
2019-02-20T04:05:36.392Z,71.55
2019-02-20T04:06:36.382Z,71.96
2019-02-20T04:07:36.391Z,71.44
2019-02-20T04:08:36.357Z,71.55
2019-02-20T04:09:36.391Z,71.55
2019-02-20T04:10:36.356Z,71.31
2019-02-20T04:11:36.327Z,71.44
2019-02-20T04:12:36.318Z,71.34
2019-02-20T04:13:36.308Z,71.44
2019-02-20T04:14:36.309Z,71.75
2019-02-20T04:15:36.325Z,72.06
2019-02-20T04:16:36.271Z,71.44
2019-02-20T04:17:36.262Z,71.31
2019-02-20T04:18:36.309Z,71.55
2019-02-20T04:19:36.247Z,71.34
2019-02-20T04:20:36.228Z,71.72
2019-02-20T04:21:36.218Z,71.82
2019-02-20T04:22:36.206Z,71.31
2019-02-20T04:23:36.196Z,71.51
2019-02-20T04:24:36.230Z,71.65
2019-02-20T04:25:36.230Z,71.62
2019-02-20T04:26:36.217Z,71.41
2019-02-20T04:27:36.159Z,71.41
2019-02-20T04:28:36.147Z,71.62
2019-02-20T04:29:36.139Z,71.72
2019-02-20T04:30:36.121Z,71.62
2019-02-20T04:31:36.112Z,71.72
2019-02-20T04:32:36.139Z,71.31
2019-02-20T04:33:36.094Z,71.20
2019-02-20T04:34:36.094Z,71.31
2019-02-20T04:35:36.067Z,71.37
2019-02-20T04:36:36.064Z,71.31
2019-02-20T04:37:36.084Z,71.31
2019-02-20T04:38:36.041Z,71.20
2019-02-20T04:39:36.031Z,71.41
2019-02-20T04:40:36.017Z,71.62
2019-02-20T04:41:36.007Z,71.72
2019-02-20T04:42:36.016Z,71.72
2019-02-20T04:43:35.980Z,71.31
2019-02-20T04:44:35.979Z,71.31
2019-02-20T04:45:35.968Z,71.20
2019-02-20T04:46:35.987Z,71.10
2019-02-20T04:47:35.974Z,71.20
2019-02-20T04:48:35.962Z,70.76
2019-02-20T04:49:35.918Z,71.10
2019-02-20T04:50:35.925Z,71.31
2019-02-20T04:51:35.927Z,71.20
2019-02-20T04:52:35.948Z,71.41
2019-02-20T04:53:35.928Z,71.00
2019-02-20T04:54:35.872Z,70.90
2019-02-20T04:55:35.860Z,71.07
2019-02-20T04:56:35.849Z,70.86
2019-02-20T04:57:35.871Z,70.90
2019-02-20T04:58:35.832Z,71.00
2019-02-20T04:59:35.818Z,71.41
2019-02-20T05:00:35.804Z,71.41
2019-02-20T05:01:35.789Z,71.41
2019-02-20T05:02:35.791Z,71.31
2019-02-20T05:03:36.224Z,71.79
2019-02-20T05:04:35.771Z,71.31
2019-02-20T05:05:35.755Z,71.17
2019-02-20T05:06:35.736Z,71.51
2019-02-20T05:07:35.783Z,71.62
2019-02-20T05:08:35.769Z,71.82
2019-02-20T05:09:35.732Z,71.31
2019-02-20T05:10:35.718Z,71.28
2019-02-20T05:11:35.690Z,70.86
2019-02-20T05:12:35.676Z,70.76
2019-02-20T05:13:35.669Z,71.00
2019-02-20T05:14:35.689Z,71.31
2019-02-20T05:15:35.669Z,71.07
2019-02-20T05:16:35.673Z,70.66
2019-02-20T05:17:35.625Z,71.07
2019-02-20T05:18:35.616Z,70.76
2019-02-20T05:19:35.647Z,70.14
2019-02-20T05:20:35.593Z,70.76
2019-02-20T05:21:35.594Z,70.66
2019-02-20T05:22:35.578Z,70.25
2019-02-20T05:23:35.580Z,70.66
2019-02-20T05:24:35.586Z,70.56
2019-02-20T05:25:35.582Z,70.66
2019-02-20T05:26:35.525Z,70.56
2019-02-20T05:27:35.518Z,70.25
2019-02-20T05:28:35.513Z,70.25
2019-02-20T05:29:35.508Z,70.45
2019-02-20T05:30:35.486Z,70.35
2019-02-20T05:31:35.503Z,70.38
2019-02-20T05:32:35.473Z,70.86
2019-02-20T05:33:35.453Z,70.18
2019-02-20T05:34:35.446Z,70.35
2019-02-20T05:35:35.446Z,70.56
2019-02-20T05:36:35.460Z,70.45
2019-02-20T05:37:35.417Z,70.25
2019-02-20T05:38:35.411Z,70.25
2019-02-20T05:39:35.385Z,69.63
2019-02-20T05:40:35.386Z,69.84
2019-02-20T05:41:35.376Z,70.35
2019-02-20T05:42:35.380Z,69.84
2019-02-20T05:43:35.388Z,70.04
2019-02-20T05:44:35.337Z,70.25
2019-02-20T05:45:35.333Z,69.73
2019-02-20T05:46:35.320Z,69.84
2019-02-20T05:47:35.320Z,70.04
2019-02-20T05:48:35.321Z,69.53
2019-02-20T05:49:35.287Z,69.97
2019-02-20T05:50:35.289Z,70.35
2019-02-20T05:51:35.291Z,70.18
2019-02-20T05:52:35.270Z,69.94
2019-02-20T05:53:35.321Z,69.76
2019-02-20T05:54:35.397Z,69.94
2019-02-20T05:55:35.258Z,69.97
2019-02-20T05:56:35.213Z,70.07
2019-02-20T05:57:36.499Z,69.76
2019-02-20T05:58:35.185Z,69.94
2019-02-20T05:59:35.192Z,69.87
2019-02-20T06:00:35.171Z,69.76
2019-02-20T06:01:35.170Z,69.97
2019-02-20T06:02:35.147Z,69.76
2019-02-20T06:03:35.169Z,69.53
2019-02-20T06:04:35.146Z,69.73
2019-02-20T06:05:35.111Z,70.07
2019-02-20T06:06:35.100Z,70.04
2019-02-20T06:07:35.088Z,69.84
2019-02-20T06:08:35.107Z,69.73
2019-02-20T06:09:35.077Z,69.84
2019-02-20T06:10:35.056Z,69.32
2019-02-20T06:11:35.052Z,69.32
2019-02-20T06:12:35.040Z,69.01
2019-02-20T06:13:35.076Z,69.32
2019-02-20T06:14:35.021Z,68.70
2019-02-20T06:15:35.007Z,69.22
2019-02-20T06:16:34.993Z,69.04
2019-02-20T06:17:34.982Z,68.84
2019-02-20T06:18:34.970Z,69.35
2019-02-20T06:19:35.007Z,69.25
2019-02-20T06:20:34.957Z,68.94
2019-02-20T06:21:34.942Z,69.01
2019-02-20T06:22:34.939Z,69.01
2019-02-20T06:23:35.610Z,68.60
2019-02-20T06:24:43.603Z,68.50
2019-02-20T06:25:35.938Z,68.29
2019-02-20T06:26:34.888Z,68.80
2019-02-20T06:27:34.884Z,68.40
2019-02-20T06:28:34.879Z,68.29
2019-02-20T06:29:34.852Z,68.57
2019-02-20T06:30:34.841Z,68.37
2019-02-20T06:31:34.864Z,68.29
2019-02-20T06:32:34.878Z,68.29
2019-02-20T06:33:34.821Z,67.85
2019-02-20T06:34:34.804Z,67.85
2019-02-20T06:35:34.793Z,67.95
2019-02-20T06:36:34.778Z,67.75
2019-02-20T06:37:34.799Z,67.88
2019-02-20T06:38:34.755Z,68.19
2019-02-20T06:39:34.750Z,68.29
2019-02-20T06:40:34.740Z,68.40
2019-02-20T06:41:38.924Z,68.70
2019-02-20T06:42:34.740Z,68.37
2019-02-20T06:43:34.701Z,68.26
2019-02-20T06:44:34.698Z,67.57
2019-02-20T06:45:34.686Z,68.05
2019-02-20T06:46:34.744Z,67.33
2019-02-20T06:47:34.693Z,67.33
2019-02-20T06:48:34.649Z,67.33
2019-02-20T06:49:34.639Z,67.44
2019-02-20T06:50:34.637Z,67.54
2019-02-20T06:51:34.628Z,67.85
2019-02-20T06:52:34.644Z,67.54
2019-02-20T06:53:34.642Z,67.33
2019-02-20T06:54:34.593Z,67.65
2019-02-20T06:55:34.581Z,67.95
2019-02-20T06:56:34.566Z,67.54
2019-02-20T06:57:34.569Z,67.33
2019-02-20T06:58:34.598Z,67.33
2019-02-20T06:59:34.541Z,67.23
2019-02-20T07:00:34.525Z,67.20
2019-02-20T07:01:34.511Z,66.79
2019-02-20T07:02:35.814Z,66.61
2019-02-20T07:03:34.488Z,67.23
2019-02-20T07:04:34.504Z,67.23
2019-02-20T07:05:34.498Z,67.23
2019-02-20T07:06:34.465Z,67.20
2019-02-20T07:07:34.455Z,67.23
2019-02-20T07:08:34.438Z,67.23
2019-02-20T07:09:34.467Z,66.93
2019-02-20T07:10:34.413Z,67.00
2019-02-20T07:11:34.407Z,66.89
2019-02-20T07:12:34.399Z,66.17
2019-02-20T07:13:34.389Z,66.93
2019-02-20T07:14:34.373Z,66.93
2019-02-20T07:15:34.385Z,66.38
2019-02-20T07:16:34.359Z,67.00
2019-02-20T07:17:34.345Z,66.93
2019-02-20T07:18:34.337Z,66.89
2019-02-20T07:19:34.348Z,66.10
2019-02-20T07:20:34.307Z,67.03
2019-02-20T07:21:34.303Z,67.10
2019-02-20T07:22:34.317Z,66.48
2019-02-20T07:23:34.277Z,66.28
2019-02-20T07:24:34.273Z,65.97
2019-02-20T07:25:34.259Z,65.77
2019-02-20T07:26:34.249Z,65.97
2019-02-20T07:27:34.239Z,66.07
2019-02-20T07:28:34.243Z,66.17
2019-02-20T07:29:34.210Z,65.86
2019-02-20T07:30:34.223Z,65.63
2019-02-20T07:31:34.194Z,65.73
2019-02-20T07:32:34.263Z,65.83
2019-02-20T07:33:34.199Z,65.22
2019-02-20T07:34:34.181Z,65.42
2019-02-20T07:35:34.146Z,65.50
2019-02-20T07:36:34.147Z,65.01
2019-02-20T07:37:34.164Z,65.94
2019-02-20T07:38:34.124Z,65.12
2019-02-20T07:39:34.113Z,65.56
2019-02-20T07:40:34.097Z,66.17
2019-02-20T07:41:34.085Z,66.41
2019-02-20T07:42:34.076Z,67.20
2019-02-20T07:43:34.086Z,67.13
2019-02-20T07:44:34.060Z,65.97
2019-02-20T07:45:34.048Z,66.38
2019-02-20T07:46:34.055Z,66.28
2019-02-20T07:47:34.027Z,65.97
2019-02-20T07:48:34.067Z,65.86
2019-02-20T07:49:34.053Z,65.77
2019-02-20T07:50:33.997Z,65.86
2019-02-20T07:51:33.985Z,65.86
2019-02-20T07:52:33.985Z,65.73
2019-02-20T07:53:33.955Z,66.04
2019-02-20T07:54:33.946Z,65.42
2019-02-20T07:55:33.932Z,64.98
2019-02-20T07:56:33.933Z,64.26
2019-02-20T07:57:33.938Z,64.19
2019-02-20T07:58:33.914Z,64.70
2019-02-20T07:59:33.898Z,64.40
2019-02-20T08:00:33.883Z,64.40
2019-02-20T08:01:33.873Z,64.09
2019-02-20T08:02:33.901Z,64.09
2019-02-20T08:03:33.875Z,63.98
2019-02-20T08:04:33.850Z,64.60
2019-02-20T08:05:33.835Z,63.96
2019-02-20T08:06:33.818Z,64.60
2019-02-20T08:07:33.854Z,63.96
2019-02-20T08:08:33.801Z,64.26
2019-02-20T08:09:33.812Z,63.85
2019-02-20T08:10:33.786Z,63.98
2019-02-20T08:11:33.786Z,64.70
2019-02-20T08:12:33.808Z,64.91
2019-02-20T08:13:39.323Z,65.25
2019-02-20T08:14:34.735Z,65.42
2019-02-20T08:15:33.789Z,64.84
2019-02-20T08:16:33.749Z,65.12
2019-02-20T08:17:33.751Z,64.63
2019-02-20T08:18:33.741Z,64.40
2019-02-20T08:19:33.686Z,64.60
2019-02-20T08:20:33.682Z,64.73
2019-02-20T08:21:33.684Z,65.05
2019-02-20T08:22:33.652Z,65.35
2019-02-20T08:23:33.672Z,65.48
2019-02-20T08:24:33.630Z,66.00
2019-02-20T08:25:33.617Z,65.97
2019-02-20T08:26:33.606Z,65.66
2019-02-20T08:27:33.621Z,65.80
2019-02-20T08:28:33.623Z,65.56
2019-02-20T08:29:33.618Z,65.25
2019-02-20T08:30:33.589Z,65.12
2019-02-20T08:31:33.559Z,64.60
2019-02-20T08:32:33.543Z,64.19
2019-02-20T08:33:33.551Z,64.09
2019-02-20T08:34:33.678Z,64.06
2019-02-20T08:35:33.516Z,63.93
2019-02-20T08:36:33.521Z,62.80
2019-02-20T08:37:33.492Z,62.15
2019-02-20T08:38:33.476Z,61.92
2019-02-20T08:39:33.500Z,61.10
2019-02-20T08:40:33.465Z,60.97
2019-02-20T08:41:33.561Z,60.97
2019-02-20T08:42:33.439Z,60.76
2019-02-20T08:43:33.430Z,60.56
2019-02-20T08:44:33.416Z,60.22
2019-02-20T08:45:33.443Z,59.89
2019-02-20T08:46:33.400Z,59.17
2019-02-20T08:47:33.385Z,59.04
2019-02-20T08:48:33.732Z,58.86
2019-02-20T08:49:33.369Z,58.97
2019-02-20T08:50:33.348Z,59.14
2019-02-20T08:51:33.404Z,58.84
2019-02-20T08:52:33.356Z,58.53
2019-02-20T08:53:33.328Z,58.33
2019-02-20T08:54:33.317Z,58.43
2019-02-20T08:55:33.313Z,58.33
2019-02-20T08:56:33.321Z,58.53
2019-02-20T08:57:33.271Z,59.04
2019-02-20T08:58:33.260Z,59.07
2019-02-20T08:59:33.253Z,59.48
2019-02-20T09:00:33.246Z,59.99
2019-02-20T09:01:33.237Z,59.99
2019-02-20T09:02:33.255Z,59.99
2019-02-20T09:03:33.216Z,60.33
2019-02-20T09:04:33.209Z,60.30
2019-02-20T09:05:34.233Z,60.19
2019-02-20T09:06:33.205Z,60.10
2019-02-20T09:07:33.206Z,60.30
2019-02-20T09:08:33.155Z,59.78
2019-02-20T09:09:33.160Z,59.45
2019-02-20T09:10:33.135Z,59.04
2019-02-20T09:11:33.127Z,58.94
2019-02-20T09:12:33.141Z,59.12
2019-02-20T09:13:33.107Z,58.70
2019-02-20T09:14:33.120Z,59.22
2019-02-20T09:15:33.090Z,59.12
2019-02-20T09:16:33.069Z,59.45
2019-02-20T09:17:33.647Z,59.76
2019-02-20T09:18:33.049Z,59.76
2019-02-20T09:19:33.043Z,59.55
2019-02-20T09:20:33.032Z,59.76
2019-02-20T09:21:33.029Z,59.66
2019-02-20T09:22:33.033Z,59.76
2019-02-20T09:23:33.016Z,59.86
2019-02-20T09:24:32.990Z,59.76
2019-02-20T09:25:41.305Z,59.89
2019-02-20T09:26:33.968Z,60.42
2019-02-20T09:27:32.964Z,60.71
2019-02-20T09:28:32.966Z,60.81
2019-02-20T09:29:32.954Z,60.81
2019-02-20T09:30:32.920Z,60.91
2019-02-20T09:31:32.912Z,60.81
2019-02-20T09:32:32.908Z,60.81
2019-02-20T09:33:32.931Z,60.74
2019-02-20T09:34:32.882Z,60.71
2019-02-20T09:35:32.875Z,61.01
2019-02-20T09:36:32.859Z,61.15
2019-02-20T09:37:32.846Z,61.11
2019-02-20T09:38:32.844Z,61.22
2019-02-20T09:39:32.866Z,60.60
2019-02-20T09:40:32.809Z,60.40
2019-02-20T09:41:32.801Z,59.89
2019-02-20T09:42:32.791Z,60.30
2019-02-20T09:43:32.789Z,60.10
2019-02-20T09:44:32.794Z,60.50
2019-02-20T09:45:41.411Z,60.47
2019-02-20T09:46:33.752Z,59.86
2019-02-20T09:47:32.746Z,59.66
2019-02-20T09:48:32.738Z,59.14
2019-02-20T09:49:32.734Z,58.81
2019-02-20T09:50:32.707Z,58.29
2019-02-20T09:51:32.696Z,58.20
2019-02-20T09:52:32.687Z,59.01
2019-02-20T09:53:32.686Z,58.50
2019-02-20T09:54:32.688Z,58.27
2019-02-20T09:55:32.649Z,58.17
2019-02-20T09:56:32.652Z,58.48
2019-02-20T09:57:32.636Z,58.45
2019-02-20T09:58:32.626Z,58.04
2019-02-20T09:59:32.616Z,57.53
2019-02-20T10:00:32.619Z,57.93
2019-02-20T10:01:32.586Z,56.79
2019-02-20T10:02:32.586Z,56.76
2019-02-20T10:03:32.564Z,56.58
2019-02-20T10:04:32.558Z,56.86
2019-02-20T10:05:32.568Z,56.79
2019-02-20T10:06:32.538Z,56.96
2019-02-20T10:07:32.526Z,57.20
2019-02-20T10:08:32.518Z,57.02
2019-02-20T10:09:32.716Z,58.07
2019-02-20T10:10:32.764Z,58.48
2019-02-20T10:11:32.516Z,58.50
2019-02-20T10:12:32.471Z,59.12
2019-02-20T10:13:32.470Z,59.12
2019-02-20T10:14:32.448Z,58.89
2019-02-20T10:15:32.434Z,58.27
2019-02-20T10:16:32.472Z,58.48
2019-02-20T10:17:32.421Z,57.73
2019-02-20T10:18:32.409Z,58.04
2019-02-20T10:19:41.233Z,57.43
2019-02-20T10:20:32.381Z,57.60
2019-02-20T10:21:32.401Z,56.79
2019-02-20T10:22:32.368Z,56.68
2019-02-20T10:23:32.363Z,56.99
2019-02-20T10:24:32.343Z,57.20
2019-02-20T10:25:32.335Z,57.78
2019-02-20T10:26:33.428Z,56.35
2019-02-20T10:27:32.319Z,56.66
2019-02-20T10:28:32.307Z,56.45
2019-02-20T10:29:32.297Z,56.15
2019-02-20T10:30:32.278Z,56.76
2019-02-20T10:31:32.265Z,56.53
2019-02-20T10:32:32.285Z,56.32
2019-02-20T10:33:32.250Z,55.89
2019-02-20T10:34:32.244Z,56.15
2019-02-20T10:35:32.232Z,56.86
2019-02-20T10:36:32.262Z,56.25
2019-02-20T10:37:32.247Z,56.15
2019-02-20T10:38:32.188Z,56.66
2019-02-20T10:39:32.179Z,56.02
2019-02-20T10:40:32.182Z,56.02
2019-02-20T10:41:32.189Z,56.66
2019-02-20T10:42:32.145Z,56.66
2019-02-20T10:43:32.164Z,56.84
2019-02-20T10:44:32.125Z,56.30
2019-02-20T10:45:32.126Z,55.58
2019-02-20T10:46:32.118Z,55.56
2019-02-20T10:47:32.109Z,55.48
2019-02-20T10:48:32.135Z,55.18
2019-02-20T10:49:32.078Z,54.97
2019-02-20T10:50:32.061Z,55.26
2019-02-20T10:51:32.049Z,55.15
2019-02-20T10:52:32.042Z,55.15
2019-02-20T10:53:32.083Z,55.05
2019-02-20T10:54:32.045Z,54.24
2019-02-20T10:55:32.024Z,54.54
2019-02-20T10:56:32.025Z,54.13
2019-02-20T10:57:32.039Z,55.05
2019-02-20T10:58:31.992Z,54.13
2019-02-20T10:59:32.008Z,54.13
2019-02-20T11:00:31.991Z,54.21
2019-02-20T11:01:31.975Z,54.11
2019-02-20T11:02:31.935Z,54.00
2019-02-20T11:03:31.968Z,54.21
2019-02-20T11:04:31.928Z,54.00
2019-02-20T11:05:33.321Z,53.98
2019-02-20T11:06:31.896Z,53.80
2019-02-20T11:07:31.891Z,53.50
2019-02-20T11:08:31.925Z,52.96
2019-02-20T11:09:32.005Z,53.57
2019-02-20T11:10:31.857Z,53.57
2019-02-20T11:11:31.837Z,53.88
2019-02-20T11:12:31.842Z,52.94
2019-02-20T11:13:31.842Z,52.83
2019-02-20T11:14:31.845Z,52.61
2019-02-20T11:15:31.802Z,53.34
2019-02-20T11:16:33.020Z,53.34
2019-02-20T11:17:31.798Z,53.27
2019-02-20T11:18:31.773Z,53.80
2019-02-20T11:19:31.830Z,54.11
2019-02-20T11:20:31.769Z,54.11
2019-02-20T11:21:31.736Z,54.31
2019-02-20T11:22:32.169Z,53.80
2019-02-20T11:23:31.711Z,54.08
2019-02-20T11:24:31.698Z,54.28
2019-02-20T11:25:31.760Z,53.57
2019-02-20T11:26:31.686Z,53.57
2019-02-20T11:27:31.672Z,54.36
2019-02-20T11:28:31.661Z,53.44
2019-02-20T11:29:31.692Z,53.11
2019-02-20T11:30:31.658Z,52.71
2019-02-20T11:31:31.634Z,52.48
2019-02-20T11:32:31.619Z,51.77
2019-02-20T11:33:31.618Z,51.46
2019-02-20T11:34:31.597Z,52.37
2019-02-20T11:35:31.626Z,51.77
2019-02-20T11:36:31.568Z,52.17
2019-02-20T11:37:31.560Z,51.64
2019-02-20T11:38:31.568Z,51.34
2019-02-20T11:39:37.434Z,51.31
2019-02-20T11:40:32.530Z,51.34
2019-02-20T11:41:31.545Z,51.75
2019-02-20T11:42:31.513Z,51.97
2019-02-20T11:43:31.497Z,52.48
2019-02-20T11:44:31.495Z,52.61
2019-02-20T11:45:31.481Z,53.32
2019-02-20T11:46:31.506Z,52.86
2019-02-20T11:47:31.451Z,53.59
2019-02-20T11:48:31.442Z,54.24
2019-02-20T11:49:31.431Z,55.58
2019-02-20T11:50:31.426Z,55.99
2019-02-20T11:51:31.416Z,56.40
2019-02-20T11:52:38.165Z,56.43
2019-02-20T11:53:37.239Z,56.84
2019-02-20T11:54:32.401Z,56.02
2019-02-20T11:55:31.388Z,56.12
2019-02-20T11:56:31.363Z,56.86
2019-02-20T11:57:31.448Z,56.76
2019-02-20T11:58:31.347Z,56.66
2019-02-20T11:59:31.414Z,57.27
2019-02-20T12:00:31.394Z,56.86
2019-02-20T12:01:31.316Z,56.89
2019-02-20T12:02:37.354Z,57.60
2019-02-20T12:03:32.301Z,57.91
2019-02-20T12:04:31.284Z,57.57
2019-02-20T12:05:31.301Z,57.04
2019-02-20T12:06:31.299Z,57.34
2019-02-20T12:07:31.244Z,56.63
2019-02-20T12:08:31.243Z,55.99
2019-02-20T12:09:31.228Z,55.99
2019-02-20T12:10:31.249Z,56.37
2019-02-20T12:11:31.212Z,55.99
2019-02-20T12:12:31.199Z,55.66
2019-02-20T12:13:31.182Z,55.97
2019-02-20T12:14:31.168Z,55.79
2019-02-20T12:15:31.167Z,55.35
2019-02-20T12:16:31.173Z,56.07
2019-02-20T12:17:31.168Z,55.05
2019-02-20T12:18:31.182Z,55.05
2019-02-20T12:19:31.137Z,53.92
2019-02-20T12:20:31.107Z,54.00
2019-02-20T12:21:31.094Z,54.11
2019-02-20T12:22:31.091Z,54.13
2019-02-20T12:23:36.522Z,54.54
2019-02-20T12:24:32.928Z,54.13
2019-02-20T12:25:31.055Z,55.18
2019-02-20T12:26:35.123Z,55.89
2019-02-20T12:27:31.070Z,55.87
2019-02-20T12:28:31.017Z,55.48
2019-02-20T12:29:31.052Z,55.05
2019-02-20T12:30:31.001Z,55.05
2019-02-20T12:31:39.807Z,54.24
2019-02-20T12:32:31.034Z,53.92
2019-02-20T12:33:30.964Z,55.05
2019-02-20T12:34:30.967Z,55.15
2019-02-20T12:35:30.975Z,53.92
2019-02-20T12:36:30.975Z,54.21
2019-02-20T12:37:30.914Z,53.90
2019-02-20T12:38:30.909Z,54.24
2019-02-20T12:39:30.927Z,54.51
2019-02-20T12:40:30.918Z,54.13
2019-02-20T12:41:30.885Z,54.21
2019-02-20T12:42:30.871Z,54.21
2019-02-20T12:43:30.856Z,54.08
2019-02-20T12:44:30.866Z,54.41
2019-02-20T12:45:30.856Z,54.08
2019-02-20T12:46:30.829Z,53.67
2019-02-20T12:47:30.844Z,52.96
2019-02-20T12:48:30.796Z,52.76
2019-02-20T12:49:30.786Z,53.37
2019-02-20T12:50:30.813Z,53.47
2019-02-20T12:51:30.762Z,53.67
2019-02-20T12:52:30.772Z,53.88