createdAt,value
2017-04-23T00:00:29.225Z,4.19
2017-04-23T00:01:30.526Z,4.07
2017-04-23T00:02:31.757Z,4.19
2017-04-23T00:03:33.035Z,4.1
2017-04-23T00:04:34.244Z,4.14
2017-04-23T00:05:35.502Z,4.18
2017-04-23T00:06:36.891Z,4.1
2017-04-23T00:07:38.365Z,4.15
2017-04-23T00:08:39.698Z,4.21
2017-04-23T00:09:40.934Z,4.19
2017-04-23T00:10:42.153Z,4.14
2017-04-23T00:11:43.384Z,4.24
2017-04-23T00:12:44.938Z,4.21
2017-04-23T00:13:46.084Z,4.24
2017-04-23T00:14:47.316Z,4.28
2017-04-23T00:15:48.556Z,4.29
2017-04-23T00:16:49.785Z,4.25
2017-04-23T00:17:51.226Z,4.34
2017-04-23T00:18:52.514Z,4.34
2017-04-23T00:19:53.768Z,4.29
2017-04-23T00:20:55.001Z,4.34
2017-04-23T00:21:56.260Z,4.29
2017-04-23T00:22:57.531Z,4.29
2017-04-23T00:23:58.750Z,4.44
2017-04-23T00:25:00.032Z,4.39
2017-04-23T00:26:01.271Z,4.43
2017-04-23T00:27:02.502Z,4.4
2017-04-23T00:28:03.741Z,4.44
2017-04-23T00:29:04.956Z,4.54
2017-04-23T00:30:06.242Z,4.62
2017-04-23T00:31:07.474Z,4.65
2017-04-23T00:32:08.795Z,4.59
2017-04-23T00:33:10.150Z,4.65
2017-04-23T00:34:11.413Z,4.75
2017-04-23T00:35:12.704Z,4.65
2017-04-23T00:36:13.975Z,4.76
2017-04-23T00:37:15.328Z,4.8
2017-04-23T00:38:16.574Z,4.84
2017-04-23T00:39:17.828Z,4.84
2017-04-23T00:40:19.076Z,4.84
2017-04-23T00:41:20.306Z,4.76
2017-04-23T00:42:21.548Z,4.79
2017-04-23T00:43:22.786Z,4.79
2017-04-23T00:44:24.087Z,4.77
2017-04-23T00:45:25.314Z,4.79
2017-04-23T00:46:26.557Z,4.76
2017-04-23T00:47:27.789Z,4.79
2017-04-23T00:48:29.028Z,4.72
2017-04-23T00:49:30.291Z,4.76
2017-04-23T00:50:31.528Z,4.72
2017-04-23T00:51:32.769Z,4.79
2017-04-23T00:52:34.022Z,4.7
2017-04-23T00:53:35.239Z,4.75
2017-04-23T00:54:36.567Z,4.73
2017-04-23T00:55:37.826Z,4.67
2017-04-23T00:56:39.046Z,4.77
2017-04-23T00:57:40.374Z,4.7
2017-04-23T00:58:41.615Z,4.79
2017-04-23T00:59:42.875Z,4.73
2017-04-23T01:00:44.090Z,4.73
2017-04-23T01:01:45.422Z,4.61
2017-04-23T01:02:46.830Z,4.73
2017-04-23T01:03:48.142Z,4.64
2017-04-23T01:04:49.402Z,4.76
2017-04-23T01:05:50.651Z,4.62
2017-04-23T01:06:51.882Z,4.62
2017-04-23T01:07:53.110Z,4.64
2017-04-23T01:08:54.430Z,4.57
2017-04-23T01:09:55.683Z,4.51
2017-04-23T01:10:56.950Z,4.5
2017-04-23T01:11:58.185Z,4.55
2017-04-23T01:12:59.416Z,4.57
2017-04-23T01:14:00.653Z,4.5
2017-04-23T01:15:01.894Z,4.5
2017-04-23T01:16:03.135Z,4.44
2017-04-23T01:17:04.489Z,4.47
2017-04-23T01:18:05.728Z,4.42
2017-04-23T01:19:06.942Z,4.46
2017-04-23T01:20:08.225Z,4.33
2017-04-23T01:21:09.466Z,4.37
2017-04-23T01:22:10.712Z,4.37
2017-04-23T01:23:12.018Z,4.39
2017-04-23T01:24:13.188Z,4.44
2017-04-23T01:25:14.423Z,4.33
2017-04-23T01:26:15.651Z,4.32
2017-04-23T01:27:16.896Z,4.18
2017-04-23T01:28:18.124Z,4.21
2017-04-23T01:29:19.388Z,4.18
2017-04-23T01:30:20.871Z,4.16
2017-04-23T01:31:22.120Z,4.15
2017-04-23T01:32:23.363Z,4.15
2017-04-23T01:33:24.588Z,4.15
2017-04-23T01:34:25.854Z,4.19
2017-04-23T01:35:27.077Z,4.14
2017-04-23T01:36:28.317Z,4.16
2017-04-23T01:37:29.542Z,4.26
2017-04-23T01:38:30.784Z,4.22
2017-04-23T01:39:32.148Z,4.28
2017-04-23T01:40:33.381Z,4.25
2017-04-23T01:41:34.621Z,4.29
2017-04-23T01:42:35.952Z,4.4
2017-04-23T01:43:37.187Z,4.36
2017-04-23T01:44:38.447Z,4.47
2017-04-23T01:45:39.702Z,4.37
2017-04-23T01:46:40.952Z,4.37
2017-04-23T01:47:42.350Z,4.44
2017-04-23T01:48:43.586Z,4.54
2017-04-23T01:49:44.821Z,4.54
2017-04-23T01:50:46.034Z,4.64
2017-04-23T01:51:47.286Z,4.58
2017-04-23T01:52:48.530Z,4.59
2017-04-23T01:53:49.775Z,4.62
2017-04-23T01:54:51.021Z,4.61
2017-04-23T01:55:52.263Z,4.65
2017-04-23T01:56:53.500Z,4.55
2017-04-23T01:57:54.741Z,4.54
2017-04-23T01:58:56.120Z,4.55
2017-04-23T01:59:57.412Z,4.54
2017-04-23T02:00:58.644Z,4.69
2017-04-23T02:01:59.875Z,4.57
2017-04-23T02:03:01.105Z,4.62
2017-04-23T02:04:02.343Z,4.57
2017-04-23T02:05:03.597Z,4.55
2017-04-23T02:06:04.865Z,4.62
2017-04-23T02:07:06.196Z,4.57
2017-04-23T02:08:07.437Z,4.58
2017-04-23T02:09:08.677Z,4.61
2017-04-23T02:10:09.939Z,4.67
2017-04-23T02:11:11.257Z,4.58
2017-04-23T02:12:12.503Z,4.58
2017-04-23T02:13:13.759Z,4.42
2017-04-23T02:14:14.997Z,4.42
2017-04-23T02:15:16.218Z,4.39
2017-04-23T02:16:17.472Z,4.42
2017-04-23T02:17:18.731Z,4.29
2017-04-23T02:18:19.950Z,4.28
2017-04-23T02:19:21.182Z,4.19
2017-04-23T02:20:22.445Z,4.14
2017-04-23T02:21:23.728Z,4.18
2017-04-23T02:22:24.946Z,4.19
2017-04-23T02:23:26.219Z,3.96
2017-04-23T02:24:27.449Z,4.03
2017-04-23T02:25:28.653Z,3.98
2017-04-23T02:26:29.892Z,4.01
2017-04-23T02:27:31.125Z,3.97
2017-04-23T02:28:32.366Z,3.96
2017-04-23T02:29:33.622Z,3.9
2017-04-23T02:30:34.949Z,3.79
2017-04-23T02:31:36.197Z,3.78
2017-04-23T02:32:37.422Z,3.78
2017-04-23T02:33:38.669Z,3.78
2017-04-23T02:34:39.903Z,3.75
2017-04-23T02:35:41.130Z,3.68
2017-04-23T02:36:42.453Z,3.67
2017-04-23T02:37:43.691Z,3.64
2017-04-23T02:38:44.977Z,3.58
2017-04-23T02:39:46.219Z,3.57
2017-04-23T02:40:47.466Z,3.6
2017-04-23T02:41:48.702Z,3.61
2017-04-23T02:42:49.933Z,3.44
2017-04-23T02:43:51.144Z,3.52
2017-04-23T02:44:52.411Z,3.43
2017-04-23T02:45:53.689Z,3.42
2017-04-23T02:46:54.911Z,3.39
2017-04-23T02:47:56.146Z,3.33
2017-04-23T02:48:57.403Z,3.33
2017-04-23T02:49:58.657Z,3.27
2017-04-23T02:50:59.889Z,3.25
2017-04-23T02:52:01.124Z,3.25
2017-04-23T02:53:02.367Z,3.27
2017-04-23T02:54:03.715Z,3.31
2017-04-23T02:55:04.945Z,3.25
2017-04-23T02:56:06.283Z,3.27
2017-04-23T02:57:07.523Z,3.28
2017-04-23T02:58:08.865Z,3.21
2017-04-23T02:59:10.194Z,3.13
2017-04-23T03:00:11.363Z,3.23
2017-04-23T03:01:12.618Z,3.2
2017-04-23T03:02:13.835Z,3.24
2017-04-23T03:03:15.085Z,3.18
2017-04-23T03:04:16.391Z,3.23
2017-04-23T03:05:17.625Z,3.16
2017-04-23T03:06:18.909Z,3.16
2017-04-23T03:07:20.149Z,3.13
2017-04-23T03:08:21.376Z,3.07
2017-04-23T03:09:22.651Z,3.09
2017-04-23T03:10:23.849Z,3.07
2017-04-23T03:11:25.085Z,3.05
2017-04-23T03:12:26.354Z,3.12
2017-04-23T03:13:27.685Z,3.06
2017-04-23T03:14:28.901Z,3.02
2017-04-23T03:15:30.160Z,3.02
2017-04-23T03:16:31.406Z,3.06
2017-04-23T03:17:32.646Z,3.06
2017-04-23T03:18:34.047Z,3.05
2017-04-23T03:19:35.170Z,3
2017-04-23T03:20:36.409Z,2.97
2017-04-23T03:21:37.656Z,3.07
2017-04-23T03:22:38.983Z,3
2017-04-23T03:23:40.371Z,2.95
2017-04-23T03:24:41.561Z,3.03
2017-04-23T03:25:43.045Z,2.97
2017-04-23T03:26:44.283Z,3.05
2017-04-23T03:27:45.529Z,3.05
2017-04-23T03:28:46.772Z,2.94
2017-04-23T03:29:47.998Z,2.97
2017-04-23T03:30:49.458Z,2.95
2017-04-23T03:31:50.687Z,3.02
2017-04-23T03:32:51.897Z,3.06
2017-04-23T03:33:53.214Z,2.95
2017-04-23T03:34:54.584Z,2.95
2017-04-23T03:35:55.762Z,3.06
2017-04-23T03:36:56.985Z,2.95
2017-04-23T03:37:58.222Z,2.94
2017-04-23T03:38:59.467Z,2.91
2017-04-23T03:40:00.700Z,2.98
2017-04-23T03:41:01.987Z,3.05
2017-04-23T03:42:03.231Z,2.95
2017-04-23T03:43:04.457Z,3.1
2017-04-23T03:44:05.753Z,3.05
2017-04-23T03:45:06.995Z,3.07
2017-04-23T03:46:08.282Z,3.07
2017-04-23T03:47:09.517Z,3.1
2017-04-23T03:48:10.787Z,3.12
2017-04-23T03:49:12.107Z,3.1
2017-04-23T03:50:13.339Z,3.1
2017-04-23T03:51:14.653Z,3.12
2017-04-23T03:52:15.886Z,3.12
2017-04-23T03:53:17.131Z,3.09
2017-04-23T03:54:18.449Z,3.13
2017-04-23T03:55:19.618Z,3.09
2017-04-23T03:56:20.853Z,3.16
2017-04-23T03:57:22.096Z,3.24
2017-04-23T03:58:23.339Z,3.27
2017-04-23T03:59:24.568Z,3.31
2017-04-23T04:00:25.823Z,3.28
2017-04-23T04:01:27.089Z,3.28
2017-04-23T04:02:28.314Z,3.28
2017-04-23T04:03:29.574Z,3.27
2017-04-23T04:04:30.811Z,3.33
2017-04-23T04:05:32.072Z,3.33
2017-04-23T04:06:33.359Z,3.34
2017-04-23T04:07:34.594Z,3.31
2017-04-23T04:08:35.828Z,3.33
2017-04-23T04:09:37.080Z,3.27
2017-04-23T04:10:38.320Z,3.3
2017-04-23T04:11:39.556Z,3.3
2017-04-23T04:12:40.789Z,3.28
2017-04-23T04:13:42.034Z,3.25
2017-04-23T04:14:43.437Z,3.27
2017-04-23T04:15:44.772Z,3.27
2017-04-23T04:16:46.003Z,3.2
2017-04-23T04:17:47.232Z,3.2
2017-04-23T04:18:48.465Z,3.16
2017-04-23T04:19:49.692Z,3.07
2017-04-23T04:20:50.969Z,3.06
2017-04-23T04:21:52.200Z,3.09
2017-04-23T04:22:53.438Z,3.1
2017-04-23T04:23:54.758Z,3.1
2017-04-23T04:24:55.961Z,3.1
2017-04-23T04:25:57.198Z,3.1
2017-04-23T04:26:58.448Z,3.1
2017-04-23T04:27:59.680Z,3.12
2017-04-23T04:29:00.930Z,3.12
2017-04-23T04:30:02.164Z,3.1
2017-04-23T04:31:03.426Z,3.2
2017-04-23T04:32:04.657Z,3.34
2017-04-23T04:33:05.992Z,3.28
2017-04-23T04:34:07.213Z,3.31
2017-04-23T04:35:08.556Z,3.44
2017-04-23T04:36:09.785Z,3.49
2017-04-23T04:37:11.014Z,3.53
2017-04-23T04:38:12.262Z,3.61
2017-04-23T04:39:13.580Z,3.67
2017-04-23T04:40:14.873Z,3.76
2017-04-23T04:41:16.117Z,3.85
2017-04-23T04:42:17.353Z,3.88
2017-04-23T04:43:18.618Z,3.9
2017-04-23T04:44:19.845Z,4.03
2017-04-23T04:45:21.090Z,3.96
2017-04-23T04:46:22.462Z,4.06
2017-04-23T04:47:23.694Z,4.16
2017-04-23T04:48:24.937Z,4.22
2017-04-23T04:49:26.168Z,4.14
2017-04-23T04:50:27.407Z,4.18
2017-04-23T04:51:28.698Z,4.18
2017-04-23T04:52:29.937Z,4.29
2017-04-23T04:53:31.217Z,4.28
2017-04-23T04:54:32.457Z,4.34
2017-04-23T04:55:33.696Z,4.33
2017-04-23T04:56:34.933Z,4.4
2017-04-23T04:57:36.183Z,4.43
2017-04-23T04:58:37.418Z,4.42
2017-04-23T04:59:38.743Z,4.47
2017-04-23T05:00:40.058Z,4.5
2017-04-23T05:01:41.310Z,4.57
2017-04-23T05:02:42.536Z,4.55
2017-04-23T05:03:43.846Z,4.62
2017-04-23T05:04:45.074Z,4.65
2017-04-23T05:05:46.344Z,4.65
2017-04-23T05:06:47.593Z,4.73
2017-04-23T05:07:48.838Z,4.79
2017-04-23T05:08:50.051Z,4.92
2017-04-23T05:09:51.281Z,4.96
2017-04-23T05:10:52.612Z,5.07
2017-04-23T05:11:53.789Z,5.17
2017-04-23T05:12:55.281Z,5.3
2017-04-23T05:13:56.512Z,5.5
2017-04-23T05:14:57.748Z,5.55
2017-04-23T05:15:59.077Z,5.68
2017-04-23T05:17:00.300Z,5.92
2017-04-23T05:18:01.593Z,6.44
2017-04-23T05:19:02.898Z,6.83
2017-04-23T05:20:04.134Z,7.27
2017-04-23T05:21:05.362Z,7.45
2017-04-23T05:22:06.602Z,7.58
2017-04-23T05:23:07.836Z,7.72
2017-04-23T05:24:09.071Z,7.71
2017-04-23T05:25:10.347Z,7.71
2017-04-23T05:26:11.559Z,7.59
2017-04-23T05:27:12.831Z,7.56
2017-04-23T05:28:14.065Z,7.53
2017-04-23T05:29:15.300Z,7.38
2017-04-23T05:30:16.687Z,7.23
2017-04-23T05:31:18.075Z,7.05
2017-04-23T05:32:19.195Z,7.08
2017-04-23T05:33:20.438Z,7.02
2017-04-23T05:34:21.669Z,7.02
2017-04-23T05:35:23.002Z,6.91
2017-04-23T05:36:24.237Z,6.95
2017-04-23T05:37:25.460Z,7.08
2017-04-23T05:38:26.695Z,6.99
2017-04-23T05:39:27.926Z,7.12
2017-04-23T05:40:29.164Z,7.23
2017-04-23T05:41:30.402Z,7.26
2017-04-23T05:42:31.636Z,7.32
2017-04-23T05:43:33.030Z,7.38
2017-04-23T05:44:34.267Z,7.38
2017-04-23T05:45:35.502Z,7.52
2017-04-23T05:46:36.752Z,7.53
2017-04-23T05:47:37.988Z,7.55
2017-04-23T05:48:39.231Z,7.5
2017-04-23T05:49:40.524Z,7.74
2017-04-23T05:50:41.761Z,7.84
2017-04-23T05:51:43.049Z,7.89
2017-04-23T05:52:44.300Z,7.85
2017-04-23T05:53:45.533Z,7.89
2017-04-23T05:54:46.772Z,7.84
2017-04-23T05:55:48.007Z,7.74
2017-04-23T05:56:49.309Z,7.55
2017-04-23T05:57:50.634Z,7.38
2017-04-23T05:58:51.866Z,7.49
2017-04-23T05:59:53.097Z,7.42
2017-04-23T06:00:54.424Z,7.42
2017-04-23T06:01:55.707Z,7.56
2017-04-23T06:02:56.946Z,7.77
2017-04-23T06:03:58.169Z,8.1
2017-04-23T06:04:59.431Z,8.25
2017-04-23T06:06:00.653Z,8.94
2017-04-23T06:07:01.901Z,9.5
2017-04-23T06:08:03.213Z,9.83
2017-04-23T06:09:04.456Z,10.06
2017-04-23T06:10:05.714Z,10.04
2017-04-23T06:11:06.931Z,10.17
2017-04-23T06:12:08.183Z,10.26
2017-04-23T06:13:09.417Z,10.44
2017-04-23T06:14:10.665Z,10.56
2017-04-23T06:15:11.910Z,10.89
2017-04-23T06:16:13.156Z,10.89
2017-04-23T06:17:14.402Z,11.14
2017-04-23T06:18:15.630Z,11.49
2017-04-23T06:19:16.932Z,11.64
2017-04-23T06:20:18.204Z,11.54
2017-04-23T06:21:19.447Z,11.34
2017-04-23T06:22:20.752Z,11.41
2017-04-23T06:23:21.989Z,11.59
2017-04-23T06:24:23.235Z,11.71
2017-04-23T06:25:24.483Z,11.72
2017-04-23T06:26:25.730Z,11.54
2017-04-23T06:27:27.001Z,11.61
2017-04-23T06:28:28.304Z,11.43
2017-04-23T06:29:29.543Z,11.31
2017-04-23T06:30:30.862Z,11.07
2017-04-23T06:31:32.103Z,10.83
2017-04-23T06:32:33.451Z,10.55
2017-04-23T06:33:34.850Z,10.43
2017-04-23T06:34:36.165Z,10.78
2017-04-23T06:35:37.344Z,11.56
2017-04-23T06:36:38.568Z,12.33
2017-04-23T06:37:39.809Z,13.07
2017-04-23T06:38:41.080Z,14.09
2017-04-23T06:39:42.295Z,14.87
2017-04-23T06:40:43.542Z,15.56
2017-04-23T06:41:44.811Z,16.37
2017-04-23T06:42:46.071Z,17
2017-04-23T06:43:47.293Z,17.67
2017-04-23T06:44:48.664Z,18.43
2017-04-23T06:45:50.005Z,19.15
2017-04-23T06:46:51.258Z,19.61
2017-04-23T06:47:52.516Z,19.72
2017-04-23T06:48:53.749Z,19.38
2017-04-23T06:49:54.990Z,18.86
2017-04-23T06:50:56.248Z,18
2017-04-23T06:51:57.484Z,17.5
2017-04-23T06:52:58.786Z,16.74
2017-04-23T06:54:00.035Z,15.93
2017-04-23T06:55:01.277Z,15.35
2017-04-23T06:56:02.506Z,14.9
2017-04-23T06:57:03.793Z,14.5
2017-04-23T06:58:05.014Z,14.2
2017-04-23T06:59:06.272Z,13.92
2017-04-23T07:00:07.512Z,13.54
2017-04-23T07:01:08.822Z,13.22
2017-04-23T07:02:10.049Z,13.07
2017-04-23T07:03:11.290Z,12.89
2017-04-23T07:04:12.617Z,12.66
2017-04-23T07:05:13.859Z,12.62
2017-04-23T07:06:15.126Z,12.42
2017-04-23T07:07:16.374Z,12.37
2017-04-23T07:08:17.616Z,12.2
2017-04-23T07:09:18.863Z,12.13
2017-04-23T07:10:20.110Z,12.12
2017-04-23T07:11:21.493Z,12.38
2017-04-23T07:12:22.841Z,12.41
2017-04-23T07:13:24.077Z,12.6
2017-04-23T07:14:25.344Z,12.88
2017-04-23T07:15:26.594Z,13.09
2017-04-23T07:16:27.839Z,13.69
2017-04-23T07:17:29.119Z,13.79
2017-04-23T07:18:30.453Z,13.76
2017-04-23T07:19:31.675Z,13.79
2017-04-23T07:20:32.925Z,13.73
2017-04-23T07:21:34.186Z,13.51
2017-04-23T07:22:35.425Z,13.07
2017-04-23T07:23:36.743Z,12.7
2017-04-23T07:24:37.991Z,12.6
2017-04-23T07:25:39.249Z,12.49
2017-04-23T07:26:40.507Z,12.37
2017-04-23T07:27:41.742Z,12.63
2017-04-23T07:28:43.071Z,12.96
2017-04-23T07:29:44.299Z,13.51
2017-04-23T07:30:45.598Z,14.19
2017-04-23T07:31:46.846Z,14.88
2017-04-23T07:32:48.086Z,15.6
2017-04-23T07:33:49.325Z,16.09
2017-04-23T07:34:50.577Z,16.62
2017-04-23T07:35:51.832Z,16.83
2017-04-23T07:36:53.103Z,17.08
2017-04-23T07:37:54.352Z,17.69
2017-04-23T07:38:55.594Z,18.57
2017-04-23T07:39:56.847Z,19.05
2017-04-23T07:40:58.089Z,19.51
2017-04-23T07:41:59.364Z,20.16
2017-04-23T07:43:00.747Z,20.64
2017-04-23T07:44:01.996Z,21.42
2017-04-23T07:45:03.255Z,21.75
2017-04-23T07:46:04.499Z,21.72
2017-04-23T07:47:05.753Z,21.72
2017-04-23T07:48:07.025Z,21.76
2017-04-23T07:49:08.298Z,21.05
2017-04-23T07:50:09.561Z,20.54
2017-04-23T07:51:10.799Z,20.2
2017-04-23T07:52:12.052Z,19.91
2017-04-23T07:53:13.301Z,19.61
2017-04-23T07:54:14.648Z,19.36
2017-04-23T07:55:15.920Z,19.2
2017-04-23T07:56:17.173Z,19.2
2017-04-23T07:57:18.428Z,19.02
2017-04-23T07:58:19.699Z,18.73
2017-04-23T07:59:20.951Z,18.22
2017-04-23T08:00:22.421Z,18.04
2017-04-23T08:01:23.733Z,18.15
2017-04-23T08:02:25.133Z,18.59
2017-04-23T08:03:26.381Z,19.18
2017-04-23T08:04:27.628Z,20.08
2017-04-23T08:05:28.895Z,20.96
2017-04-23T08:06:30.173Z,21.78
2017-04-23T08:07:31.398Z,22.25
2017-04-23T08:08:32.669Z,22.6
2017-04-23T08:09:33.934Z,22.35
2017-04-23T08:10:35.315Z,22.27
2017-04-23T08:11:36.544Z,22.31
2017-04-23T08:12:37.802Z,21.59
2017-04-23T08:13:39.084Z,20.99
2017-04-23T08:14:40.360Z,20.41
2017-04-23T08:15:41.583Z,20
2017-04-23T08:16:42.963Z,19.57
2017-04-23T08:17:44.253Z,19.14
2017-04-23T08:18:45.569Z,18.58
2017-04-23T08:19:46.862Z,17.94
2017-04-23T08:20:48.129Z,17.78
2017-04-23T08:21:49.366Z,17.43
2017-04-23T08:22:50.633Z,17.28
2017-04-23T08:23:51.874Z,17.08
2017-04-23T08:24:53.185Z,16.75
2017-04-23T08:25:54.464Z,16.62
2017-04-23T08:26:55.710Z,16.73
2017-04-23T08:27:56.956Z,16.63
2017-04-23T08:28:58.205Z,16.62
2017-04-23T08:29:59.481Z,16.49
2017-04-23T08:31:00.728Z,16.75
2017-04-23T08:32:01.952Z,16.8
2017-04-23T08:33:03.202Z,17.06
2017-04-23T08:34:04.440Z,17.13
2017-04-23T08:35:05.683Z,17.29
2017-04-23T08:36:06.940Z,17.63
2017-04-23T08:37:08.219Z,17.84
2017-04-23T08:38:09.476Z,18.22
2017-04-23T08:39:10.751Z,18.62
2017-04-23T08:40:11.986Z,18.67
2017-04-23T08:41:13.220Z,18.64
2017-04-23T08:42:14.500Z,18.87
2017-04-23T08:43:15.749Z,18.68
2017-04-23T08:44:17.004Z,18.7
2017-04-23T08:45:18.436Z,18.82
2017-04-23T08:46:19.721Z,18.77
2017-04-23T08:47:21.028Z,18.57
2017-04-23T08:48:22.275Z,18.33
2017-04-23T08:49:23.550Z,17.63
2017-04-23T08:50:24.851Z,17.13
2017-04-23T08:51:26.204Z,16.83
2017-04-23T08:52:27.490Z,16.41
2017-04-23T08:53:28.721Z,16.22
2017-04-23T08:54:29.971Z,16.23
2017-04-23T08:55:31.230Z,16.34
2017-04-23T08:56:32.496Z,16.5
2017-04-23T08:57:33.748Z,16.49
2017-04-23T08:58:35.021Z,16.99
2017-04-23T08:59:36.262Z,17.64
2017-04-23T09:00:37.521Z,18.07
2017-04-23T09:01:38.873Z,17.99
2017-04-23T09:02:40.054Z,18.31
2017-04-23T09:03:41.454Z,18.99
2017-04-23T09:04:42.743Z,19.42
2017-04-23T09:05:43.984Z,19.65
2017-04-23T09:06:45.252Z,19.75
2017-04-23T09:07:46.562Z,20.02
2017-04-23T09:08:47.762Z,19.98
2017-04-23T09:09:49.012Z,19.95
2017-04-23T09:10:50.259Z,20.28
2017-04-23T09:11:51.512Z,20.61
2017-04-23T09:12:52.755Z,20.74
2017-04-23T09:13:54.054Z,20.51
2017-04-23T09:14:55.284Z,20.02
2017-04-23T09:15:56.598Z,19.87
2017-04-23T09:16:57.797Z,19.55
2017-04-23T09:17:59.148Z,18.79
2017-04-23T09:19:00.399Z,18.39
2017-04-23T09:20:01.645Z,17.95
2017-04-23T09:21:02.913Z,17.36
2017-04-23T09:22:04.252Z,16.93
2017-04-23T09:23:05.501Z,16.86
2017-04-23T09:24:06.747Z,16.89
2017-04-23T09:25:08.003Z,17.03
2017-04-23T09:26:09.244Z,16.81
2017-04-23T09:27:10.669Z,16.78
2017-04-23T09:28:11.800Z,16.45
2017-04-23T09:29:13.153Z,16.16
2017-04-23T09:30:14.387Z,15.97
2017-04-23T09:31:15.624Z,15.51
2017-04-23T09:32:16.876Z,15.45
2017-04-23T09:33:18.191Z,15.31
2017-04-23T09:34:19.443Z,14.93
2017-04-23T09:35:20.682Z,14.72
2017-04-23T09:36:21.943Z,14.14
2017-04-23T09:37:23.178Z,13.81
2017-04-23T09:38:24.429Z,13.63
2017-04-23T09:39:25.690Z,13.51
2017-04-23T09:40:26.931Z,13.52
2017-04-23T09:41:28.194Z,13.24
2017-04-23T09:42:29.424Z,13.29
2017-04-23T09:43:30.684Z,13.27
2017-04-23T09:44:31.937Z,13.17
2017-04-23T09:45:33.186Z,13.11
2017-04-23T09:46:34.643Z,13.06
2017-04-23T09:47:35.879Z,13.06
2017-04-23T09:48:37.159Z,13.09
2017-04-23T09:49:38.393Z,12.89
2017-04-23T09:50:39.633Z,12.93
2017-04-23T09:51:40.911Z,12.89
2017-04-23T09:52:42.132Z,12.85
2017-04-23T09:53:43.454Z,13.04
2017-04-23T09:54:44.710Z,13.4
2017-04-23T09:55:45.950Z,13.52
2017-04-23T09:56:47.250Z,13.46
2017-04-23T09:57:48.563Z,13.29
2017-04-23T09:58:49.795Z,13.37
2017-04-23T09:59:51.083Z,13.77
2017-04-23T10:00:52.315Z,14.09
2017-04-23T10:01:53.583Z,14.39
2017-04-23T10:02:54.879Z,14.86
2017-04-23T10:03:56.142Z,14.9
2017-04-23T10:04:57.391Z,14.81
2017-04-23T10:05:58.747Z,14.68
2017-04-23T10:07:00.029Z,14.83
2017-04-23T10:08:01.290Z,14.84
2017-04-23T10:09:02.625Z,14.72
2017-04-23T10:10:03.931Z,14.67
2017-04-23T10:11:05.287Z,14.53
2017-04-23T10:12:06.541Z,14.6
2017-04-23T10:13:07.800Z,14.6
2017-04-23T10:14:09.030Z,14.29
2017-04-23T10:15:10.308Z,14.21
2017-04-23T10:16:11.570Z,14.19
2017-04-23T10:17:12.920Z,14.09
2017-04-23T10:18:14.155Z,13.81
2017-04-23T10:19:15.444Z,13.41
2017-04-23T10:20:16.677Z,13.06
2017-04-23T10:21:17.936Z,12.92
2017-04-23T10:22:19.203Z,12.85
2017-04-23T10:23:20.518Z,12.69
2017-04-23T10:24:21.973Z,12.62
2017-04-23T10:25:23.212Z,12.39
2017-04-23T10:26:24.476Z,12.38
2017-04-23T10:27:25.820Z,11.99
2017-04-23T10:28:27.073Z,11.75
2017-04-23T10:29:28.301Z,11.54
2017-04-23T10:30:29.562Z,11.5
2017-04-23T10:31:30.944Z,11.19
2017-04-23T10:32:32.224Z,11.14
2017-04-23T10:33:33.493Z,11.1
2017-04-23T10:34:34.822Z,11.27
2017-04-23T10:35:36.063Z,11.36
2017-04-23T10:36:37.308Z,11.56
2017-04-23T10:37:38.603Z,11.72
2017-04-23T10:38:39.849Z,11.83
2017-04-23T10:39:41.123Z,12.3
2017-04-23T10:40:42.432Z,12.71
2017-04-23T10:41:43.665Z,13.15
2017-04-23T10:42:44.907Z,13.61
2017-04-23T10:43:46.151Z,14.1
2017-04-23T10:44:47.408Z,14.31
2017-04-23T10:45:48.677Z,14.49
2017-04-23T10:46:49.906Z,14.6
2017-04-23T10:47:51.152Z,14.54
2017-04-23T10:48:52.405Z,14.64
2017-04-23T10:49:53.655Z,14.61
2017-04-23T10:50:54.923Z,14.54
2017-04-23T10:51:56.260Z,14.52
2017-04-23T10:52:57.551Z,14.5
2017-04-23T10:53:58.794Z,14.35
2017-04-23T10:55:00.078Z,14.25
2017-04-23T10:56:01.307Z,14.13
2017-04-23T10:57:02.714Z,14.21
2017-04-23T10:58:03.972Z,14.34
2017-04-23T10:59:05.241Z,14.35
2017-04-23T11:00:06.415Z,14.44
2017-04-23T11:01:07.667Z,14.46
2017-04-23T11:02:08.905Z,14.38
2017-04-23T11:03:10.190Z,14.13
2017-04-23T11:04:11.431Z,14.14
2017-04-23T11:05:12.668Z,14.01
2017-04-23T11:06:13.924Z,13.92
2017-04-23T11:07:15.169Z,13.8
2017-04-23T11:08:16.411Z,13.89
2017-04-23T11:09:18.003Z,13.87
2017-04-23T11:10:19.251Z,13.96
2017-04-23T11:11:20.554Z,13.87
2017-04-23T11:12:21.803Z,13.63
2017-04-23T11:13:23.056Z,13.51
2017-04-23T11:14:24.295Z,13.43
2017-04-23T11:15:25.660Z,13.21
2017-04-23T11:16:26.902Z,13.03
2017-04-23T11:17:28.160Z,13
2017-04-23T11:18:29.465Z,12.99
2017-04-23T11:19:30.696Z,12.93
2017-04-23T11:20:31.953Z,13.11
2017-04-23T11:21:33.260Z,13.03
2017-04-23T11:22:34.910Z,13.36
2017-04-23T11:23:36.049Z,13.37
2017-04-23T11:24:37.273Z,13.51
2017-04-23T11:25:38.514Z,13.77
2017-04-23T11:26:39.774Z,13.83
2017-04-23T11:27:41.025Z,14.12
2017-04-23T11:28:42.306Z,14.13
2017-04-23T11:29:43.606Z,14.17
2017-04-23T11:30:44.878Z,14.13
2017-04-23T11:31:46.124Z,14.28
2017-04-23T11:32:47.353Z,14.27
2017-04-23T11:33:48.823Z,14.29
2017-04-23T11:34:50.075Z,14.47
2017-04-23T11:35:51.319Z,14.6
2017-04-23T11:36:52.566Z,14.53
2017-04-23T11:37:53.815Z,14.64
2017-04-23T11:38:55.074Z,14.64
2017-04-23T11:39:56.431Z,14.8
2017-04-23T11:40:57.684Z,14.87
2017-04-23T11:41:58.981Z,14.78
2017-04-23T11:43:00.210Z,14.68
2017-04-23T11:44:01.459Z,14.67
2017-04-23T11:45:02.730Z,14.5
2017-04-23T11:46:03.989Z,14.34
2017-04-23T11:47:05.246Z,14.17
2017-04-23T11:48:06.501Z,14.07
2017-04-23T11:49:07.762Z,13.89
2017-04-23T11:50:09.043Z,13.92
2017-04-23T11:51:10.282Z,14.12
2017-04-23T11:52:11.529Z,14.19
2017-04-23T11:53:12.804Z,14.1
2017-04-23T11:54:14.042Z,14.13
2017-04-23T11:55:15.641Z,14.01
2017-04-23T11:56:16.799Z,13.99
2017-04-23T11:57:18.031Z,13.87
2017-04-23T11:58:19.281Z,13.71
2017-04-23T11:59:20.668Z,13.69
2017-04-23T12:00:21.941Z,13.55
2017-04-23T12:01:23.232Z,13.33
2017-04-23T12:02:24.475Z,13.06
2017-04-23T12:03:25.713Z,12.79
2017-04-23T12:04:27.046Z,12.6
2017-04-23T12:05:28.282Z,12.6
2017-04-23T12:06:29.520Z,12.44
2017-04-23T12:07:30.791Z,12.15
2017-04-23T12:08:32.032Z,12.01
2017-04-23T12:09:33.283Z,11.72
2017-04-23T12:10:34.638Z,11.68
2017-04-23T12:11:35.890Z,11.77
2017-04-23T12:12:37.140Z,11.75
2017-04-23T12:13:38.366Z,11.8
2017-04-23T12:14:39.634Z,11.65
2017-04-23T12:15:41.023Z,11.57
2017-04-23T12:16:42.345Z,11.53
2017-04-23T12:17:43.671Z,11.59
2017-04-23T12:18:44.915Z,11.64
2017-04-23T12:19:46.160Z,11.71
2017-04-23T12:20:47.427Z,12.01
2017-04-23T12:21:48.705Z,12.16
2017-04-23T12:22:50.009Z,12.29
2017-04-23T12:23:51.266Z,12.41
2017-04-23T12:24:52.488Z,12.54
2017-04-23T12:25:53.717Z,12.56
2017-04-23T12:26:54.984Z,12.67
2017-04-23T12:27:56.252Z,12.71
2017-04-23T12:28:57.589Z,12.77
2017-04-23T12:29:58.893Z,12.87
2017-04-23T12:31:00.236Z,12.93
2017-04-23T12:32:01.474Z,13.18
2017-04-23T12:33:02.771Z,13.49
2017-04-23T12:34:04.001Z,13.62
2017-04-23T12:35:05.312Z,13.74
2017-04-23T12:36:06.563Z,13.79
2017-04-23T12:37:07.798Z,13.73
2017-04-23T12:38:09.049Z,13.77
2017-04-23T12:39:10.320Z,13.56
2017-04-23T12:40:11.546Z,13.51
2017-04-23T12:41:12.806Z,13.29
2017-04-23T12:42:14.089Z,13.06
2017-04-23T12:43:15.370Z,13.06
2017-04-23T12:44:16.575Z,12.87
2017-04-23T12:45:17.822Z,12.92
2017-04-23T12:46:19.088Z,12.92
2017-04-23T12:47:20.360Z,12.99
2017-04-23T12:48:21.651Z,13.03
2017-04-23T12:49:22.975Z,13.07
2017-04-23T12:50:24.260Z,13.14
2017-04-23T12:51:25.474Z,13.15
2017-04-23T12:52:26.734Z,13.22
2017-04-23T12:53:28.067Z,13.33
2017-04-23T12:54:29.333Z,13.37
2017-04-23T12:55:30.585Z,13.54
2017-04-23T12:56:31.852Z,13.52
2017-04-23T12:57:33.153Z,13.65
2017-04-23T12:58:34.426Z,13.74
2017-04-23T12:59:35.703Z,13.91
2017-04-23T13:00:36.964Z,13.91
2017-04-23T13:01:38.251Z,13.87
2017-04-23T13:02:39.535Z,13.89
2017-04-23T13:03:40.826Z,13.73
2017-04-23T13:04:42.056Z,13.74
2017-04-23T13:05:43.309Z,13.69
2017-04-23T13:06:44.636Z,13.54
2017-04-23T13:07:45.923Z,13.54
2017-04-23T13:08:47.174Z,13.54
2017-04-23T13:09:48.437Z,13.58
2017-04-23T13:10:49.713Z,13.51
2017-04-23T13:11:51.055Z,13.52
2017-04-23T13:12:52.327Z,13.62
2017-04-23T13:13:53.591Z,13.65
2017-04-23T13:14:54.860Z,13.83
2017-04-23T13:15:56.091Z,14.04
2017-04-23T13:16:57.333Z,14.12
2017-04-23T13:17:58.587Z,14.19
2017-04-23T13:18:59.873Z,14.2
2017-04-23T13:20:01.104Z,14.25
2017-04-23T13:21:02.401Z,14.25
2017-04-23T13:22:03.603Z,14.28
2017-04-23T13:23:04.953Z,14.29
2017-04-23T13:24:06.203Z,14.27