createdAt,value
2022-07-29T00:07:40.589Z,16.24
2022-07-29T00:27:40.559Z,16.23
2022-07-29T01:07:40.272Z,16.24
2022-07-29T02:07:40.417Z,16.23
2022-07-29T02:27:47.397Z,16.23
2022-07-29T02:47:41.715Z,16.23
2022-07-29T03:07:39.580Z,16.23
2022-07-29T03:47:45.202Z,16.22
2022-07-29T04:07:40.263Z,16.23
2022-07-29T04:27:40.238Z,16.22
2022-07-29T04:47:40.208Z,16.22
2022-07-29T05:07:40.180Z,16.21
2022-07-29T05:27:40.143Z,16.22
2022-07-29T05:47:40.122Z,16.22
2022-07-29T06:07:40.088Z,16.23
2022-07-29T06:27:39.321Z,16.22
2022-07-29T06:47:40.041Z,16.22
2022-07-29T07:07:40.010Z,16.22
2022-07-29T07:27:39.991Z,16.22
2022-07-29T07:47:39.820Z,16.22
2022-07-29T08:07:39.917Z,16.22
2022-07-29T08:27:43.667Z,16.21
2022-07-29T08:47:39.862Z,16.2
2022-07-29T09:07:39.851Z,16.21
2022-07-29T09:27:39.788Z,16.2
2022-07-29T10:07:39.742Z,16.2
2022-07-29T10:47:39.673Z,16.23
2022-07-29T11:07:41.551Z,16.2
2022-07-29T12:07:38.864Z,16.19
2022-07-29T12:27:40.414Z,16.19
2022-07-29T12:47:46.392Z,16.19
2022-07-29T13:07:54.770Z,16.2
2022-07-29T13:27:39.418Z,16.19
2022-07-29T14:47:38.517Z,16.17
2022-07-29T15:07:38.497Z,16.17
2022-07-29T15:27:39.234Z,16.16
2022-07-29T15:47:39.205Z,16.15
2022-07-29T16:07:46.196Z,16.15
2022-07-29T16:27:39.146Z,16.14
2022-07-29T16:47:39.112Z,16.14
2022-07-29T17:07:38.944Z,16.14
2022-07-29T17:27:38.573Z,16.13
2022-07-29T18:07:38.481Z,16.11
2022-07-29T18:27:38.980Z,16.11
2022-07-29T18:47:39.589Z,16.1
2022-07-29T19:07:45.879Z,16.1
2022-07-29T19:27:38.844Z,16.09
2022-07-29T20:07:38.266Z,16.08
2022-07-29T20:27:38.790Z,16.08
2022-07-29T21:07:38.630Z,16.08
2022-07-29T22:07:54.151Z,16.06
2022-07-29T23:07:38.563Z,16.05
2022-07-29T23:47:37.715Z,16.07
