createdAt,value
2023-05-17T00:02:44.155Z,99.90
2023-05-17T00:07:52.819Z,99.90
2023-05-17T00:12:59.706Z,99.90
2023-05-17T00:18:06.997Z,99.90
2023-05-17T00:23:14.172Z,99.90
2023-05-17T00:28:21.866Z,99.90
2023-05-17T00:33:28.882Z,99.90
2023-05-17T00:38:36.234Z,99.90
2023-05-17T00:43:42.565Z,99.90
2023-05-17T00:48:50.292Z,99.90
2023-05-17T00:53:57.338Z,99.90
2023-05-17T00:59:07.057Z,99.90
2023-05-17T01:04:14.666Z,99.90
2023-05-17T01:09:21.657Z,99.90
2023-05-17T01:14:53.030Z,99.90
2023-05-17T01:20:16.190Z,99.90
2023-05-17T01:25:54.516Z,99.90
2023-05-17T01:31:05.938Z,99.90
2023-05-17T01:36:13.628Z,99.90
2023-05-17T01:41:39.115Z,99.90
2023-05-17T01:46:49.323Z,99.90
2023-05-17T01:52:24.773Z,24.80
2023-05-17T01:57:37.003Z,91.20
2023-05-17T02:02:45.868Z,92.80
2023-05-17T02:07:53.435Z,99.90
2023-05-17T02:13:01.512Z,99.90
2023-05-17T02:18:08.385Z,93.60
2023-05-17T02:23:16.384Z,24.90
2023-05-17T02:28:24.217Z,47.10
2023-05-17T02:33:31.615Z,12.30
2023-05-17T02:38:39.659Z,1.00
2023-05-17T02:43:47.416Z,1.00
2023-05-17T02:48:54.625Z,1.00
2023-05-17T02:54:01.696Z,1.00
2023-05-17T02:59:08.883Z,3.60
2023-05-17T03:04:16.517Z,1.00
2023-05-17T03:09:23.475Z,1.00
2023-05-17T03:14:30.295Z,1.00
2023-05-17T03:19:39.340Z,1.00
2023-05-17T03:24:46.661Z,1.00
2023-05-17T03:29:54.471Z,1.00
2023-05-17T03:35:01.889Z,1.00
2023-05-17T03:40:09.286Z,1.00
2023-05-17T03:45:17.144Z,1.00
2023-05-17T03:50:24.350Z,1.00
2023-05-17T03:55:31.550Z,1.00
2023-05-17T04:00:38.485Z,1.00
2023-05-17T04:05:46.870Z,1.00
2023-05-17T04:10:54.298Z,1.00
2023-05-17T04:16:01.357Z,1.00
2023-05-17T04:21:10.484Z,1.00
2023-05-17T04:26:17.495Z,1.00
2023-05-17T04:31:26.760Z,1.00
2023-05-17T04:36:35.470Z,1.00
2023-05-17T04:41:42.697Z,1.00
2023-05-17T04:46:49.614Z,1.00
2023-05-17T04:51:56.977Z,1.00
2023-05-17T04:57:04.509Z,1.00
2023-05-17T05:02:11.878Z,1.00
2023-05-17T05:07:20.631Z,1.00
2023-05-17T05:12:28.729Z,1.00
2023-05-17T05:17:36.766Z,1.00
2023-05-17T05:22:44.108Z,1.00
2023-05-17T05:27:51.323Z,1.00
2023-05-17T05:32:58.772Z,1.00
2023-05-17T05:38:06.707Z,42.30
2023-05-17T05:43:13.792Z,76.30
2023-05-17T05:48:21.578Z,49.70
2023-05-17T05:53:30.026Z,49.10
2023-05-17T05:58:36.994Z,1.00
2023-05-17T06:03:45.790Z,18.00
2023-05-17T06:08:53.056Z,61.00
2023-05-17T06:14:00.065Z,8.70
2023-05-17T06:19:08.586Z,17.20
2023-05-17T06:24:17.136Z,52.50
2023-05-17T06:29:24.519Z,21.80
2023-05-17T06:34:31.649Z,1.00
2023-05-17T06:39:42.681Z,1.00
2023-05-17T06:44:53.430Z,26.80
2023-05-17T06:50:00.365Z,1.00
2023-05-17T06:55:07.958Z,1.00
2023-05-17T07:00:16.744Z,3.20
2023-05-17T07:05:26.162Z,1.00
2023-05-17T07:10:33.616Z,29.40
2023-05-17T07:15:42.371Z,1.00
2023-05-17T07:20:49.832Z,99.90
2023-05-17T07:25:56.958Z,99.90
2023-05-17T07:31:03.819Z,99.90
2023-05-17T07:36:12.326Z,1.00
2023-05-17T07:41:21.822Z,1.00
2023-05-17T07:46:28.757Z,99.90
2023-05-17T07:51:37.456Z,99.90
2023-05-17T07:56:44.269Z,99.90
2023-05-17T08:01:52.083Z,99.90
2023-05-17T08:07:00.477Z,99.90
2023-05-17T08:12:07.911Z,99.90
2023-05-17T08:17:14.513Z,99.90
2023-05-17T08:22:21.885Z,99.90
2023-05-17T08:27:30.967Z,99.90
2023-05-17T08:32:40.551Z,99.90
2023-05-17T08:37:47.634Z,99.90
2023-05-17T08:42:55.295Z,99.90
2023-05-17T08:48:04.180Z,99.90
2023-05-17T08:53:12.907Z,99.90
2023-05-17T08:58:25.039Z,99.90
2023-05-17T09:03:34.230Z,99.90
2023-05-17T09:08:42.753Z,99.90
2023-05-17T09:13:49.817Z,42.60
2023-05-17T09:18:59.434Z,99.90
2023-05-17T09:24:08.384Z,2.10
2023-05-17T09:29:17.766Z,99.90
2023-05-17T09:34:27.092Z,74.70
2023-05-17T09:39:34.877Z,17.10
2023-05-17T09:44:55.117Z,1.00
2023-05-17T09:50:07.816Z,1.00
2023-05-17T09:55:16.128Z,30.00
2023-05-17T10:00:24.408Z,1.00
2023-05-17T10:05:32.612Z,1.00
2023-05-17T10:10:42.409Z,1.00
2023-05-17T10:15:51.052Z,1.00
2023-05-17T10:20:58.860Z,1.00
2023-05-17T10:26:06.314Z,1.00
2023-05-17T10:31:14.604Z,99.90
2023-05-17T10:36:24.587Z,1.00
2023-05-17T10:41:37.249Z,1.00
2023-05-17T10:46:59.691Z,1.00
2023-05-17T10:52:23.976Z,1.00
2023-05-17T10:57:50.790Z,1.00
2023-05-17T11:02:49.290Z,1.00
2023-05-17T11:08:17.728Z,99.90
2023-05-17T11:13:31.144Z,99.90
2023-05-17T11:18:50.792Z,99.90
2023-05-17T11:24:02.418Z,1.00
2023-05-17T11:29:11.671Z,1.00
2023-05-17T11:34:20.915Z,1.00
2023-05-17T11:39:27.713Z,1.00
2023-05-17T11:44:37.884Z,1.00
2023-05-17T11:49:45.377Z,1.00
2023-05-17T11:54:51.743Z,1.00
2023-05-17T12:00:06.216Z,1.00
2023-05-17T12:05:13.500Z,1.00
2023-05-17T12:10:22.127Z,1.00
2023-05-17T12:15:32.184Z,1.00
2023-05-17T12:20:40.137Z,1.00
2023-05-17T12:25:47.388Z,1.00
2023-05-17T12:30:59.027Z,1.00
2023-05-17T12:36:06.518Z,99.90
2023-05-17T12:41:17.104Z,99.90
2023-05-17T12:46:26.357Z,99.90
2023-05-17T12:51:45.421Z,99.90
2023-05-17T12:56:54.303Z,99.90
2023-05-17T13:02:02.337Z,99.90
2023-05-17T13:07:09.463Z,99.90
2023-05-17T13:12:23.390Z,23.00
2023-05-17T13:17:40.746Z,1.00
2023-05-17T13:22:52.001Z,1.00
2023-05-17T13:27:59.617Z,26.80
2023-05-17T13:33:07.232Z,82.70
2023-05-17T13:38:14.132Z,99.90
2023-05-17T13:43:21.587Z,1.00
2023-05-17T13:48:29.373Z,1.00
2023-05-17T13:53:36.820Z,1.00
2023-05-17T13:58:44.239Z,99.90
2023-05-17T14:03:51.562Z,3.10
2023-05-17T14:09:01.019Z,99.90
2023-05-17T14:14:08.629Z,99.90
2023-05-17T14:19:16.762Z,99.90
2023-05-17T14:24:23.676Z,99.90
2023-05-17T14:29:33.020Z,99.90
2023-05-17T14:34:40.030Z,99.90
2023-05-17T14:39:58.401Z,99.90
2023-05-17T14:44:55.663Z,99.90
2023-05-17T14:50:03.436Z,99.90
2023-05-17T14:55:10.927Z,99.90
2023-05-17T15:00:18.924Z,1.00
2023-05-17T15:05:25.937Z,99.90
2023-05-17T15:10:32.697Z,99.90
2023-05-17T15:15:40.725Z,99.90
2023-05-17T15:20:48.886Z,99.90
2023-05-17T15:25:56.029Z,99.90
2023-05-17T15:31:12.734Z,99.90
2023-05-17T15:36:19.848Z,99.90
2023-05-17T15:41:30.001Z,1.00
2023-05-17T15:46:36.783Z,1.00
2023-05-17T15:51:42.534Z,1.00
2023-05-17T15:56:49.281Z,1.00
2023-05-17T16:01:56.014Z,1.00
2023-05-17T16:07:02.469Z,5.20
2023-05-17T16:12:11.043Z,1.00
2023-05-17T16:17:18.259Z,1.00
2023-05-17T16:22:26.057Z,1.00
2023-05-17T16:27:33.220Z,99.90
2023-05-17T16:32:40.957Z,98.10
2023-05-17T16:37:48.836Z,5.60
2023-05-17T16:42:56.639Z,1.00
2023-05-17T16:48:04.033Z,1.00
2023-05-17T16:53:13.400Z,1.00
2023-05-17T16:58:21.192Z,1.00
2023-05-17T17:03:29.756Z,1.00
2023-05-17T17:08:36.981Z,1.00
2023-05-17T17:13:45.091Z,1.00
2023-05-17T17:18:53.223Z,1.00
2023-05-17T17:24:00.360Z,1.00
2023-05-17T17:29:09.141Z,1.00
2023-05-17T17:34:16.498Z,1.00
2023-05-17T17:39:24.052Z,1.00
2023-05-17T17:44:31.654Z,1.00
2023-05-17T17:49:38.455Z,1.00
2023-05-17T17:54:46.246Z,1.00
2023-05-17T17:59:53.757Z,1.00
2023-05-17T18:05:01.225Z,1.00
2023-05-17T18:10:08.828Z,1.00
2023-05-17T18:15:16.036Z,1.00
2023-05-17T18:20:23.651Z,99.90
2023-05-17T18:25:31.148Z,99.90
2023-05-17T18:30:39.727Z,99.90
2023-05-17T18:35:47.268Z,99.90
2023-05-17T18:40:55.311Z,99.90
2023-05-17T18:46:02.581Z,99.90
2023-05-17T18:51:11.612Z,82.80
2023-05-17T18:56:21.636Z,99.90
2023-05-17T19:01:29.594Z,99.90
2023-05-17T19:06:40.681Z,1.00
2023-05-17T19:11:49.220Z,99.90
2023-05-17T19:16:57.688Z,99.90
2023-05-17T19:22:05.787Z,49.70
2023-05-17T19:27:15.075Z,1.00
2023-05-17T19:32:23.474Z,1.00
2023-05-17T19:37:31.232Z,6.90
2023-05-17T19:42:39.561Z,99.90
2023-05-17T19:47:47.482Z,99.90
2023-05-17T19:52:55.761Z,99.90
2023-05-17T19:58:03.191Z,99.90
2023-05-17T20:03:10.603Z,99.90
2023-05-17T20:08:17.468Z,99.90
2023-05-17T20:13:26.164Z,99.90
2023-05-17T20:18:33.873Z,99.90
2023-05-17T20:23:40.916Z,99.90
2023-05-17T20:28:47.630Z,99.90
2023-05-17T20:33:55.380Z,99.90
2023-05-17T20:39:02.481Z,1.00
2023-05-17T20:44:09.460Z,99.90
2023-05-17T20:49:17.340Z,99.90
2023-05-17T20:54:26.702Z,1.00
2023-05-17T20:59:34.627Z,1.00
2023-05-17T21:04:42.172Z,1.00
2023-05-17T21:09:50.093Z,1.00
2023-05-17T21:15:15.182Z,1.00
2023-05-17T21:20:08.777Z,1.00
2023-05-17T21:25:15.285Z,1.00
2023-05-17T21:30:22.885Z,1.00
2023-05-17T21:35:30.081Z,1.00
2023-05-17T21:40:39.102Z,1.00
2023-05-17T21:45:46.829Z,1.00
2023-05-17T21:50:53.832Z,1.00
2023-05-17T21:56:09.520Z,1.00
2023-05-17T22:01:17.396Z,1.00
2023-05-17T22:06:23.988Z,1.00
2023-05-17T22:11:33.051Z,1.00
2023-05-17T22:16:41.764Z,1.00
2023-05-17T22:21:48.926Z,1.00
2023-05-17T22:26:55.517Z,1.00
2023-05-17T22:32:02.411Z,1.00
2023-05-17T22:37:12.208Z,1.00
2023-05-17T22:42:19.338Z,1.00
2023-05-17T22:47:26.914Z,1.00
2023-05-17T22:52:34.007Z,1.00
2023-05-17T22:57:40.041Z,1.00
2023-05-17T23:02:47.094Z,1.00
2023-05-17T23:07:54.386Z,1.00
2023-05-17T23:13:01.314Z,1.00
2023-05-17T23:18:08.656Z,1.00
2023-05-17T23:23:16.320Z,1.00
2023-05-17T23:28:25.001Z,1.00
2023-05-17T23:33:34.159Z,1.00
2023-05-17T23:38:41.486Z,1.00
2023-05-17T23:43:48.535Z,1.00
2023-05-17T23:48:57.161Z,1.00
2023-05-17T23:54:03.812Z,1.00
2023-05-17T23:59:12.424Z,1.00
