createdAt,value
2018-02-16T00:01:17.433Z,18.77
2018-02-16T00:03:44.962Z,18.12
2018-02-16T00:06:12.457Z,15.20
2018-02-16T00:08:40.000Z,16.25
2018-02-16T00:11:07.499Z,17.90
2018-02-16T00:13:35.027Z,21.83
2018-02-16T00:16:02.540Z,17.45
2018-02-16T00:18:30.040Z,16.37
2018-02-16T00:20:58.329Z,12.82
2018-02-16T00:23:25.837Z,14.82
2018-02-16T00:25:53.362Z,13.62
2018-02-16T00:28:20.878Z,11.73
2018-02-16T00:30:49.164Z,16.70
2018-02-16T00:33:17.433Z,10.73
2018-02-16T00:35:45.714Z,16.37
2018-02-16T00:38:14.020Z,13.15
2018-02-16T00:40:41.521Z,9.52
2018-02-16T00:43:09.032Z,7.70
2018-02-16T00:45:36.541Z,10.82
2018-02-16T00:48:04.076Z,7.82
2018-02-16T00:50:31.578Z,9.85
2018-02-16T00:52:59.070Z,12.63
2018-02-16T00:55:27.339Z,9.25
2018-02-16T00:57:56.607Z,12.93
2018-02-16T01:00:24.112Z,15.65
2018-02-16T01:02:51.614Z,8.90
2018-02-16T01:05:19.128Z,10.48
2018-02-16T01:07:46.637Z,10.52
2018-02-16T01:10:14.131Z,8.70
2018-02-16T01:12:42.404Z,7.80
2018-02-16T01:15:10.668Z,8.00
2018-02-16T01:17:38.188Z,7.72
2018-02-16T01:20:05.704Z,5.80
2018-02-16T01:22:33.981Z,11.10
2018-02-16T01:25:02.239Z,8.63
2018-02-16T01:27:29.744Z,6.65
2018-02-16T01:29:57.269Z,6.82
2018-02-16T01:32:24.782Z,7.72
2018-02-16T01:34:52.306Z,5.37
2018-02-16T01:37:19.854Z,6.78
2018-02-16T01:39:48.140Z,7.25
2018-02-16T01:42:15.656Z,5.00
2018-02-16T01:44:43.169Z,6.90
2018-02-16T01:47:10.701Z,6.25
2018-02-16T01:49:50.860Z,6.15
2018-02-16T01:52:19.144Z,5.70
2018-02-16T01:54:47.424Z,5.30
2018-02-16T01:57:15.821Z,5.65
2018-02-16T01:59:43.333Z,6.87
2018-02-16T02:02:10.833Z,13.43
2018-02-16T02:04:38.356Z,4.97
2018-02-16T02:07:05.850Z,5.75
2018-02-16T02:09:34.138Z,4.82
2018-02-16T02:12:01.638Z,4.72
2018-02-16T02:14:29.173Z,4.20
2018-02-16T02:16:56.659Z,8.25
2018-02-16T02:19:24.152Z,5.35
2018-02-16T02:21:53.455Z,5.12
2018-02-16T02:24:21.729Z,7.82
2018-02-16T02:26:50.016Z,5.47
2018-02-16T02:29:18.277Z,5.47
2018-02-16T02:31:46.166Z,4.32
2018-02-16T02:34:13.667Z,3.25
2018-02-16T02:36:41.158Z,4.07
2018-02-16T02:39:08.679Z,3.53
2018-02-16T02:41:36.191Z,3.75
2018-02-16T02:44:03.711Z,4.50
2018-02-16T02:46:31.554Z,4.55
2018-02-16T02:48:59.065Z,5.70
2018-02-16T02:51:26.555Z,2.72
2018-02-16T02:53:54.046Z,3.08
2018-02-16T02:56:21.576Z,1.98
2018-02-16T02:58:49.086Z,2.72
2018-02-16T03:01:16.612Z,3.92
2018-02-16T03:03:44.119Z,2.58
2018-02-16T03:06:11.663Z,6.00
2018-02-16T03:08:39.158Z,4.40
2018-02-16T03:11:07.420Z,6.78
2018-02-16T03:13:34.919Z,2.83
2018-02-16T03:16:02.421Z,4.70
2018-02-16T03:18:29.936Z,6.15
2018-02-16T03:20:58.376Z,6.45
2018-02-16T03:23:25.896Z,9.50
2018-02-16T03:25:53.392Z,9.52
2018-02-16T03:28:20.883Z,11.43
2018-02-16T03:30:48.409Z,9.68
2018-02-16T03:33:15.899Z,4.87
2018-02-16T03:35:43.415Z,7.97
2018-02-16T03:38:10.904Z,7.18
2018-02-16T03:40:39.780Z,7.78
2018-02-16T03:43:07.282Z,5.57
2018-02-16T03:45:34.787Z,5.62
2018-02-16T03:48:02.304Z,6.87
2018-02-16T03:50:30.568Z,5.18
2018-02-16T03:52:58.121Z,4.32
2018-02-16T03:55:26.381Z,5.22
2018-02-16T03:57:54.689Z,5.62
2018-02-16T04:00:22.186Z,3.83
2018-02-16T04:02:49.672Z,3.37
2018-02-16T04:05:17.194Z,3.05
2018-02-16T04:07:44.685Z,4.57
2018-02-16T04:10:12.193Z,2.05
2018-02-16T04:12:39.682Z,3.45
2018-02-16T04:15:07.204Z,3.47
2018-02-16T04:17:34.943Z,3.00
2018-02-16T04:20:03.196Z,4.30
2018-02-16T04:22:30.708Z,4.45
2018-02-16T04:24:58.191Z,2.03
2018-02-16T04:27:25.695Z,2.62
2018-02-16T04:29:53.938Z,4.78
2018-02-16T04:32:21.461Z,4.12
2018-02-16T04:34:48.950Z,2.58
2018-02-16T04:37:16.429Z,4.40
2018-02-16T04:39:43.944Z,6.95
2018-02-16T04:42:11.433Z,3.08
2018-02-16T04:44:38.939Z,8.52
2018-02-16T04:47:07.183Z,5.72
2018-02-16T04:49:34.700Z,6.43
2018-02-16T04:52:02.205Z,4.78
2018-02-16T04:54:29.699Z,3.47
2018-02-16T04:56:57.204Z,4.05
2018-02-16T04:59:24.685Z,8.25
2018-02-16T05:01:52.217Z,3.92
2018-02-16T05:04:19.708Z,3.95
2018-02-16T05:06:47.220Z,5.10
2018-02-16T05:09:14.973Z,3.85
2018-02-16T05:11:42.496Z,3.20
2018-02-16T05:14:10.012Z,3.12
2018-02-16T05:16:37.557Z,2.60
2018-02-16T05:19:05.075Z,5.97
2018-02-16T05:21:32.572Z,9.32
2018-02-16T05:24:00.105Z,4.45
2018-02-16T05:26:28.807Z,3.03
2018-02-16T05:28:56.385Z,2.30
2018-02-16T05:31:23.902Z,6.55
2018-02-16T05:33:52.176Z,5.37
2018-02-16T05:36:19.702Z,5.37
2018-02-16T05:38:47.268Z,6.50
2018-02-16T05:41:14.782Z,6.55
2018-02-16T05:43:42.281Z,5.70
2018-02-16T05:46:09.780Z,5.82
2018-02-16T05:48:38.068Z,7.62
2018-02-16T05:51:06.329Z,6.03
2018-02-16T05:53:33.848Z,4.18
2018-02-16T05:56:01.332Z,4.68
2018-02-16T05:58:28.820Z,2.72
2018-02-16T06:00:57.101Z,3.35
2018-02-16T06:03:24.634Z,5.45
2018-02-16T06:05:52.146Z,4.47
2018-02-16T06:08:19.641Z,5.95
2018-02-16T06:10:47.141Z,7.30
2018-02-16T06:13:15.423Z,9.85
2018-02-16T06:15:42.916Z,4.35
2018-02-16T06:18:10.442Z,6.35
2018-02-16T06:20:37.936Z,9.43
2018-02-16T06:23:05.483Z,5.15
2018-02-16T06:25:33.001Z,8.43
2018-02-16T06:28:01.268Z,6.20
2018-02-16T06:30:29.484Z,10.55
2018-02-16T06:32:56.976Z,6.65
2018-02-16T06:35:24.467Z,4.22
2018-02-16T06:37:51.973Z,5.05
2018-02-16T06:40:19.462Z,7.12
2018-02-16T06:42:46.990Z,7.95
2018-02-16T06:45:14.481Z,5.97
2018-02-16T06:47:41.968Z,5.60
2018-02-16T06:50:09.488Z,7.20
2018-02-16T06:52:37.095Z,3.72
2018-02-16T06:55:05.384Z,5.15
2018-02-16T06:57:33.656Z,10.85
2018-02-16T07:00:01.958Z,4.93
2018-02-16T07:02:29.486Z,5.90
2018-02-16T07:04:57.771Z,9.27
2018-02-16T07:07:26.064Z,3.72
2018-02-16T07:09:53.585Z,5.22
2018-02-16T07:12:21.086Z,9.68
2018-02-16T07:14:48.694Z,7.80
2018-02-16T07:17:16.221Z,4.75
2018-02-16T07:19:43.812Z,7.95
2018-02-16T07:22:11.385Z,5.18
2018-02-16T07:24:39.009Z,10.40
2018-02-16T07:27:06.520Z,7.68
2018-02-16T07:29:34.013Z,6.10
2018-02-16T07:32:01.533Z,7.50
2018-02-16T07:34:29.038Z,5.75
2018-02-16T07:36:56.559Z,4.95
2018-02-16T07:39:24.093Z,3.85
2018-02-16T07:41:51.593Z,4.90
2018-02-16T07:44:19.877Z,9.73
2018-02-16T07:46:47.382Z,11.73
2018-02-16T07:49:14.879Z,7.07
2018-02-16T07:51:43.161Z,5.47
2018-02-16T07:54:11.425Z,12.35
2018-02-16T07:56:38.936Z,4.28
2018-02-16T07:59:06.435Z,4.87
2018-02-16T08:01:34.149Z,7.30
2018-02-16T08:04:01.698Z,8.40
2018-02-16T08:06:29.196Z,6.60
2018-02-16T08:08:56.713Z,5.15
2018-02-16T08:11:24.977Z,5.45
2018-02-16T08:13:53.248Z,6.57
2018-02-16T08:16:21.533Z,10.82
2018-02-16T08:18:49.790Z,6.70
2018-02-16T08:21:17.306Z,6.00
2018-02-16T08:23:44.801Z,6.50
2018-02-16T08:26:12.285Z,6.85
2018-02-16T08:28:40.560Z,4.53
2018-02-16T08:31:08.826Z,6.85
2018-02-16T08:33:36.340Z,8.82
2018-02-16T08:36:03.832Z,7.30
2018-02-16T08:38:31.341Z,6.82
2018-02-16T08:40:58.853Z,5.62
2018-02-16T08:43:26.348Z,7.45
2018-02-16T08:45:54.624Z,4.15
2018-02-16T08:48:22.889Z,3.60
2018-02-16T08:50:51.150Z,4.37
2018-02-16T08:53:18.673Z,4.80
2018-02-16T08:55:46.762Z,5.20
2018-02-16T08:58:14.272Z,3.97
2018-02-16T09:00:41.778Z,9.05
2018-02-16T09:03:09.781Z,6.90
2018-02-16T09:05:37.313Z,4.62
2018-02-16T09:08:04.821Z,6.35
2018-02-16T09:10:33.221Z,4.95
2018-02-16T09:13:00.721Z,3.85
2018-02-16T09:15:28.218Z,3.67
2018-02-16T09:17:56.520Z,4.82
2018-02-16T09:20:24.037Z,5.10
2018-02-16T09:22:52.318Z,2.70
2018-02-16T09:25:20.568Z,2.50
2018-02-16T09:27:48.068Z,9.63
2018-02-16T09:30:16.364Z,3.97
2018-02-16T09:32:43.890Z,5.00
2018-02-16T09:35:12.193Z,4.32
2018-02-16T09:37:41.475Z,4.40
2018-02-16T09:40:09.988Z,7.97
2018-02-16T09:42:37.509Z,6.35
2018-02-16T09:45:05.019Z,5.78
2018-02-16T09:47:32.535Z,3.80
2018-02-16T09:50:00.809Z,4.43
2018-02-16T09:52:29.071Z,8.55
2018-02-16T09:55:00.524Z,2.92
2018-02-16T09:57:28.045Z,4.00
2018-02-16T09:59:55.576Z,4.47
2018-02-16T10:02:23.828Z,5.35
2018-02-16T10:04:52.108Z,9.95
2018-02-16T10:07:19.621Z,6.55
2018-02-16T10:09:47.128Z,4.53
2018-02-16T10:12:15.412Z,10.48
2018-02-16T10:14:43.678Z,5.20
2018-02-16T10:17:11.958Z,8.07
2018-02-16T10:19:40.254Z,7.85
2018-02-16T10:22:08.512Z,4.07
2018-02-16T10:24:36.029Z,4.37
2018-02-16T10:27:03.524Z,6.85
2018-02-16T10:29:31.028Z,4.10
2018-02-16T10:31:58.550Z,9.00
2018-02-16T10:34:27.560Z,7.03
2018-02-16T10:36:55.850Z,4.28
2018-02-16T10:39:23.348Z,5.45
2018-02-16T10:41:50.871Z,7.62
2018-02-16T10:44:18.373Z,5.32
2018-02-16T10:46:45.869Z,12.95
2018-02-16T10:49:14.154Z,4.72
2018-02-16T10:51:41.656Z,8.30
2018-02-16T10:54:09.165Z,6.40
2018-02-16T10:56:37.436Z,5.32
2018-02-16T10:59:05.738Z,5.60
2018-02-16T11:01:38.805Z,10.55
2018-02-16T11:04:07.092Z,4.47
2018-02-16T11:09:35.397Z,5.15
2018-02-16T11:12:02.901Z,11.75
2018-02-16T11:14:30.406Z,5.25
2018-02-16T11:16:58.693Z,5.80
2018-02-16T11:19:26.186Z,4.95
2018-02-16T11:21:53.709Z,10.13
2018-02-16T11:24:21.973Z,6.30
2018-02-16T11:26:50.249Z,4.70
2018-02-16T11:29:18.555Z,5.00
2018-02-16T11:31:46.070Z,5.07
2018-02-16T11:34:13.599Z,8.45
2018-02-16T11:36:42.023Z,8.10
2018-02-16T11:39:09.524Z,5.40
2018-02-16T11:41:37.052Z,8.23
2018-02-16T11:44:05.324Z,14.65
2018-02-16T11:46:33.623Z,9.60
2018-02-16T11:49:01.782Z,8.50
2018-02-16T11:51:30.048Z,6.03
2018-02-16T11:53:57.589Z,8.55
2018-02-16T11:56:25.089Z,10.00
2018-02-16T11:58:52.604Z,7.32
2018-02-16T12:01:20.093Z,6.93
2018-02-16T12:03:48.377Z,9.55
2018-02-16T12:06:16.646Z,11.18
2018-02-16T12:08:44.904Z,9.00
2018-02-16T12:11:12.421Z,4.55
2018-02-16T12:13:39.933Z,7.70
2018-02-16T12:16:08.232Z,9.55
2018-02-16T12:18:35.728Z,6.95
2018-02-16T12:21:03.258Z,10.75
2018-02-16T12:23:30.761Z,10.32
2018-02-16T12:25:58.259Z,13.07
2018-02-16T12:28:26.557Z,7.25
2018-02-16T12:30:54.061Z,9.52
2018-02-16T12:33:21.580Z,10.05
2018-02-16T12:35:49.127Z,10.65
2018-02-16T12:38:17.400Z,10.65
2018-02-16T12:40:45.661Z,9.30
2018-02-16T12:43:13.169Z,8.02
2018-02-16T12:45:40.687Z,7.18
2018-02-16T12:48:08.947Z,7.60
2018-02-16T12:50:36.465Z,9.10
2018-02-16T12:53:03.965Z,13.52
2018-02-16T12:55:31.480Z,10.35
2018-02-16T12:57:59.007Z,9.90
2018-02-16T13:00:27.274Z,8.15
2018-02-16T13:02:54.791Z,12.43
2018-02-16T13:05:22.284Z,9.15
2018-02-16T13:07:49.799Z,8.80
2018-02-16T13:10:17.303Z,16.27
2018-02-16T13:12:44.825Z,8.82
2018-02-16T13:15:12.360Z,11.80
2018-02-16T13:17:39.864Z,12.40
2018-02-16T13:20:07.381Z,10.70
2018-02-16T13:22:34.887Z,16.98
2018-02-16T13:25:02.380Z,10.82
2018-02-16T13:27:30.760Z,11.00
2018-02-16T13:29:59.030Z,12.30
2018-02-16T13:32:27.317Z,9.73
2018-02-16T13:34:54.836Z,10.75
2018-02-16T13:37:22.355Z,13.30
2018-02-16T13:39:49.897Z,11.48
2018-02-16T13:42:18.166Z,7.82
2018-02-16T13:44:46.448Z,7.70
2018-02-16T13:47:14.721Z,10.52
2018-02-16T13:49:42.996Z,15.98
2018-02-16T13:52:10.518Z,10.38
2018-02-16T13:54:38.025Z,10.52
2018-02-16T13:57:05.597Z,17.05
2018-02-16T13:59:33.083Z,12.75
2018-02-16T14:02:00.583Z,13.75
2018-02-16T14:04:28.112Z,13.27
2018-02-16T14:06:55.613Z,15.40
2018-02-16T14:09:23.905Z,16.98
2018-02-16T14:11:52.167Z,14.30
2018-02-16T14:14:20.436Z,10.85
2018-02-16T14:16:48.741Z,14.40
2018-02-16T14:19:16.236Z,14.73
2018-02-16T14:21:43.757Z,11.20
2018-02-16T14:24:11.268Z,10.32
2018-02-16T14:26:38.767Z,10.15
2018-02-16T14:29:07.054Z,11.98
2018-02-16T14:31:34.548Z,14.18
2018-02-16T14:34:02.069Z,11.98
2018-02-16T14:36:29.582Z,13.20
2018-02-16T14:38:57.086Z,8.00
2018-02-16T14:41:25.381Z,9.65
2018-02-16T14:43:52.884Z,24.60
2018-02-16T14:46:20.416Z,10.05
2018-02-16T14:48:47.930Z,14.20
2018-02-16T14:51:16.203Z,8.55
2018-02-16T14:53:43.720Z,11.75
2018-02-16T14:56:11.218Z,9.10
2018-02-16T14:58:38.754Z,11.88
2018-02-16T15:01:06.256Z,12.48
2018-02-16T15:03:34.525Z,10.98
2018-02-16T15:06:02.048Z,14.43
2018-02-16T15:08:30.460Z,8.38
2018-02-16T15:10:57.983Z,20.62
2018-02-16T15:13:25.521Z,14.70
2018-02-16T15:15:53.013Z,13.85
2018-02-16T15:18:20.528Z,16.73
2018-02-16T15:20:48.037Z,20.33
2018-02-16T15:23:15.556Z,20.83
2018-02-16T15:25:43.064Z,14.60
2018-02-16T15:28:10.577Z,14.00
2018-02-16T15:30:38.114Z,14.40
2018-02-16T15:33:05.620Z,11.07
2018-02-16T15:35:33.145Z,17.83
2018-02-16T15:38:00.651Z,14.23
2018-02-16T15:40:28.164Z,15.43
2018-02-16T15:42:55.690Z,19.75
2018-02-16T15:45:23.217Z,18.00
2018-02-16T15:47:50.720Z,14.70
2018-02-16T15:50:18.989Z,16.62
2018-02-16T15:52:47.268Z,18.08
2018-02-16T15:55:14.821Z,16.75
2018-02-16T15:57:42.338Z,23.38
2018-02-16T16:00:09.864Z,16.05
2018-02-16T16:02:38.177Z,12.07
2018-02-16T16:05:05.680Z,14.48
2018-02-16T16:07:33.208Z,16.10
2018-02-16T16:10:00.715Z,16.10
2018-02-16T16:12:29.012Z,16.73
2018-02-16T16:14:56.515Z,15.25
2018-02-16T16:17:24.035Z,27.27
2018-02-16T16:19:51.571Z,19.85
2018-02-16T16:22:19.851Z,17.33
2018-02-16T16:24:47.387Z,15.35
2018-02-16T16:27:14.896Z,14.82
2018-02-16T16:29:42.981Z,17.40
2018-02-16T16:32:10.497Z,18.12
2018-02-16T16:34:38.765Z,19.10
2018-02-16T16:37:06.284Z,14.40
2018-02-16T16:39:33.800Z,17.40
2018-02-16T16:42:02.073Z,15.23
2018-02-16T16:44:30.382Z,21.05
2018-02-16T16:46:57.889Z,20.75
2018-02-16T16:49:25.421Z,17.17
2018-02-16T16:51:52.934Z,21.83
2018-02-16T16:54:21.204Z,20.80
2018-02-16T16:56:49.497Z,21.37
2018-02-16T16:59:17.011Z,23.42
2018-02-16T17:01:44.544Z,17.45
2018-02-16T17:04:12.078Z,22.52
2018-02-16T17:06:39.584Z,20.55
2018-02-16T17:09:07.101Z,18.45
2018-02-16T17:11:34.605Z,21.73
2018-02-16T17:14:02.133Z,16.80
2018-02-16T17:16:29.637Z,18.60
2018-02-16T17:18:59.149Z,21.67
2018-02-16T17:21:26.684Z,25.77
2018-02-16T17:23:54.194Z,29.90
2018-02-16T17:26:22.557Z,26.35
2018-02-16T17:28:50.001Z,20.30
2018-02-16T17:31:17.496Z,21.90
2018-02-16T17:33:45.789Z,26.30
2018-02-16T17:36:13.298Z,31.70
2018-02-16T17:38:40.812Z,31.20
2018-02-16T17:41:08.317Z,27.67
2018-02-16T17:43:35.825Z,29.55
2018-02-16T17:46:03.347Z,23.35
2018-02-16T17:48:30.852Z,22.55
2018-02-16T17:50:58.408Z,22.33
2018-02-16T17:53:25.911Z,22.65
2018-02-16T17:55:53.412Z,19.55
2018-02-16T17:58:20.933Z,25.50
2018-02-16T18:00:48.450Z,17.80
2018-02-16T18:03:15.976Z,22.40
2018-02-16T18:05:44.252Z,24.70
2018-02-16T18:08:12.516Z,23.65
2018-02-16T18:10:40.039Z,19.98
2018-02-16T18:13:07.541Z,24.90
2018-02-16T18:15:35.820Z,25.12
2018-02-16T18:18:04.095Z,21.10
2018-02-16T18:20:32.377Z,23.58
2018-02-16T18:23:00.657Z,21.85
2018-02-16T18:25:29.000Z,22.90
2018-02-16T18:27:56.521Z,22.27
2018-02-16T18:30:24.025Z,23.25
2018-02-16T18:32:51.535Z,19.48
2018-02-16T18:35:19.062Z,19.45
2018-02-16T18:37:46.563Z,18.12
2018-02-16T18:40:14.093Z,25.45
2018-02-16T18:42:42.405Z,26.52
2018-02-16T18:45:10.696Z,23.35
2018-02-16T18:47:38.971Z,21.40
2018-02-16T18:50:06.487Z,26.02
2018-02-16T18:52:34.772Z,23.60
2018-02-16T18:55:03.040Z,25.33
2018-02-16T18:57:31.304Z,19.65
2018-02-16T18:59:58.821Z,21.60
2018-02-16T19:02:26.335Z,27.80
2018-02-16T19:04:54.636Z,20.65
2018-02-16T19:07:22.144Z,27.40
2018-02-16T19:09:49.650Z,23.87
2018-02-16T19:12:17.193Z,22.75
2018-02-16T19:14:45.456Z,26.90
2018-02-16T19:17:12.985Z,24.70
2018-02-16T19:19:40.479Z,20.80
2018-02-16T19:22:07.985Z,26.62
2018-02-16T19:24:35.503Z,29.40
2018-02-16T19:27:03.764Z,31.95
2018-02-16T19:29:31.295Z,31.45
2018-02-16T19:31:58.800Z,34.80
2018-02-16T19:34:27.080Z,21.67
2018-02-16T19:36:55.396Z,32.60
2018-02-16T19:39:22.888Z,26.90
2018-02-16T19:41:50.419Z,29.45
2018-02-16T19:44:17.915Z,24.40
2018-02-16T19:46:45.424Z,22.52
2018-02-16T19:49:12.948Z,25.77
2018-02-16T19:51:40.917Z,24.98
2018-02-16T19:54:09.235Z,22.10
2018-02-16T19:56:36.770Z,22.23
2018-02-16T19:59:04.393Z,25.30
2018-02-16T20:01:31.924Z,21.37
2018-02-16T20:03:59.423Z,28.00
2018-02-16T20:06:26.948Z,23.42
2018-02-16T20:08:54.448Z,24.85
2018-02-16T20:11:21.957Z,25.92
2018-02-16T20:13:49.545Z,29.42
2018-02-16T20:16:19.845Z,35.20
2018-02-16T20:18:48.373Z,28.05
2018-02-16T20:21:15.882Z,31.40
2018-02-16T20:23:43.427Z,29.33
2018-02-16T20:26:11.706Z,30.80
2018-02-16T20:28:39.345Z,30.60
2018-02-16T20:31:06.864Z,36.28
2018-02-16T20:33:34.368Z,26.50
2018-02-16T20:36:03.397Z,29.45
2018-02-16T20:38:30.930Z,27.87
2018-02-16T20:40:59.209Z,25.70
2018-02-16T20:43:27.501Z,26.60
2018-02-16T20:45:54.997Z,32.17
2018-02-16T20:48:22.516Z,27.17
2018-02-16T20:50:50.045Z,27.45
2018-02-16T20:53:17.552Z,29.63
2018-02-16T20:55:45.090Z,30.08
2018-02-16T20:58:13.357Z,33.78
2018-02-16T21:00:41.630Z,35.88
2018-02-16T21:03:09.920Z,45.92
2018-02-16T21:05:38.187Z,39.45
2018-02-16T21:08:06.476Z,29.50
2018-02-16T21:10:33.984Z,29.15
2018-02-16T21:13:01.485Z,28.02
2018-02-16T21:15:29.796Z,33.42
2018-02-16T21:17:57.304Z,34.35
2018-02-16T21:20:24.828Z,32.58
2018-02-16T21:22:52.321Z,32.92
2018-02-16T21:25:19.830Z,37.67
2018-02-16T21:27:47.353Z,37.10
2018-02-16T21:30:15.633Z,35.65
2018-02-16T21:32:43.916Z,35.85
2018-02-16T21:35:12.192Z,39.05
2018-02-16T21:37:40.456Z,43.70
2018-02-16T21:40:07.984Z,39.35
2018-02-16T21:42:35.505Z,49.00
2018-02-16T21:45:03.029Z,42.92
2018-02-16T21:47:30.616Z,45.42
2018-02-16T21:49:58.888Z,41.03
2018-02-16T21:52:27.177Z,42.38
2018-02-16T21:54:55.460Z,40.90
2018-02-16T21:57:22.984Z,42.85
2018-02-16T21:59:50.493Z,41.53
2018-02-16T22:02:18.059Z,43.38
2018-02-16T22:04:45.581Z,39.22
2018-02-16T22:07:13.849Z,45.50
2018-02-16T22:09:41.416Z,44.45
2018-02-16T22:12:09.673Z,37.78
2018-02-16T22:14:37.173Z,42.92
2018-02-16T22:17:04.687Z,39.15
2018-02-16T22:19:32.183Z,47.28
2018-02-16T22:22:00.469Z,40.03
2018-02-16T22:24:27.968Z,47.13
2018-02-16T22:26:55.472Z,42.60
2018-02-16T22:29:23.751Z,44.10
2018-02-16T22:31:52.064Z,45.15
2018-02-16T22:34:19.610Z,38.72
2018-02-16T22:36:47.108Z,52.60
2018-02-16T22:39:14.675Z,40.63
2018-02-16T22:41:42.211Z,39.25
2018-02-16T22:44:09.712Z,52.47
2018-02-16T22:46:37.232Z,45.78
2018-02-16T22:49:04.748Z,42.95
2018-02-16T22:51:33.014Z,48.38
2018-02-16T22:54:00.695Z,51.80
2018-02-16T22:56:28.320Z,44.80
2018-02-16T22:58:56.705Z,49.40
2018-02-16T23:01:24.265Z,45.88
2018-02-16T23:03:51.776Z,50.03
2018-02-16T23:06:19.305Z,46.15
2018-02-16T23:08:47.603Z,47.17
2018-02-16T23:11:15.132Z,53.85
2018-02-16T23:13:42.635Z,55.65
2018-02-16T23:16:10.144Z,58.38
2018-02-16T23:18:37.681Z,69.32
2018-02-16T23:21:05.182Z,51.17
2018-02-16T23:23:33.584Z,52.05
2018-02-16T23:26:01.107Z,55.90
2018-02-16T23:28:28.633Z,53.92
2018-02-16T23:30:56.198Z,49.53
2018-02-16T23:33:23.672Z,46.13
2018-02-16T23:35:51.200Z,54.58
2018-02-16T23:38:18.695Z,48.10
2018-02-16T23:40:46.193Z,44.25
2018-02-16T23:43:14.430Z,55.03
2018-02-16T23:45:41.931Z,44.38
2018-02-16T23:48:09.456Z,42.33
2018-02-16T23:50:37.008Z,51.08
2018-02-16T23:53:04.521Z,44.70
2018-02-16T23:55:32.054Z,50.17
2018-02-16T23:57:59.548Z,41.70
