createdAt,value
2018-07-27T00:01:38.545Z,6.40
2018-07-27T00:04:08.319Z,6.40
2018-07-27T00:06:37.973Z,6.23
2018-07-27T00:09:11.951Z,5.80
2018-07-27T00:11:42.389Z,5.73
2018-07-27T00:14:12.141Z,6.03
2018-07-27T00:16:41.738Z,5.87
2018-07-27T00:19:11.358Z,5.90
2018-07-27T00:21:41.058Z,5.87
2018-07-27T00:24:11.134Z,5.63
2018-07-27T00:26:41.378Z,5.63
2018-07-27T00:29:11.003Z,5.77
2018-07-27T00:31:40.808Z,5.37
2018-07-27T00:34:10.462Z,5.27
2018-07-27T00:36:40.184Z,5.10
2018-07-27T00:39:10.813Z,5.00
2018-07-27T00:41:40.801Z,4.83
2018-07-27T00:44:10.482Z,5.90
2018-07-27T00:46:40.225Z,4.63
2018-07-27T00:49:09.980Z,5.27
2018-07-27T00:51:39.745Z,5.60
2018-07-27T00:54:09.459Z,5.00
2018-07-27T00:56:39.073Z,4.63
2018-07-27T00:59:08.733Z,4.97
2018-07-27T01:01:38.402Z,4.60
2018-07-27T01:04:08.481Z,5.03
2018-07-27T01:06:38.457Z,5.03
2018-07-27T01:09:09.977Z,5.17
2018-07-27T01:11:39.580Z,4.90
2018-07-27T01:14:09.253Z,5.00
2018-07-27T01:16:38.906Z,4.47
2018-07-27T01:19:08.649Z,4.20
2018-07-27T01:21:38.406Z,4.67
2018-07-27T01:24:08.114Z,4.40
2018-07-27T01:26:37.733Z,4.70
2018-07-27T01:29:07.462Z,4.83
2018-07-27T01:31:37.198Z,4.50
2018-07-27T01:34:06.933Z,4.57
2018-07-27T01:36:36.666Z,4.70
2018-07-27T01:39:11.901Z,4.20
2018-07-27T01:41:41.893Z,4.73
2018-07-27T01:44:12.159Z,4.43
2018-07-27T01:46:42.379Z,4.43
2018-07-27T01:49:12.043Z,4.50
2018-07-27T01:51:41.770Z,4.00
2018-07-27T01:54:11.530Z,4.93
2018-07-27T01:56:41.289Z,4.60
2018-07-27T01:59:10.994Z,4.80
2018-07-27T02:01:40.835Z,4.50
2018-07-27T02:04:10.467Z,4.77
2018-07-27T02:06:40.136Z,5.07
2018-07-27T02:09:10.750Z,4.57
2018-07-27T02:11:40.402Z,4.67
2018-07-27T02:14:09.940Z,4.30
2018-07-27T02:16:39.629Z,4.67
2018-07-27T02:19:09.201Z,4.10
2018-07-27T02:21:38.814Z,5.03
2018-07-27T02:24:08.442Z,4.27
2018-07-27T02:26:38.069Z,4.53
2018-07-27T02:29:07.725Z,5.10
2018-07-27T02:31:37.351Z,7.63
2018-07-27T02:34:06.974Z,7.50
2018-07-27T02:36:36.603Z,7.57
2018-07-27T02:39:09.832Z,6.90
2018-07-27T02:41:39.514Z,5.70
2018-07-27T02:44:09.778Z,5.50
2018-07-27T02:46:39.437Z,5.23
2018-07-27T02:49:09.002Z,5.13
2018-07-27T02:51:38.605Z,4.80
2018-07-27T02:54:08.154Z,4.97
2018-07-27T02:56:37.729Z,4.90
2018-07-27T02:59:07.449Z,4.67
2018-07-27T03:01:37.409Z,4.70
2018-07-27T03:04:07.138Z,4.43
2018-07-27T03:06:36.942Z,4.63
2018-07-27T03:09:10.122Z,4.67
2018-07-27T03:11:40.220Z,5.00
2018-07-27T03:14:10.383Z,4.40
2018-07-27T03:16:40.170Z,4.50
2018-07-27T03:19:09.866Z,4.10
2018-07-27T03:21:39.551Z,4.50
2018-07-27T03:24:09.339Z,4.63
2018-07-27T03:26:39.113Z,4.57
2018-07-27T03:29:08.485Z,4.23
2018-07-27T03:31:38.130Z,4.10
2018-07-27T03:34:07.777Z,4.83
2018-07-27T03:36:37.785Z,5.17
2018-07-27T03:39:10.385Z,4.53
2018-07-27T03:41:40.087Z,4.63
2018-07-27T03:44:09.761Z,5.00
2018-07-27T03:46:39.377Z,4.40
2018-07-27T03:49:08.993Z,5.00
2018-07-27T03:51:38.622Z,4.57
2018-07-27T03:54:08.383Z,5.20
2018-07-27T03:56:38.051Z,5.20
2018-07-27T03:59:07.713Z,4.30
2018-07-27T04:01:37.445Z,4.87
2018-07-27T04:04:07.049Z,4.67
2018-07-27T04:06:36.692Z,4.80
2018-07-27T04:09:09.163Z,4.50
2018-07-27T04:11:39.233Z,4.53
2018-07-27T04:14:09.305Z,4.77
2018-07-27T04:16:38.993Z,4.50
2018-07-27T04:19:08.761Z,4.77
2018-07-27T04:21:38.513Z,4.57
2018-07-27T04:24:08.284Z,4.73
2018-07-27T04:26:37.966Z,4.50
2018-07-27T04:29:07.507Z,4.50
2018-07-27T04:31:37.492Z,4.47
2018-07-27T04:34:07.375Z,4.40
2018-07-27T04:36:37.059Z,4.57
2018-07-27T04:39:10.260Z,4.30
2018-07-27T04:41:39.959Z,4.70
2018-07-27T04:44:09.677Z,4.67
2018-07-27T04:46:39.335Z,4.80
2018-07-27T04:49:08.974Z,4.77
2018-07-27T04:51:38.594Z,5.03
2018-07-27T04:54:08.234Z,4.50
2018-07-27T04:56:37.945Z,4.27
2018-07-27T04:59:07.670Z,4.63
2018-07-27T05:01:37.300Z,5.13
2018-07-27T05:04:07.042Z,4.30
2018-07-27T05:06:36.621Z,4.63
2018-07-27T05:09:13.599Z,4.80
2018-07-27T05:11:43.500Z,4.57
2018-07-27T05:14:13.170Z,4.13
2018-07-27T05:16:42.883Z,4.80
2018-07-27T05:19:12.485Z,5.07
2018-07-27T05:21:42.526Z,4.57
2018-07-27T05:24:12.086Z,4.70
2018-07-27T05:26:41.728Z,4.90
2018-07-27T05:29:11.301Z,5.20
2018-07-27T05:31:40.938Z,4.80
2018-07-27T05:34:10.621Z,4.97
2018-07-27T05:36:40.343Z,4.73
2018-07-27T05:39:12.024Z,4.53
2018-07-27T05:41:41.836Z,4.57
2018-07-27T05:44:11.497Z,4.73
2018-07-27T05:46:41.059Z,5.30
2018-07-27T05:49:10.722Z,4.70
2018-07-27T05:51:40.574Z,5.10
2018-07-27T05:54:10.622Z,5.20
2018-07-27T05:56:40.286Z,5.13
2018-07-27T05:59:09.884Z,5.07
2018-07-27T06:01:39.434Z,4.90
2018-07-27T06:04:09.143Z,5.33
2018-07-27T06:06:38.793Z,4.83
2018-07-27T06:09:10.590Z,4.70
2018-07-27T06:11:40.199Z,4.93
2018-07-27T06:14:09.433Z,4.97
2018-07-27T06:16:39.107Z,4.60
2018-07-27T06:19:09.121Z,5.30
2018-07-27T06:21:38.722Z,5.60
2018-07-27T06:24:08.867Z,4.87
2018-07-27T06:26:38.517Z,5.17
2018-07-27T06:29:08.197Z,4.87
2018-07-27T06:31:37.960Z,4.50
2018-07-27T06:34:07.718Z,4.97
2018-07-27T06:36:37.489Z,4.97
2018-07-27T06:39:09.983Z,5.17
2018-07-27T06:41:40.042Z,4.90
2018-07-27T06:44:09.741Z,4.60
2018-07-27T06:46:39.115Z,5.23
2018-07-27T06:49:08.701Z,5.10
2018-07-27T06:51:38.381Z,4.77
2018-07-27T06:54:08.197Z,5.10
2018-07-27T06:56:37.998Z,5.50
2018-07-27T06:59:07.833Z,5.03
2018-07-27T07:01:37.433Z,5.37
2018-07-27T07:04:07.095Z,5.00
2018-07-27T07:06:36.789Z,5.23
2018-07-27T07:09:09.686Z,5.40
2018-07-27T07:11:39.349Z,5.70
2018-07-27T07:14:09.503Z,5.30
2018-07-27T07:16:39.269Z,5.63
2018-07-27T07:19:09.906Z,5.07
2018-07-27T07:21:39.722Z,5.37
2018-07-27T07:24:09.512Z,5.13
2018-07-27T07:26:39.205Z,5.43
2018-07-27T07:29:08.834Z,5.03
2018-07-27T07:31:38.541Z,5.53
2018-07-27T07:34:08.238Z,5.67
2018-07-27T07:36:37.977Z,5.10
2018-07-27T07:39:11.272Z,5.03
2018-07-27T07:41:41.336Z,5.53
2018-07-27T07:44:10.959Z,4.93
2018-07-27T07:46:41.122Z,5.17
2018-07-27T07:49:10.711Z,5.50
2018-07-27T07:51:40.397Z,4.77
2018-07-27T07:54:10.115Z,5.23
2018-07-27T07:56:39.745Z,5.63
2018-07-27T07:59:09.291Z,5.60
2018-07-27T08:01:39.014Z,4.90
2018-07-27T08:04:08.588Z,5.17
2018-07-27T08:06:38.207Z,5.13
2018-07-27T08:09:10.118Z,4.70
2018-07-27T08:11:39.923Z,5.40
2018-07-27T08:14:09.552Z,5.20
2018-07-27T08:16:39.144Z,4.70
2018-07-27T08:19:08.861Z,5.57
2018-07-27T08:21:38.507Z,5.10
2018-07-27T08:24:08.192Z,5.20
2018-07-27T08:26:40.358Z,5.33
2018-07-27T08:29:14.101Z,5.07
2018-07-27T08:31:45.007Z,4.77
2018-07-27T08:34:15.418Z,5.13
2018-07-27T08:36:45.141Z,5.37
2018-07-27T08:39:16.930Z,5.13
2018-07-27T08:41:47.070Z,5.13
2018-07-27T08:44:18.019Z,4.67
2018-07-27T08:46:47.788Z,4.73
2018-07-27T08:49:17.399Z,4.60
2018-07-27T08:51:47.438Z,4.70
2018-07-27T08:54:16.930Z,4.97
2018-07-27T08:56:46.433Z,4.57
2018-07-27T08:59:16.122Z,4.93
2018-07-27T09:01:45.429Z,4.40
2018-07-27T09:04:14.893Z,4.70
2018-07-27T09:06:44.576Z,4.63
2018-07-27T09:09:16.546Z,4.60
2018-07-27T09:11:46.185Z,5.10
2018-07-27T09:14:15.729Z,4.40
2018-07-27T09:16:45.498Z,4.43
2018-07-27T09:19:15.236Z,4.73
2018-07-27T09:21:45.207Z,4.33
2018-07-27T09:24:14.941Z,4.47
2018-07-27T09:26:44.637Z,5.00
2018-07-27T09:29:14.244Z,4.63
2018-07-27T09:31:43.945Z,4.97
2018-07-27T09:34:13.691Z,4.60
2018-07-27T09:36:43.273Z,4.13
2018-07-27T09:39:12.896Z,4.30
2018-07-27T09:41:42.628Z,4.37
2018-07-27T09:44:12.225Z,4.67
2018-07-27T09:46:41.854Z,4.30
2018-07-27T09:49:11.484Z,4.80
2018-07-27T09:51:40.990Z,4.97
2018-07-27T09:54:10.570Z,4.70
2018-07-27T09:56:40.190Z,4.80
2018-07-27T09:59:09.837Z,5.60
2018-07-27T10:02:10.266Z,5.00
2018-07-27T10:04:39.858Z,4.80
2018-07-27T10:07:09.514Z,5.50
2018-07-27T10:09:39.158Z,5.43
2018-07-27T10:12:08.752Z,5.17
2018-07-27T10:14:38.292Z,5.90
2018-07-27T10:17:07.980Z,4.97
2018-07-27T10:19:37.695Z,5.90
2018-07-27T10:22:07.637Z,5.47
2018-07-27T10:24:37.301Z,5.93
2018-07-27T10:27:07.206Z,5.67
2018-07-27T10:29:36.771Z,5.50
2018-07-27T10:32:06.413Z,5.87
2018-07-27T10:34:36.165Z,5.40
2018-07-27T10:37:05.863Z,5.50
2018-07-27T10:39:35.539Z,5.63
2018-07-27T10:42:05.250Z,5.50
2018-07-27T10:44:34.631Z,5.90
2018-07-27T10:47:04.183Z,5.77
2018-07-27T10:49:33.906Z,5.50
2018-07-27T10:52:03.215Z,5.83
2018-07-27T10:54:32.832Z,5.73
2018-07-27T10:57:02.559Z,5.67
2018-07-27T10:59:32.301Z,5.60
2018-07-27T11:02:01.971Z,5.50
2018-07-27T11:04:32.437Z,5.23
2018-07-27T11:07:02.074Z,5.33
2018-07-27T11:09:31.768Z,4.77
2018-07-27T11:12:01.414Z,5.20
2018-07-27T11:14:31.315Z,5.23
2018-07-27T11:17:01.074Z,5.37
2018-07-27T11:19:31.574Z,5.57
2018-07-27T11:22:01.266Z,5.77
2018-07-27T11:24:31.052Z,4.93
2018-07-27T11:27:00.770Z,5.60
2018-07-27T11:29:30.666Z,5.33
2018-07-27T11:32:00.374Z,5.83
2018-07-27T11:34:29.991Z,5.20
2018-07-27T11:36:59.671Z,5.33
2018-07-27T11:39:29.362Z,5.53
2018-07-27T11:41:59.032Z,5.50
2018-07-27T11:44:28.635Z,5.63
2018-07-27T11:46:58.157Z,5.40
2018-07-27T11:49:27.972Z,5.10
2018-07-27T11:51:57.522Z,5.87
2018-07-27T11:54:27.113Z,5.53
2018-07-27T11:56:57.795Z,5.03
2018-07-27T11:59:27.467Z,5.40
2018-07-27T12:01:57.379Z,5.00
2018-07-27T12:04:26.685Z,4.90
2018-07-27T12:06:56.561Z,5.10
2018-07-27T12:09:26.250Z,5.20
2018-07-27T12:11:55.986Z,5.30
2018-07-27T12:14:26.207Z,4.87
2018-07-27T12:16:55.826Z,5.00
2018-07-27T12:19:25.447Z,4.77
2018-07-27T12:21:55.197Z,5.03
2018-07-27T12:24:24.862Z,5.13
2018-07-27T12:26:54.553Z,4.87
2018-07-27T12:29:24.195Z,4.50
2018-07-27T12:31:53.877Z,5.13
2018-07-27T12:34:23.527Z,4.90
2018-07-27T12:36:53.231Z,5.00
2018-07-27T12:39:22.923Z,5.33
2018-07-27T12:41:52.535Z,5.17
2018-07-27T12:44:22.131Z,4.67
2018-07-27T12:46:51.737Z,5.30
2018-07-27T12:49:21.351Z,4.73
2018-07-27T12:51:50.973Z,5.30
2018-07-27T12:54:20.789Z,5.37
2018-07-27T12:56:50.521Z,4.87
2018-07-27T12:59:20.237Z,4.90
2018-07-27T13:01:49.781Z,4.43
2018-07-27T13:04:21.955Z,4.73
2018-07-27T13:06:51.593Z,4.70
2018-07-27T13:09:21.364Z,4.70
2018-07-27T13:11:51.045Z,4.53
2018-07-27T13:14:20.764Z,4.07
2018-07-27T13:16:50.547Z,4.60
2018-07-27T13:19:20.254Z,4.27
2018-07-27T13:21:50.495Z,4.30
2018-07-27T13:24:20.064Z,4.53
2018-07-27T13:26:49.781Z,4.27
2018-07-27T13:29:19.491Z,4.03
2018-07-27T13:31:51.931Z,4.57
2018-07-27T13:34:41.650Z,4.30
2018-07-27T13:37:11.596Z,4.30
2018-07-27T13:39:42.107Z,4.73
2018-07-27T13:42:13.662Z,3.97
2018-07-27T13:44:43.653Z,4.30
2018-07-27T13:47:13.746Z,4.30
2018-07-27T13:49:43.385Z,4.43
2018-07-27T13:52:12.987Z,4.27
2018-07-27T13:54:42.568Z,4.77
2018-07-27T13:57:12.246Z,3.90
2018-07-27T13:59:41.827Z,4.67
2018-07-27T14:02:11.899Z,4.37
2018-07-27T14:04:41.561Z,3.83
2018-07-27T14:07:12.101Z,4.10
2018-07-27T14:09:41.755Z,3.80
2018-07-27T14:12:11.428Z,3.80
2018-07-27T14:14:41.241Z,3.80
2018-07-27T14:17:10.828Z,3.47
2018-07-27T14:19:40.461Z,3.60
2018-07-27T14:22:10.213Z,3.67
2018-07-27T14:24:39.851Z,4.00
2018-07-27T14:27:09.515Z,4.10
2018-07-27T14:29:39.278Z,3.87
2018-07-27T14:32:08.932Z,3.77
2018-07-27T14:34:38.730Z,3.60
2018-07-27T14:37:08.426Z,3.87
2018-07-27T14:39:38.112Z,3.97
2018-07-27T14:42:07.722Z,3.73
2018-07-27T14:44:37.552Z,4.10
2018-07-27T14:47:07.254Z,3.90
2018-07-27T14:49:36.996Z,3.60
2018-07-27T14:52:06.761Z,4.30
2018-07-27T14:54:36.443Z,4.50
2018-07-27T14:57:07.238Z,4.23
2018-07-27T14:59:36.905Z,4.00
2018-07-27T15:02:06.827Z,3.67
2018-07-27T15:04:36.505Z,3.80
2018-07-27T15:07:06.206Z,3.90
2018-07-27T15:09:35.820Z,3.83
2018-07-27T15:12:05.614Z,3.63
2018-07-27T15:14:35.219Z,3.93
2018-07-27T15:17:04.868Z,4.27
2018-07-27T15:19:34.490Z,3.60
2018-07-27T15:22:04.826Z,3.53
2018-07-27T15:24:34.581Z,3.40
2018-07-27T15:27:04.211Z,3.37
2018-07-27T15:29:33.924Z,3.97
2018-07-27T15:32:03.652Z,4.03
2018-07-27T15:34:33.357Z,4.10
2018-07-27T15:37:02.894Z,4.30
2018-07-27T15:39:32.603Z,3.90
2018-07-27T15:42:02.273Z,3.70
2018-07-27T15:44:31.866Z,3.83
2018-07-27T15:47:01.429Z,3.80
2018-07-27T15:49:31.223Z,3.50
2018-07-27T15:52:01.008Z,3.80
2018-07-27T15:54:30.690Z,3.83
2018-07-27T15:57:00.065Z,4.10
2018-07-27T15:59:29.786Z,3.97
2018-07-27T16:01:59.510Z,4.00
2018-07-27T16:05:32.244Z,4.10
2018-07-27T16:08:02.075Z,3.70
2018-07-27T16:10:31.841Z,4.03
2018-07-27T16:13:01.486Z,3.90
2018-07-27T16:15:31.096Z,3.67
2018-07-27T16:18:00.721Z,3.70
2018-07-27T16:20:30.540Z,4.07
2018-07-27T16:23:00.209Z,4.00
2018-07-27T16:25:29.889Z,3.80
2018-07-27T16:27:59.598Z,3.90
2018-07-27T16:30:29.168Z,3.73
2018-07-27T16:32:58.783Z,3.63
2018-07-27T16:35:28.417Z,4.30
2018-07-27T16:37:58.115Z,5.00
2018-07-27T16:40:27.933Z,5.33
2018-07-27T16:42:57.766Z,3.90
2018-07-27T16:45:28.568Z,4.27
2018-07-27T16:47:58.943Z,4.40
2018-07-27T16:50:28.568Z,4.10
2018-07-27T16:52:57.924Z,4.43
2018-07-27T16:55:27.310Z,4.10
2018-07-27T16:57:57.116Z,4.30
2018-07-27T17:00:27.593Z,4.47
2018-07-27T17:02:57.256Z,4.50
2018-07-27T17:05:27.081Z,4.50
2018-07-27T17:07:56.726Z,4.83
2018-07-27T17:10:26.418Z,4.53
2018-07-27T17:12:56.154Z,4.80
2018-07-27T17:15:25.914Z,5.00
2018-07-27T17:17:55.706Z,4.40
2018-07-27T17:20:25.368Z,4.20
2018-07-27T17:22:55.079Z,4.70
2018-07-27T17:25:24.884Z,4.50
2018-07-27T17:27:54.397Z,4.70
2018-07-27T17:30:24.164Z,4.13
2018-07-27T17:32:53.912Z,4.67
2018-07-27T17:35:23.478Z,5.10
2018-07-27T17:37:53.202Z,4.57
2018-07-27T17:40:22.881Z,4.30
2018-07-27T17:42:52.718Z,4.40
2018-07-27T17:45:22.378Z,4.77
2018-07-27T17:47:51.977Z,4.57
2018-07-27T17:50:21.691Z,4.10
2018-07-27T17:52:51.405Z,4.27
2018-07-27T17:55:21.051Z,4.97
2018-07-27T17:57:50.723Z,4.57
2018-07-27T18:00:20.333Z,4.70
2018-07-27T18:02:50.025Z,4.60
2018-07-27T18:05:19.677Z,4.40
2018-07-27T18:07:49.538Z,4.30
2018-07-27T18:10:19.258Z,5.07
2018-07-27T18:12:48.850Z,4.67
2018-07-27T18:15:18.543Z,4.40
2018-07-27T18:17:48.238Z,4.30
2018-07-27T18:20:17.986Z,4.67
2018-07-27T18:22:47.634Z,4.80
2018-07-27T18:25:17.931Z,5.00
2018-07-27T18:27:47.990Z,4.30
2018-07-27T18:30:17.732Z,4.50
2018-07-27T18:32:47.452Z,4.60
2018-07-27T18:35:17.190Z,4.20
2018-07-27T18:37:46.613Z,4.50
2018-07-27T18:40:16.196Z,4.07
2018-07-27T18:42:45.964Z,3.90
2018-07-27T18:45:15.664Z,3.83
2018-07-27T18:47:45.317Z,4.17
2018-07-27T18:50:15.023Z,4.20
2018-07-27T18:52:44.689Z,4.10
2018-07-27T18:55:14.331Z,3.70
2018-07-27T18:57:44.049Z,3.47
2018-07-27T19:00:13.694Z,4.27
2018-07-27T19:02:43.007Z,3.97
2018-07-27T19:05:12.776Z,3.80
2018-07-27T19:07:42.626Z,3.83
2018-07-27T19:10:12.397Z,3.83
2018-07-27T19:12:42.140Z,4.13
2018-07-27T19:15:11.739Z,3.70
2018-07-27T19:17:41.418Z,3.93
2018-07-27T19:20:11.093Z,3.83
2018-07-27T19:22:40.713Z,3.80
2018-07-27T19:25:11.592Z,3.60
2018-07-27T19:27:41.414Z,3.90
2018-07-27T19:30:12.284Z,3.30
2018-07-27T19:32:42.039Z,4.03
2018-07-27T19:35:11.736Z,4.10
2018-07-27T19:37:41.484Z,4.10
2018-07-27T19:40:11.146Z,4.03
2018-07-27T19:42:40.880Z,4.33
2018-07-27T19:45:10.688Z,4.17
2018-07-27T19:47:40.504Z,4.00
2018-07-27T19:50:10.214Z,3.67
2018-07-27T19:52:39.958Z,3.70
2018-07-27T19:55:09.688Z,4.17
2018-07-27T19:57:39.398Z,4.03
2018-07-27T20:00:09.151Z,3.77
2018-07-27T20:02:38.849Z,4.00
2018-07-27T20:05:08.631Z,4.57
2018-07-27T20:07:38.363Z,4.13
2018-07-27T20:10:08.894Z,3.67
2018-07-27T20:12:38.743Z,3.93
2018-07-27T20:15:08.545Z,3.90
2018-07-27T20:17:38.455Z,4.50
2018-07-27T20:20:09.588Z,4.17
2018-07-27T20:22:39.307Z,4.47
2018-07-27T20:25:08.680Z,4.10
2018-07-27T20:27:38.330Z,4.37
2018-07-27T20:30:08.059Z,4.60
2018-07-27T20:32:37.734Z,5.00
2018-07-27T20:35:07.399Z,4.30
2018-07-27T20:37:37.265Z,4.63
2018-07-27T20:40:07.911Z,4.57
2018-07-27T20:42:37.925Z,4.57
2018-07-27T20:45:08.295Z,4.27
2018-07-27T20:47:38.006Z,4.33
2018-07-27T20:50:08.653Z,4.83
2018-07-27T20:52:38.399Z,5.47
2018-07-27T20:55:08.922Z,5.43
2018-07-27T20:57:43.993Z,5.50
2018-07-27T21:00:15.073Z,5.00
2018-07-27T21:02:46.163Z,4.60
2018-07-27T21:05:17.032Z,5.60
2018-07-27T21:07:47.796Z,4.73
2018-07-27T21:10:18.292Z,5.73
2018-07-27T21:12:49.458Z,4.83
2018-07-27T21:15:20.627Z,5.20
2018-07-27T21:17:52.475Z,5.53
2018-07-27T21:20:22.983Z,5.60
2018-07-27T21:22:53.348Z,5.70
2018-07-27T21:25:25.595Z,5.63
2018-07-27T21:27:58.193Z,5.20
2018-07-27T21:30:28.662Z,5.30
2018-07-27T21:32:58.908Z,5.53
2018-07-27T21:35:29.563Z,5.93
2018-07-27T21:37:59.816Z,6.30
2018-07-27T21:40:30.022Z,4.97
2018-07-27T21:43:00.675Z,5.60
2018-07-27T21:45:30.875Z,6.50
2018-07-27T21:48:02.198Z,6.30
2018-07-27T21:50:33.010Z,6.30
2018-07-27T21:53:02.788Z,5.93
2018-07-27T21:55:33.400Z,5.37
2018-07-27T21:58:03.467Z,5.77
2018-07-27T22:00:33.981Z,6.50
2018-07-27T22:03:05.722Z,6.47
2018-07-27T22:05:36.000Z,6.40
2018-07-27T22:08:05.700Z,6.60
2018-07-27T22:10:35.716Z,6.43
2018-07-27T22:13:05.531Z,7.97
2018-07-27T22:15:35.254Z,7.93
2018-07-27T22:18:04.952Z,6.27
2018-07-27T22:20:38.026Z,6.53
2018-07-27T22:23:07.657Z,6.93
2018-07-27T22:25:37.476Z,6.73
2018-07-27T22:28:07.289Z,7.03
2018-07-27T22:30:36.951Z,6.77
2018-07-27T22:33:06.678Z,7.20
2018-07-27T22:35:36.277Z,6.63
2018-07-27T22:38:06.773Z,7.47
2018-07-27T22:40:37.180Z,6.37
2018-07-27T22:43:06.570Z,7.57
2018-07-27T22:45:36.085Z,6.67
2018-07-27T22:48:05.945Z,7.10
2018-07-27T22:50:35.329Z,7.73
2018-07-27T22:53:05.017Z,6.77
2018-07-27T22:55:34.659Z,6.93
2018-07-27T22:58:04.281Z,8.13
2018-07-27T23:00:33.873Z,7.43
2018-07-27T23:03:03.622Z,7.03
2018-07-27T23:05:33.222Z,7.93
2018-07-27T23:08:02.916Z,7.60
2018-07-27T23:10:32.497Z,7.77
2018-07-27T23:13:02.141Z,7.50
2018-07-27T23:15:31.844Z,7.67
2018-07-27T23:18:01.108Z,6.70
2018-07-27T23:20:30.730Z,8.07
2018-07-27T23:23:00.418Z,7.17
2018-07-27T23:25:30.120Z,7.70
2018-07-27T23:27:59.785Z,7.47
2018-07-27T23:30:29.485Z,7.10
2018-07-27T23:32:59.270Z,6.60
2018-07-27T23:35:28.859Z,7.40
2018-07-27T23:37:58.480Z,8.57
2018-07-27T23:40:28.182Z,8.00
2018-07-27T23:42:57.940Z,8.53
2018-07-27T23:45:27.626Z,7.57
2018-07-27T23:47:57.354Z,7.40
2018-07-27T23:50:27.134Z,7.67
2018-07-27T23:52:56.938Z,7.97
2018-07-27T23:55:27.049Z,7.70
2018-07-27T23:57:57.004Z,7.60
