createdAt,value
2022-09-01T00:00:09.222Z,11.60
2022-09-01T00:02:09.162Z,11.40
2022-09-01T00:04:09.142Z,10.60
2022-09-01T00:06:09.142Z,9.30
2022-09-01T00:08:09.163Z,11.00
2022-09-01T00:10:09.168Z,11.50
2022-09-01T00:12:09.152Z,10.20
2022-09-01T00:14:10.659Z,11.60
2022-09-01T00:16:09.212Z,9.70
2022-09-01T00:18:09.153Z,11.30
2022-09-01T00:20:09.179Z,11.30
2022-09-01T00:22:09.201Z,10.80
2022-09-01T00:24:09.157Z,12.70
2022-09-01T00:26:09.168Z,10.00
2022-09-01T00:28:09.271Z,9.90
2022-09-01T00:30:09.167Z,11.30
2022-09-01T00:32:09.151Z,10.90
2022-09-01T00:34:09.128Z,9.70
2022-09-01T00:36:09.153Z,13.30
2022-09-01T00:38:09.173Z,11.20
2022-09-01T00:40:09.178Z,13.90
2022-09-01T00:42:09.292Z,11.20
2022-09-01T00:44:09.210Z,11.40
2022-09-01T00:46:09.278Z,11.60
2022-09-01T00:48:09.183Z,11.90
2022-09-01T00:50:09.187Z,13.80
2022-09-01T00:52:09.199Z,12.50
2022-09-01T00:54:09.215Z,13.40
2022-09-01T00:56:09.156Z,12.60
2022-09-01T00:58:19.554Z,12.20
2022-09-01T01:00:09.188Z,12.10
2022-09-01T01:02:09.230Z,12.60
2022-09-01T01:04:09.176Z,10.30
2022-09-01T01:06:09.182Z,10.70
2022-09-01T01:08:09.210Z,13.80
2022-09-01T01:10:09.207Z,10.70
2022-09-01T01:12:09.171Z,13.70
2022-09-01T01:14:09.199Z,12.70
2022-09-01T01:16:09.205Z,14.00
2022-09-01T01:18:09.272Z,13.20
2022-09-01T01:20:09.179Z,13.00
2022-09-01T01:22:09.201Z,12.10
2022-09-01T01:24:39.219Z,12.40
2022-09-01T01:26:39.218Z,12.50
2022-09-01T01:28:39.241Z,12.60
2022-09-01T01:30:39.285Z,13.10
2022-09-01T01:32:39.225Z,12.10
2022-09-01T01:34:39.246Z,12.80
2022-09-01T01:36:39.223Z,12.70
2022-09-01T01:38:39.239Z,13.60
2022-09-01T01:40:39.271Z,11.90
2022-09-01T01:42:39.259Z,12.40
2022-09-01T01:44:39.211Z,11.60
2022-09-01T01:46:39.301Z,13.20
2022-09-01T01:48:39.229Z,14.30
2022-09-01T01:50:39.193Z,14.60
2022-09-01T01:52:39.243Z,14.00
2022-09-01T01:54:39.221Z,13.90
2022-09-01T01:56:39.201Z,13.20
2022-09-01T01:58:39.205Z,12.40
2022-09-01T02:00:39.265Z,15.30
2022-09-01T02:02:39.272Z,12.80
2022-09-01T02:04:39.239Z,14.00
2022-09-01T02:06:39.222Z,13.10
2022-09-01T02:08:39.236Z,12.40
2022-09-01T02:10:39.229Z,11.60
2022-09-01T02:12:39.225Z,14.30
2022-09-01T02:14:39.234Z,11.30
2022-09-01T02:16:39.311Z,13.60
2022-09-01T02:18:39.238Z,12.30
2022-09-01T02:20:39.245Z,12.10
2022-09-01T02:22:39.253Z,12.20
2022-09-01T02:24:39.280Z,11.30
2022-09-01T02:26:39.233Z,12.50
2022-09-01T02:28:39.302Z,12.50
2022-09-01T02:30:39.363Z,12.50
2022-09-01T02:32:39.229Z,11.90
2022-09-01T02:34:39.262Z,12.80
2022-09-01T02:36:39.246Z,14.40
2022-09-01T02:38:39.259Z,13.10
2022-09-01T02:40:39.402Z,14.00
2022-09-01T02:42:39.237Z,12.50
2022-09-01T02:44:41.432Z,13.30
2022-09-01T02:46:39.264Z,14.00
2022-09-01T02:48:39.350Z,15.30
2022-09-01T02:50:39.393Z,12.60
2022-09-01T02:52:39.323Z,12.40
2022-09-01T02:54:39.278Z,11.30
2022-09-01T02:56:39.259Z,11.30
2022-09-01T02:58:39.282Z,14.00
2022-09-01T03:00:39.369Z,11.40
2022-09-01T03:02:39.335Z,13.10
2022-09-01T03:04:39.331Z,13.40
2022-09-01T03:06:39.312Z,12.10
2022-09-01T03:08:39.325Z,12.40
2022-09-01T03:10:39.336Z,13.30
2022-09-01T03:12:39.365Z,12.40
2022-09-01T03:14:39.289Z,13.10
2022-09-01T03:16:39.415Z,14.40
2022-09-01T03:18:40.076Z,12.40
2022-09-01T03:20:39.277Z,13.50
2022-09-01T03:22:39.365Z,11.70
2022-09-01T03:25:09.282Z,11.70
2022-09-01T03:27:09.288Z,12.30
2022-09-01T03:29:09.347Z,12.70
2022-09-01T03:31:09.343Z,13.60
2022-09-01T03:33:09.420Z,10.90
2022-09-01T03:35:09.353Z,10.80
2022-09-01T03:39:12.220Z,12.20
2022-09-01T03:41:09.373Z,11.90
2022-09-01T03:45:04.673Z,11.20
2022-09-01T03:47:04.771Z,12.50
2022-09-01T03:49:04.663Z,13.90
2022-09-01T03:51:04.680Z,12.60
2022-09-01T03:53:04.704Z,12.70
2022-09-01T03:55:04.712Z,10.80
2022-09-01T03:57:04.659Z,12.20
2022-09-01T03:59:04.685Z,11.20
2022-09-01T04:01:04.750Z,11.60
2022-09-01T04:03:04.712Z,11.70
2022-09-01T04:05:08.357Z,13.10
2022-09-01T04:07:04.675Z,12.90
2022-09-01T04:09:04.717Z,11.40
2022-09-01T04:11:04.699Z,13.30
2022-09-01T04:13:04.747Z,13.30
2022-09-01T04:15:04.711Z,10.60
2022-09-01T04:17:04.713Z,16.80
2022-09-01T04:19:04.729Z,12.50
2022-09-01T04:21:04.910Z,11.70
2022-09-01T04:23:04.736Z,12.10
2022-09-01T04:25:04.732Z,12.10
2022-09-01T04:27:04.708Z,10.90
2022-09-01T04:29:04.741Z,11.00
2022-09-01T04:31:04.740Z,11.60
2022-09-01T04:33:04.721Z,12.50
2022-09-01T04:35:04.692Z,11.40
2022-09-01T04:37:04.719Z,11.10
2022-09-01T04:39:04.703Z,12.40
2022-09-01T04:41:04.727Z,11.20
2022-09-01T04:43:04.748Z,11.20
2022-09-01T04:45:10.354Z,12.10
2022-09-01T04:47:04.731Z,10.70
2022-09-01T04:49:04.744Z,10.80
2022-09-01T04:51:04.740Z,10.40
2022-09-01T04:53:04.738Z,10.70
2022-09-01T04:55:04.746Z,12.30
2022-09-01T04:57:04.739Z,9.90
2022-09-01T04:59:04.767Z,10.70
2022-09-01T05:01:04.775Z,13.00
2022-09-01T05:03:05.151Z,11.50
2022-09-01T05:07:34.728Z,10.70
2022-09-01T05:09:34.719Z,11.00
2022-09-01T05:11:34.749Z,11.30
2022-09-01T05:13:34.753Z,10.70
2022-09-01T05:15:34.751Z,11.70
2022-09-01T05:17:34.735Z,12.30
2022-09-01T05:19:35.832Z,10.60
2022-09-01T05:21:34.745Z,11.10
2022-09-01T05:23:34.749Z,10.00
2022-09-01T05:25:34.750Z,12.30
2022-09-01T05:27:34.761Z,10.90
2022-09-01T05:29:34.772Z,10.60
2022-09-01T05:31:35.066Z,10.90
2022-09-01T05:33:34.751Z,9.70
2022-09-01T05:35:34.765Z,8.90
2022-09-01T05:37:34.813Z,11.00
2022-09-01T05:39:34.786Z,10.40
2022-09-01T05:41:34.781Z,12.00
2022-09-01T05:43:34.783Z,9.40
2022-09-01T05:45:56.255Z,12.00
2022-09-01T05:47:34.753Z,9.60
2022-09-01T05:49:34.798Z,11.10
2022-09-01T05:51:45.471Z,11.10
2022-09-01T05:53:34.814Z,10.70
2022-09-01T05:55:34.852Z,10.20
2022-09-01T05:57:35.323Z,10.20
2022-09-01T05:59:34.764Z,9.80
2022-09-01T06:01:34.836Z,9.90
2022-09-01T06:03:38.289Z,9.90
2022-09-01T06:05:34.797Z,11.10
2022-09-01T06:07:34.885Z,9.50
2022-09-01T06:09:34.779Z,9.70
2022-09-01T06:11:34.797Z,8.80
2022-09-01T06:13:34.821Z,9.80
2022-09-01T06:15:34.796Z,9.40
2022-09-01T06:17:36.833Z,11.40
2022-09-01T06:19:37.227Z,10.00
2022-09-01T06:21:34.791Z,9.40
2022-09-01T06:23:34.780Z,9.90
2022-09-01T06:25:34.785Z,8.90
2022-09-01T06:27:34.830Z,9.00
2022-09-01T06:29:34.831Z,10.30
2022-09-01T06:31:34.810Z,10.30
2022-09-01T06:33:34.816Z,8.00
2022-09-01T06:35:34.859Z,8.00
2022-09-01T06:37:34.850Z,8.70
2022-09-01T06:39:34.831Z,8.30
2022-09-01T06:41:34.876Z,8.40
2022-09-01T06:43:34.788Z,8.30
2022-09-01T06:45:34.822Z,8.60
2022-09-01T06:47:34.860Z,8.40
2022-09-01T06:49:34.885Z,8.30
2022-09-01T06:51:34.784Z,8.60
2022-09-01T06:53:35.415Z,8.20
2022-09-01T06:55:34.846Z,8.60
2022-09-01T06:58:04.697Z,8.00
2022-09-01T06:59:35.004Z,8.00
2022-09-01T07:01:34.892Z,7.70
2022-09-01T07:04:05.014Z,8.80
2022-09-01T07:06:04.845Z,8.60
2022-09-01T07:08:05.572Z,7.70
2022-09-01T07:10:18.218Z,8.30
2022-09-01T07:12:08.964Z,8.90
2022-09-01T07:14:16.744Z,8.00
2022-09-01T07:16:35.362Z,7.50
2022-09-01T07:18:04.864Z,9.00
2022-09-01T07:20:25.225Z,7.80
2022-09-01T07:22:08.060Z,7.60
2022-09-01T07:26:04.856Z,7.90
2022-09-01T07:28:04.855Z,8.40
2022-09-01T07:30:04.855Z,7.60
2022-09-01T07:36:29.695Z,8.00
2022-09-01T07:38:48.540Z,7.20
2022-09-01T07:42:31.494Z,6.40
2022-09-01T07:44:04.857Z,7.20
2022-09-01T07:46:36.769Z,7.00
2022-09-01T07:48:04.895Z,7.60
2022-09-01T07:50:25.367Z,9.00
2022-09-01T07:52:04.888Z,5.70
2022-09-01T07:54:04.872Z,7.60
2022-09-01T07:56:04.897Z,7.00
2022-09-01T07:58:04.969Z,7.30
2022-09-01T08:00:04.853Z,7.00
2022-09-01T08:02:04.919Z,7.90
2022-09-01T08:04:04.912Z,7.30
2022-09-01T08:06:04.878Z,8.30
2022-09-01T08:08:18.590Z,8.40
2022-09-01T08:10:04.857Z,7.70
2022-09-01T08:12:04.902Z,7.30
2022-09-01T08:14:04.907Z,7.50
2022-09-01T08:16:07.261Z,7.80
2022-09-01T08:18:04.981Z,7.60
2022-09-01T08:20:04.899Z,6.80
2022-09-01T08:22:04.920Z,9.60
2022-09-01T08:24:04.898Z,7.00
2022-09-01T08:26:04.892Z,6.50
2022-09-01T08:28:04.926Z,7.40
2022-09-01T08:30:05.913Z,7.50
2022-09-01T08:32:04.956Z,6.60
2022-09-01T08:34:04.889Z,7.90
2022-09-01T08:36:04.905Z,6.70
2022-09-01T08:38:04.981Z,7.90
2022-09-01T08:40:05.042Z,10.00
2022-09-01T08:42:05.001Z,8.70
2022-09-01T08:44:04.885Z,8.10
2022-09-01T08:46:04.920Z,7.20
2022-09-01T08:48:51.017Z,6.60
2022-09-01T08:50:06.156Z,9.10
2022-09-01T08:52:04.899Z,8.20
2022-09-01T08:54:04.913Z,7.60
2022-09-01T08:56:04.909Z,9.00
2022-09-01T08:58:04.922Z,7.90
2022-09-01T09:00:05.429Z,7.10
2022-09-01T09:02:05.009Z,6.70
2022-09-01T09:04:04.913Z,9.20
2022-09-01T09:06:34.904Z,8.30
2022-09-01T09:08:34.991Z,8.50
2022-09-01T09:10:34.953Z,7.70
2022-09-01T09:12:35.019Z,6.70
2022-09-01T09:14:34.958Z,8.90
2022-09-01T09:16:34.927Z,6.80
2022-09-01T09:18:39.843Z,7.30
2022-09-01T09:20:34.919Z,6.20
2022-09-01T09:22:34.932Z,7.40
2022-09-01T09:24:39.362Z,7.90
2022-09-01T09:26:42.660Z,7.20
2022-09-01T09:28:35.070Z,7.60
2022-09-01T09:30:35.078Z,7.20
2022-09-01T09:32:51.674Z,6.40
2022-09-01T09:34:34.982Z,6.40
2022-09-01T09:36:36.089Z,7.10
2022-09-01T09:38:35.396Z,8.40
2022-09-01T09:40:53.187Z,6.10
2022-09-01T09:42:36.792Z,7.90
2022-09-01T09:44:36.413Z,6.90
2022-09-01T09:46:35.288Z,7.80
2022-09-01T09:48:35.184Z,7.60
2022-09-01T09:50:35.249Z,7.40
2022-09-01T09:52:35.757Z,7.60
2022-09-01T09:54:35.408Z,6.30
2022-09-01T09:56:36.127Z,6.80
2022-09-01T09:58:37.111Z,7.20
2022-09-01T10:00:35.237Z,7.20
2022-09-01T10:02:35.597Z,6.70
2022-09-01T10:04:35.412Z,7.10
2022-09-01T10:06:36.554Z,6.20
2022-09-01T10:08:35.394Z,8.60
2022-09-01T10:10:35.330Z,6.20
2022-09-01T10:12:37.168Z,6.40
2022-09-01T10:14:51.665Z,8.10
2022-09-01T10:16:35.581Z,8.00
2022-09-01T10:18:35.351Z,7.40
2022-09-01T10:20:36.093Z,7.30
2022-09-01T10:22:35.231Z,7.00
2022-09-01T10:24:38.804Z,7.70
2022-09-01T10:26:35.397Z,7.60
2022-09-01T10:28:35.391Z,8.00
2022-09-01T10:30:35.448Z,5.70
2022-09-01T10:32:37.868Z,8.30
2022-09-01T10:34:35.497Z,7.30
2022-09-01T10:36:35.515Z,7.80
2022-09-01T10:38:35.435Z,6.40
2022-09-01T10:40:50.051Z,8.20
2022-09-01T10:42:46.785Z,8.10
2022-09-01T10:44:50.110Z,6.70
2022-09-01T10:46:50.499Z,7.90
2022-09-01T10:48:48.549Z,8.30
2022-09-01T10:50:46.757Z,7.00
2022-09-01T10:52:51.212Z,8.40
2022-09-01T10:54:52.511Z,7.50
2022-09-01T10:56:51.404Z,7.70
2022-09-01T11:01:11.061Z,7.60
2022-09-01T11:02:46.990Z,8.10
2022-09-01T11:04:46.808Z,6.30
2022-09-01T11:07:11.808Z,7.90
2022-09-01T11:08:50.322Z,8.00
2022-09-01T11:10:46.759Z,7.90
2022-09-01T11:12:47.410Z,7.10
2022-09-01T11:14:47.340Z,7.80
2022-09-01T11:16:47.837Z,7.00
2022-09-01T11:18:47.025Z,7.60
2022-09-01T11:20:46.829Z,7.30
2022-09-01T11:22:46.879Z,8.00
2022-09-01T11:24:53.418Z,6.00
2022-09-01T11:26:46.788Z,7.80
2022-09-01T11:28:46.819Z,7.00
2022-09-01T11:30:47.445Z,6.70
2022-09-01T11:32:47.088Z,7.10
2022-09-01T11:34:46.917Z,11.40
2022-09-01T11:36:46.926Z,6.30
2022-09-01T11:38:46.642Z,8.20
2022-09-01T11:40:46.985Z,7.00
2022-09-01T11:42:47.086Z,7.90
2022-09-01T11:44:46.868Z,6.10
2022-09-01T11:46:46.750Z,7.30
2022-09-01T11:48:46.780Z,6.70
2022-09-01T11:50:47.061Z,7.30
2022-09-01T11:53:16.832Z,6.50
2022-09-01T11:55:16.626Z,6.60
2022-09-01T11:57:16.799Z,6.60
2022-09-01T11:59:16.774Z,8.20
2022-09-01T12:01:16.765Z,7.00
2022-09-01T12:03:17.006Z,6.20
2022-09-01T12:05:16.764Z,6.50
2022-09-01T12:07:16.833Z,6.80
2022-09-01T12:09:16.711Z,7.70
2022-09-01T12:11:20.331Z,7.10
2022-09-01T12:13:16.971Z,7.70
2022-09-01T12:15:17.275Z,6.00
2022-09-01T12:17:16.816Z,7.30
2022-09-01T12:19:16.755Z,6.50
2022-09-01T12:21:18.888Z,7.40
2022-09-01T12:23:16.987Z,6.90
2022-09-01T12:25:17.017Z,6.60
2022-09-01T12:27:16.958Z,7.10
2022-09-01T12:29:17.035Z,8.80
2022-09-01T12:31:16.923Z,6.70
2022-09-01T12:33:24.508Z,6.30
2022-09-01T12:35:19.847Z,6.10
2022-09-01T12:37:17.400Z,6.20
2022-09-01T12:39:16.848Z,7.40
2022-09-01T12:41:17.221Z,6.40
2022-09-01T12:43:17.126Z,7.50
2022-09-01T12:45:16.873Z,7.20
2022-09-01T12:47:18.817Z,8.10
2022-09-01T12:49:16.939Z,6.70
2022-09-01T12:51:17.108Z,6.20
2022-09-01T12:53:17.411Z,9.70
2022-09-01T12:57:16.852Z,6.00
2022-09-01T12:59:19.213Z,7.10
2022-09-01T13:01:17.025Z,6.60
2022-09-01T13:03:17.045Z,6.40
2022-09-01T13:05:17.733Z,8.80
2022-09-01T13:07:17.026Z,5.90
2022-09-01T13:09:16.892Z,5.30
2022-09-01T13:11:16.884Z,5.40
2022-09-01T13:13:25.995Z,7.30
2022-09-01T13:15:16.984Z,7.30
2022-09-01T13:17:19.342Z,7.10
2022-09-01T13:19:27.209Z,6.20
2022-09-01T13:21:17.649Z,7.00
2022-09-01T13:23:16.774Z,5.80
2022-09-01T13:25:17.313Z,8.20
2022-09-01T13:27:21.068Z,7.20
2022-09-01T13:29:16.987Z,6.50
2022-09-01T13:31:32.815Z,8.30
2022-09-01T13:33:19.600Z,8.30
2022-09-01T13:35:16.901Z,7.60
2022-09-01T13:37:16.938Z,7.60
2022-09-01T13:39:17.183Z,7.20
2022-09-01T13:41:16.920Z,9.30
2022-09-01T13:43:16.959Z,7.90
2022-09-01T13:45:16.884Z,8.00
2022-09-01T13:47:30.757Z,7.40
2022-09-01T13:50:04.963Z,11.30
2022-09-01T13:51:18.840Z,12.50
2022-09-01T13:53:16.869Z,7.40
2022-09-01T13:55:16.928Z,8.20
2022-09-01T13:57:46.715Z,9.00
2022-09-01T13:59:46.639Z,7.00
2022-09-01T14:01:46.780Z,6.80
2022-09-01T14:03:51.796Z,9.80
2022-09-01T14:05:47.109Z,7.80
2022-09-01T14:07:47.040Z,7.70
2022-09-01T14:09:48.303Z,7.00
2022-09-01T14:11:51.757Z,6.60
2022-09-01T14:13:47.289Z,7.00
2022-09-01T14:15:47.049Z,8.70
2022-09-01T14:17:47.007Z,8.10
2022-09-01T14:19:47.206Z,7.80
2022-09-01T14:21:46.941Z,7.30
2022-09-01T14:23:46.885Z,8.60
2022-09-01T14:25:46.970Z,7.00
2022-09-01T14:27:46.970Z,7.40
2022-09-01T14:31:46.848Z,7.10
2022-09-01T14:33:46.859Z,7.20
2022-09-01T14:35:46.918Z,7.20
2022-09-01T14:37:47.057Z,6.80
2022-09-01T14:39:46.871Z,6.80
2022-09-01T14:41:47.008Z,6.60
2022-09-01T14:43:46.855Z,7.30
2022-09-01T14:45:46.995Z,6.20
2022-09-01T14:47:46.948Z,8.40
2022-09-01T14:49:47.395Z,8.00
2022-09-01T14:52:11.462Z,7.40
2022-09-01T14:53:47.055Z,7.00
2022-09-01T14:55:46.946Z,7.00
2022-09-01T14:57:47.207Z,6.30
2022-09-01T14:59:46.924Z,7.90
2022-09-01T15:01:47.113Z,6.90
2022-09-01T15:03:47.007Z,6.80
2022-09-01T15:05:46.941Z,5.90
2022-09-01T15:07:46.933Z,6.00
2022-09-01T15:09:46.883Z,5.70
2022-09-01T15:11:46.959Z,6.80
2022-09-01T15:13:46.984Z,6.10
2022-09-01T15:15:47.022Z,6.40
2022-09-01T15:17:47.043Z,8.80
2022-09-01T15:19:46.926Z,6.90
2022-09-01T15:21:46.980Z,6.20
2022-09-01T15:23:46.968Z,6.80
2022-09-01T15:25:46.962Z,7.70
2022-09-01T15:27:47.095Z,5.40
2022-09-01T15:29:46.974Z,7.00
2022-09-01T15:31:46.992Z,8.70
2022-09-01T15:33:47.163Z,7.20
2022-09-01T15:35:47.013Z,6.50
2022-09-01T15:37:46.962Z,6.10
2022-09-01T15:39:47.030Z,6.40
2022-09-01T15:41:48.233Z,9.40
2022-09-01T15:43:47.041Z,7.10
2022-09-01T15:45:46.979Z,6.70
2022-09-01T15:47:47.014Z,5.90
2022-09-01T15:49:47.059Z,7.90
2022-09-01T15:51:47.098Z,7.70
2022-09-01T15:53:47.099Z,10.10
2022-09-01T15:55:47.120Z,5.50
2022-09-01T15:58:16.942Z,8.40
2022-09-01T16:00:17.010Z,7.20
2022-09-01T16:02:17.012Z,6.30
2022-09-01T16:04:19.928Z,6.40
2022-09-01T16:06:17.023Z,8.00
2022-09-01T16:08:17.372Z,6.40
2022-09-01T16:10:17.083Z,6.40
2022-09-01T16:12:17.032Z,7.50
2022-09-01T16:14:17.132Z,6.30
2022-09-01T16:16:17.101Z,6.10
2022-09-01T16:18:17.107Z,5.10
2022-09-01T16:20:17.019Z,5.40
2022-09-01T16:22:17.086Z,6.80
2022-09-01T16:24:17.052Z,6.20
2022-09-01T16:26:16.983Z,6.00
2022-09-01T16:28:17.038Z,5.70
2022-09-01T16:30:17.026Z,7.40
2022-09-01T16:32:17.006Z,6.30
2022-09-01T16:34:16.997Z,6.00
2022-09-01T16:36:17.058Z,6.60
2022-09-01T16:38:17.069Z,5.80
2022-09-01T16:40:17.129Z,7.10
2022-09-01T16:42:17.071Z,6.60
2022-09-01T16:44:18.004Z,6.50
2022-09-01T16:46:17.949Z,5.40
2022-09-01T16:48:16.907Z,8.90
2022-09-01T16:50:16.887Z,6.50
2022-09-01T16:52:16.943Z,7.20
2022-09-01T16:54:16.896Z,7.10
2022-09-01T16:56:16.834Z,6.60
2022-09-01T16:58:18.739Z,6.90
2022-09-01T17:00:16.843Z,9.50
2022-09-01T17:02:16.894Z,7.80
2022-09-01T17:04:16.864Z,6.20
2022-09-01T17:06:16.911Z,6.70
2022-09-01T17:08:16.863Z,6.50
2022-09-01T17:10:16.877Z,6.30
2022-09-01T17:12:16.902Z,6.30
2022-09-01T17:14:16.935Z,7.50
2022-09-01T17:16:17.051Z,5.60
2022-09-01T17:18:22.090Z,7.50
2022-09-01T17:20:17.900Z,6.40
2022-09-01T17:22:16.914Z,6.50
2022-09-01T17:24:16.897Z,5.60
2022-09-01T17:26:16.865Z,7.50
2022-09-01T17:28:16.967Z,7.20
2022-09-01T17:30:16.915Z,6.40
2022-09-01T17:32:16.856Z,6.90
2022-09-01T17:34:16.873Z,7.30
2022-09-01T17:36:17.971Z,7.10
2022-09-01T17:38:17.966Z,8.30
2022-09-01T17:40:17.024Z,6.90
2022-09-01T17:42:16.964Z,6.10
2022-09-01T17:44:16.949Z,7.30
2022-09-01T17:46:16.994Z,5.90
2022-09-01T17:48:17.054Z,7.70
2022-09-01T17:50:16.956Z,5.10
2022-09-01T17:54:16.968Z,6.40
2022-09-01T17:58:16.886Z,7.00
2022-09-01T18:10:38.797Z,7.30
2022-09-01T18:12:38.859Z,6.40
2022-09-01T18:14:39.798Z,6.70
2022-09-01T18:16:38.890Z,7.00
2022-09-01T18:18:38.797Z,7.50
2022-09-01T18:20:38.904Z,8.40
2022-09-01T18:22:38.805Z,7.50
2022-09-01T18:24:38.830Z,6.40
2022-09-01T18:26:38.898Z,5.20
2022-09-01T18:28:38.875Z,8.20
2022-09-01T18:30:52.673Z,7.30
2022-09-01T18:32:38.900Z,8.70
2022-09-01T18:34:38.817Z,6.30
2022-09-01T18:36:38.832Z,7.00
2022-09-01T18:38:38.845Z,7.40
2022-09-01T18:40:38.948Z,6.30
2022-09-01T18:42:38.860Z,7.70
2022-09-01T18:44:38.895Z,8.00
2022-09-01T18:46:38.931Z,6.30
2022-09-01T18:48:38.953Z,8.20
2022-09-01T18:50:40.486Z,6.60
2022-09-01T18:52:38.851Z,7.00
2022-09-01T18:54:38.852Z,5.70
2022-09-01T18:56:38.800Z,7.10
2022-09-01T18:58:38.800Z,7.00
2022-09-01T19:00:38.902Z,7.20
2022-09-01T19:02:38.932Z,7.20
2022-09-01T19:04:38.824Z,6.90
2022-09-01T19:06:38.809Z,6.40
2022-09-01T19:08:38.807Z,7.50
2022-09-01T19:10:38.847Z,7.40
2022-09-01T19:12:38.942Z,10.70
2022-09-01T19:14:38.817Z,8.90
2022-09-01T19:16:38.916Z,7.20
2022-09-01T19:18:38.939Z,6.60
2022-09-01T19:20:38.857Z,8.50
2022-09-01T19:22:38.898Z,7.10
2022-09-01T19:24:38.898Z,8.20
2022-09-01T19:26:38.897Z,7.90
2022-09-01T19:29:08.923Z,6.70
2022-09-01T19:31:08.984Z,8.70
2022-09-01T19:33:08.896Z,7.50
2022-09-01T19:35:08.955Z,7.90
2022-09-01T19:37:08.855Z,6.70
2022-09-01T19:39:08.871Z,7.80
2022-09-01T19:41:08.895Z,7.40
2022-09-01T19:43:08.950Z,7.10
2022-09-01T19:45:08.921Z,8.20
2022-09-01T19:47:08.938Z,7.50
2022-09-01T19:49:08.881Z,6.80
2022-09-01T19:51:08.847Z,8.60
2022-09-01T19:53:10.320Z,7.00
2022-09-01T19:55:08.917Z,7.40
2022-09-01T19:57:08.914Z,7.50
2022-09-01T19:59:08.944Z,6.20
2022-09-01T20:01:08.968Z,5.80
2022-09-01T20:03:09.115Z,6.80
2022-09-01T20:05:08.978Z,7.30
2022-09-01T20:07:08.868Z,7.00
2022-09-01T20:09:08.832Z,8.00
2022-09-01T20:11:08.917Z,7.70
2022-09-01T20:13:08.933Z,7.80
2022-09-01T20:15:08.934Z,9.20
2022-09-01T20:17:08.966Z,7.00
2022-09-01T20:19:08.868Z,7.10
2022-09-01T20:21:08.910Z,8.00
2022-09-01T20:23:08.945Z,7.90
2022-09-01T20:25:08.902Z,7.20
2022-09-01T20:27:08.936Z,7.40
2022-09-01T20:29:08.945Z,7.30
2022-09-01T20:31:09.081Z,7.00
2022-09-01T20:33:09.003Z,6.90
2022-09-01T20:35:08.985Z,9.40
2022-09-01T20:37:09.014Z,6.90
2022-09-01T20:39:08.944Z,7.90
2022-09-01T20:41:08.910Z,6.70
2022-09-01T20:43:08.945Z,9.20
2022-09-01T20:45:09.004Z,7.00
2022-09-01T20:47:08.968Z,6.90
2022-09-01T20:49:08.902Z,6.00
2022-09-01T20:51:09.029Z,6.90
2022-09-01T20:53:08.908Z,6.50
2022-09-01T20:55:08.925Z,8.00
2022-09-01T20:57:08.941Z,7.40
2022-09-01T20:59:08.963Z,7.20
2022-09-01T21:01:09.008Z,7.00
2022-09-01T21:03:12.001Z,9.10
2022-09-01T21:05:09.032Z,7.10
2022-09-01T21:07:09.012Z,5.60
2022-09-01T21:09:08.926Z,6.80
2022-09-01T21:11:08.940Z,7.70
2022-09-01T21:13:08.953Z,6.80
2022-09-01T21:15:08.976Z,6.70
2022-09-01T21:17:09.006Z,6.40
2022-09-01T21:19:08.927Z,6.60
2022-09-01T21:21:09.025Z,6.60
2022-09-01T21:23:09.968Z,7.10
2022-09-01T21:25:08.928Z,6.70
2022-09-01T21:27:08.954Z,6.00
2022-09-01T21:29:09.035Z,7.70
2022-09-01T21:31:39.094Z,6.10
2022-09-01T21:33:39.019Z,8.00
2022-09-01T21:35:39.026Z,6.40
2022-09-01T21:37:38.963Z,8.10
2022-09-01T21:39:38.948Z,6.40
2022-09-01T21:41:38.894Z,7.50
2022-09-01T21:43:39.006Z,6.40
2022-09-01T21:45:39.021Z,7.30
2022-09-01T21:47:39.086Z,6.10
2022-09-01T21:49:39.030Z,8.40
2022-09-01T21:51:39.050Z,6.20
2022-09-01T21:53:38.958Z,5.60
2022-09-01T21:55:38.960Z,6.30
2022-09-01T21:57:39.024Z,7.40
2022-09-01T21:59:38.973Z,5.10
2022-09-01T22:01:39.067Z,7.00
2022-09-01T22:03:39.070Z,9.20
2022-09-01T22:05:39.043Z,7.60
2022-09-01T22:07:38.983Z,7.40
2022-09-01T22:09:38.934Z,6.40
2022-09-01T22:11:38.966Z,7.30
2022-09-01T22:13:39.001Z,7.90
2022-09-01T22:15:38.997Z,8.10
2022-09-01T22:17:39.053Z,7.50
2022-09-01T22:19:39.008Z,7.00
2022-09-01T22:21:39.051Z,5.90
2022-09-01T22:23:38.950Z,6.80
2022-09-01T22:25:38.979Z,6.90
2022-09-01T22:27:39.003Z,6.80
2022-09-01T22:29:39.029Z,6.50
2022-09-01T22:31:39.013Z,6.90
2022-09-01T22:33:39.068Z,5.80
2022-09-01T22:35:39.054Z,7.70
2022-09-01T22:37:39.093Z,6.60
2022-09-01T22:39:39.075Z,7.20
2022-09-01T22:41:39.001Z,7.80
2022-09-01T22:43:38.967Z,6.90
2022-09-01T22:45:39.087Z,6.60
2022-09-01T22:47:39.027Z,7.30
2022-09-01T22:49:38.953Z,6.40
2022-09-01T22:51:39.066Z,7.00
2022-09-01T22:53:39.024Z,6.90
2022-09-01T22:55:38.983Z,7.20
2022-09-01T22:57:39.010Z,5.90
2022-09-01T22:59:39.042Z,6.80
2022-09-01T23:01:39.126Z,6.20
2022-09-01T23:03:39.080Z,7.60
2022-09-01T23:05:39.074Z,7.00
2022-09-01T23:07:39.510Z,7.70
2022-09-01T23:09:39.031Z,7.10
2022-09-01T23:11:38.996Z,5.90
2022-09-01T23:13:38.970Z,7.30
2022-09-01T23:15:39.064Z,6.80
2022-09-01T23:17:39.095Z,5.80
2022-09-01T23:19:39.131Z,6.60
2022-09-01T23:21:39.125Z,5.70
2022-09-01T23:23:39.092Z,6.80
2022-09-01T23:25:39.028Z,6.30
2022-09-01T23:27:39.034Z,9.50
2022-09-01T23:30:09.093Z,7.80
2022-09-01T23:32:09.113Z,6.60
2022-09-01T23:34:09.082Z,5.80
2022-09-01T23:36:09.089Z,7.00
2022-09-01T23:38:09.106Z,6.60
2022-09-01T23:40:09.122Z,6.10
2022-09-01T23:42:09.041Z,7.30
2022-09-01T23:44:09.035Z,7.40
2022-09-01T23:46:09.120Z,6.90
2022-09-01T23:48:09.069Z,6.60
2022-09-01T23:50:09.118Z,8.30
2022-09-01T23:52:09.103Z,7.30
2022-09-01T23:54:09.137Z,6.10
2022-09-01T23:56:09.034Z,6.70
2022-09-01T23:58:09.195Z,6.60
