createdAt,value
2023-04-22T00:02:20.623Z,99.90
2023-04-22T00:07:22.392Z,99.90
2023-04-22T00:12:25.413Z,99.90
2023-04-22T00:17:27.134Z,99.90
2023-04-22T00:22:28.928Z,99.90
2023-04-22T00:27:32.113Z,99.90
2023-04-22T00:32:33.781Z,99.90
2023-04-22T00:37:35.412Z,99.90
2023-04-22T00:42:39.629Z,99.90
2023-04-22T00:47:41.984Z,99.90
2023-04-22T00:52:43.646Z,99.90
2023-04-22T00:57:48.713Z,99.90
2023-04-22T01:02:50.423Z,99.90
2023-04-22T01:07:52.128Z,99.90
2023-04-22T01:12:55.203Z,99.90
2023-04-22T01:17:57.650Z,99.90
2023-04-22T01:23:03.439Z,99.90
2023-04-22T01:28:06.955Z,99.90
2023-04-22T01:33:09.666Z,99.90
2023-04-22T01:38:12.982Z,99.90
2023-04-22T01:43:15.950Z,99.90
2023-04-22T01:48:17.739Z,99.90
2023-04-22T01:53:19.444Z,99.90
2023-04-22T01:58:22.408Z,99.90
2023-04-22T02:03:24.252Z,99.90
2023-04-22T02:08:26.099Z,99.90
2023-04-22T02:13:34.984Z,99.90
2023-04-22T02:18:36.613Z,99.90
2023-04-22T02:23:39.116Z,99.90
2023-04-22T02:28:42.177Z,99.90
2023-04-22T02:33:43.823Z,99.90
2023-04-22T02:38:46.079Z,99.90
2023-04-22T02:43:49.268Z,99.90
2023-04-22T02:48:50.886Z,99.90
2023-04-22T02:53:53.071Z,99.90
2023-04-22T02:58:56.152Z,99.90
2023-04-22T03:03:58.321Z,99.90
2023-04-22T03:09:00.163Z,99.90
2023-04-22T03:14:03.293Z,99.90
2023-04-22T03:19:04.968Z,99.90
2023-04-22T03:24:06.773Z,99.90
2023-04-22T03:29:09.786Z,99.90
2023-04-22T03:34:11.434Z,99.90
2023-04-22T03:39:13.134Z,99.90
2023-04-22T03:44:16.152Z,99.90
2023-04-22T03:49:17.845Z,99.90
2023-04-22T03:54:19.661Z,99.90
2023-04-22T03:59:24.455Z,99.90
2023-04-22T04:04:26.631Z,99.90
2023-04-22T04:09:28.586Z,99.90
2023-04-22T04:14:31.581Z,99.90
2023-04-22T04:19:33.241Z,99.90
2023-04-22T04:24:34.875Z,99.90
2023-04-22T04:29:38.094Z,99.90
2023-04-22T04:34:39.965Z,99.90
2023-04-22T04:39:41.953Z,99.90
2023-04-22T04:44:45.289Z,99.90
2023-04-22T04:49:46.966Z,99.90
2023-04-22T04:54:48.625Z,99.90
2023-04-22T04:59:51.638Z,99.90
2023-04-22T05:04:53.296Z,99.90
2023-04-22T05:09:57.202Z,99.90
2023-04-22T05:15:00.285Z,99.90
2023-04-22T05:20:02.221Z,99.90
2023-04-22T05:25:04.176Z,99.90
2023-04-22T05:30:08.983Z,99.90
2023-04-22T05:35:10.779Z,99.90
2023-04-22T05:40:12.636Z,99.90
2023-04-22T05:45:16.922Z,99.90
2023-04-22T05:50:18.959Z,99.90
2023-04-22T05:55:21.412Z,99.90
2023-04-22T06:00:24.532Z,99.90
2023-04-22T06:05:26.500Z,99.90
2023-04-22T06:10:28.265Z,99.90
2023-04-22T06:15:31.411Z,99.90
2023-04-22T06:20:33.116Z,99.90
2023-04-22T06:25:34.880Z,99.90
2023-04-22T06:30:37.906Z,99.90
2023-04-22T06:35:39.606Z,99.90
2023-04-22T06:40:41.318Z,99.90
2023-04-22T06:45:44.321Z,99.90
2023-04-22T06:50:46.024Z,99.90
2023-04-22T06:55:47.670Z,99.90
2023-04-22T07:00:50.731Z,99.90
2023-04-22T07:05:52.379Z,99.90
2023-04-22T07:10:54.109Z,99.90
2023-04-22T07:15:59.661Z,99.90
2023-04-22T07:21:01.405Z,99.90
2023-04-22T07:26:03.282Z,99.90
2023-04-22T07:31:06.407Z,99.90
2023-04-22T07:36:08.241Z,99.90
2023-04-22T07:41:09.906Z,99.90
2023-04-22T07:46:31.250Z,99.90
2023-04-22T07:51:32.911Z,99.90
2023-04-22T07:56:34.684Z,99.90
2023-04-22T08:01:37.704Z,99.90
2023-04-22T08:06:39.380Z,99.90
2023-04-22T08:11:41.116Z,99.90
2023-04-22T08:16:51.433Z,99.90
2023-04-22T08:21:53.054Z,99.90
2023-04-22T08:26:54.776Z,99.90
2023-04-22T08:31:57.873Z,99.90
2023-04-22T08:36:59.647Z,99.90
2023-04-22T08:42:01.441Z,99.90
2023-04-22T08:47:04.807Z,99.70
2023-04-22T08:52:06.666Z,98.70
2023-04-22T08:57:10.004Z,96.50
2023-04-22T09:02:19.089Z,93.90
2023-04-22T09:07:23.306Z,96.40
2023-04-22T09:12:25.741Z,94.50
2023-04-22T09:17:33.410Z,94.10
2023-04-22T09:22:40.464Z,94.40
2023-04-22T09:27:42.098Z,94.20
2023-04-22T09:32:52.083Z,93.80
2023-04-22T09:37:53.786Z,92.70
2023-04-22T09:42:56.793Z,90.40
2023-04-22T09:48:08.066Z,89.90
2023-04-22T09:53:11.043Z,83.10
2023-04-22T09:58:14.290Z,79.00
2023-04-22T10:03:22.049Z,76.20
2023-04-22T10:08:23.841Z,77.30
2023-04-22T10:13:25.611Z,78.70
2023-04-22T10:18:30.582Z,75.30
2023-04-22T10:23:32.809Z,73.60
2023-04-22T10:28:34.447Z,66.30
2023-04-22T10:33:38.400Z,62.70
2023-04-22T10:38:42.091Z,63.70
2023-04-22T10:43:45.625Z,60.40
2023-04-22T10:48:49.438Z,57.90
2023-04-22T10:53:51.150Z,58.70
2023-04-22T10:58:52.901Z,56.80
2023-04-22T11:04:22.312Z,57.00
2023-04-22T11:09:24.702Z,54.60
2023-04-22T11:14:26.465Z,55.80
2023-04-22T11:19:29.892Z,54.30
2023-04-22T11:24:31.591Z,56.40
2023-04-22T11:29:33.327Z,56.90
2023-04-22T11:34:36.472Z,53.90
2023-04-22T11:39:46.558Z,53.80
2023-04-22T11:44:57.817Z,50.80
2023-04-22T11:50:02.645Z,50.00
2023-04-22T11:55:04.486Z,51.90
2023-04-22T12:00:07.876Z,51.60
2023-04-22T12:05:11.990Z,49.80
2023-04-22T12:10:13.687Z,49.30
2023-04-22T12:15:18.140Z,50.00
2023-04-22T12:20:24.113Z,49.30
2023-04-22T12:25:27.142Z,49.70
2023-04-22T12:30:28.908Z,49.80
2023-04-22T12:35:32.462Z,49.40
2023-04-22T12:40:34.234Z,47.70
2023-04-22T12:45:36.057Z,48.50
2023-04-22T12:50:39.338Z,49.50
2023-04-22T12:55:41.180Z,49.00
2023-04-22T13:00:42.841Z,51.40
2023-04-22T13:05:45.975Z,52.70
2023-04-22T13:10:47.957Z,54.00
2023-04-22T13:15:49.666Z,54.00
2023-04-22T13:20:52.758Z,56.50
2023-04-22T13:25:54.766Z,57.30
2023-04-22T13:30:56.495Z,58.90
2023-04-22T13:36:00.861Z,59.80
2023-04-22T13:41:03.411Z,60.60
2023-04-22T13:46:05.319Z,62.70
2023-04-22T13:51:08.506Z,63.30
2023-04-22T13:56:10.616Z,63.50
2023-04-22T14:01:12.391Z,62.60
2023-04-22T14:06:15.858Z,64.50
2023-04-22T14:11:17.505Z,63.20
2023-04-22T14:16:21.974Z,62.40
2023-04-22T14:21:27.130Z,61.50
2023-04-22T14:26:29.494Z,62.50
2023-04-22T14:31:31.363Z,63.90
2023-04-22T14:36:34.476Z,65.90
2023-04-22T14:41:36.180Z,65.60
2023-04-22T14:46:37.969Z,65.10
2023-04-22T14:51:41.173Z,67.00
2023-04-22T14:56:42.837Z,67.10
2023-04-22T15:01:44.963Z,67.90
2023-04-22T15:06:48.132Z,69.00
2023-04-22T15:11:49.846Z,68.90
2023-04-22T15:16:51.581Z,68.20
2023-04-22T15:21:54.664Z,68.30
2023-04-22T15:26:56.746Z,68.80
2023-04-22T15:31:58.522Z,69.30
2023-04-22T15:37:01.656Z,69.60
2023-04-22T15:42:03.471Z,70.60
2023-04-22T15:47:05.388Z,72.30
2023-04-22T15:52:08.641Z,72.50
2023-04-22T15:57:10.304Z,73.80
2023-04-22T16:02:12.084Z,74.20
2023-04-22T16:07:15.312Z,73.10
2023-04-22T16:12:17.015Z,73.10
2023-04-22T16:17:19.101Z,75.20
2023-04-22T16:22:22.235Z,73.90
2023-04-22T16:27:24.024Z,74.70
2023-04-22T16:32:25.712Z,76.10
2023-04-22T16:37:28.800Z,76.50
2023-04-22T16:42:30.497Z,75.40
2023-04-22T16:47:32.301Z,76.80
2023-04-22T16:52:35.329Z,77.40
2023-04-22T16:57:37.019Z,76.60
2023-04-22T17:02:39.074Z,76.30
2023-04-22T17:07:42.360Z,75.80
2023-04-22T17:12:46.357Z,77.30
2023-04-22T17:17:49.158Z,78.50
2023-04-22T17:22:52.392Z,78.60
2023-04-22T17:27:54.062Z,79.00
2023-04-22T17:32:55.854Z,82.30
2023-04-22T17:37:58.947Z,83.10
2023-04-22T17:43:00.689Z,87.40
2023-04-22T17:48:02.496Z,90.00
2023-04-22T17:53:05.734Z,90.80
2023-04-22T17:58:07.519Z,93.10
2023-04-22T18:03:09.367Z,93.50
2023-04-22T18:08:12.517Z,95.10
2023-04-22T18:13:14.261Z,96.30
2023-04-22T18:18:16.055Z,98.70
2023-04-22T18:23:19.087Z,99.70
2023-04-22T18:28:21.081Z,99.90
2023-04-22T18:33:22.798Z,99.90
2023-04-22T18:38:26.028Z,99.90
2023-04-22T18:43:27.795Z,99.90
2023-04-22T18:48:31.949Z,99.90
2023-04-22T18:53:35.063Z,99.90
2023-04-22T18:58:36.687Z,99.80
2023-04-22T19:03:38.428Z,99.90
2023-04-22T19:08:41.645Z,99.90
2023-04-22T19:13:43.676Z,99.90
2023-04-22T19:18:45.372Z,99.90
2023-04-22T19:23:48.714Z,99.90
2023-04-22T19:28:50.410Z,99.90
2023-04-22T19:33:52.950Z,99.90
2023-04-22T19:38:56.064Z,99.90
2023-04-22T19:43:57.803Z,99.90
2023-04-22T19:49:00.041Z,99.90
2023-04-22T19:54:06.807Z,99.90
2023-04-22T19:59:08.805Z,99.90
2023-04-22T20:04:11.106Z,99.90
2023-04-22T20:09:14.441Z,99.90
2023-04-22T20:14:17.164Z,99.90
2023-04-22T20:19:19.020Z,99.90
2023-04-22T20:24:22.421Z,99.90
2023-04-22T20:29:24.287Z,99.90
2023-04-22T20:34:26.537Z,99.90
2023-04-22T20:39:30.039Z,99.90
2023-04-22T20:44:31.831Z,99.90
2023-04-22T20:49:33.605Z,99.90
2023-04-22T20:54:37.194Z,99.90
2023-04-22T20:59:39.012Z,99.90
2023-04-22T21:04:41.129Z,99.90
2023-04-22T21:09:47.698Z,99.90
2023-04-22T21:14:50.109Z,99.90
2023-04-22T21:19:54.929Z,99.90
2023-04-22T21:25:00.586Z,99.90
2023-04-22T21:30:02.922Z,99.90
2023-04-22T21:35:05.145Z,99.90
2023-04-22T21:40:11.906Z,99.90
2023-04-22T21:45:13.577Z,99.90
2023-04-22T21:50:15.246Z,99.90
2023-04-22T21:55:18.508Z,99.90
2023-04-22T22:00:20.230Z,99.90
2023-04-22T22:05:21.970Z,99.90
2023-04-22T22:10:25.040Z,99.90
2023-04-22T22:15:26.729Z,99.90
2023-04-22T22:20:28.449Z,99.90
2023-04-22T22:25:31.567Z,99.90
2023-04-22T22:30:33.280Z,99.90
2023-04-22T22:35:34.945Z,99.90
2023-04-22T22:40:37.946Z,99.90
2023-04-22T22:45:42.921Z,99.90
2023-04-22T22:50:45.030Z,99.90
2023-04-22T22:55:48.158Z,99.90
2023-04-22T23:00:50.039Z,99.90
2023-04-22T23:05:51.772Z,99.90
2023-04-22T23:10:54.794Z,99.90
2023-04-22T23:15:56.466Z,99.90
2023-04-22T23:20:59.599Z,99.90
2023-04-22T23:26:03.267Z,99.90
2023-04-22T23:31:07.704Z,99.90
2023-04-22T23:36:12.397Z,99.90
2023-04-22T23:41:15.552Z,99.90
2023-04-22T23:46:18.689Z,99.90
2023-04-22T23:51:20.730Z,99.90
2023-04-22T23:56:24.517Z,99.90
