createdAt,value
2018-06-17T00:00:45.579Z,991.75
2018-06-17T00:01:44.834Z,991.74
2018-06-17T00:02:44.919Z,991.68
2018-06-17T00:03:45.010Z,991.65
2018-06-17T00:04:45.101Z,991.61
2018-06-17T00:05:45.240Z,991.64
2018-06-17T00:06:45.336Z,991.63
2018-06-17T00:07:45.436Z,991.63
2018-06-17T00:08:45.521Z,991.66
2018-06-17T00:09:45.611Z,991.65
2018-06-17T00:10:45.697Z,991.68
2018-06-17T00:11:45.922Z,991.66
2018-06-17T00:12:45.905Z,991.67
2018-06-17T00:13:45.988Z,991.68
2018-06-17T00:14:46.087Z,991.71
2018-06-17T00:15:46.176Z,991.67
2018-06-17T00:16:46.324Z,991.71
2018-06-17T00:17:46.366Z,991.65
2018-06-17T00:18:46.461Z,991.66
2018-06-17T00:19:46.553Z,991.66
2018-06-17T00:20:46.643Z,991.60
2018-06-17T00:21:46.774Z,991.61
2018-06-17T00:22:46.883Z,991.57
2018-06-17T00:23:46.994Z,991.59
2018-06-17T00:24:47.129Z,991.60
2018-06-17T00:25:47.236Z,991.60
2018-06-17T00:26:47.324Z,991.63
2018-06-17T00:27:47.422Z,991.63
2018-06-17T00:28:47.514Z,991.69
2018-06-17T00:29:47.596Z,991.74
2018-06-17T00:30:47.700Z,991.72
2018-06-17T00:31:47.845Z,991.67
2018-06-17T00:32:47.942Z,991.64
2018-06-17T00:33:48.026Z,991.66
2018-06-17T00:34:48.133Z,991.62
2018-06-17T00:35:48.228Z,991.65
2018-06-17T00:36:48.322Z,991.63
2018-06-17T00:37:48.417Z,991.60
2018-06-17T00:38:48.510Z,991.61
2018-06-17T00:39:48.618Z,991.59
2018-06-17T00:40:48.770Z,991.60
2018-06-17T00:41:48.880Z,991.59
2018-06-17T00:42:48.975Z,991.59
2018-06-17T00:43:49.100Z,991.63
2018-06-17T00:44:49.211Z,991.60
2018-06-17T00:45:49.346Z,991.62
2018-06-17T00:46:49.474Z,991.51
2018-06-17T00:47:49.571Z,991.54
2018-06-17T00:48:49.672Z,991.55
2018-06-17T00:49:49.770Z,991.57
2018-06-17T00:50:49.854Z,991.60
2018-06-17T00:51:49.951Z,991.62
2018-06-17T00:52:50.048Z,991.62
2018-06-17T00:53:50.150Z,991.59
2018-06-17T00:54:50.274Z,991.61
2018-06-17T00:55:50.378Z,991.60
2018-06-17T00:56:50.474Z,991.63
2018-06-17T00:57:50.578Z,991.61
2018-06-17T00:58:50.679Z,991.64
2018-06-17T00:59:50.765Z,991.61
2018-06-17T01:00:50.886Z,991.62
2018-06-17T01:01:50.979Z,991.62
2018-06-17T01:02:51.074Z,991.64
2018-06-17T01:03:51.173Z,991.61
2018-06-17T01:04:51.267Z,991.62
2018-06-17T01:05:51.370Z,991.63
2018-06-17T01:06:51.452Z,991.64
2018-06-17T01:07:51.544Z,991.66
2018-06-17T01:08:51.638Z,991.67
2018-06-17T01:09:51.764Z,991.67
2018-06-17T01:10:51.866Z,991.69
2018-06-17T01:11:51.962Z,991.64
2018-06-17T01:12:52.065Z,991.65
2018-06-17T01:13:52.161Z,991.64
2018-06-17T01:14:52.264Z,991.65
2018-06-17T01:15:52.375Z,991.66
2018-06-17T01:16:52.464Z,991.65
2018-06-17T01:17:52.557Z,991.70
2018-06-17T01:18:52.664Z,991.70
2018-06-17T01:19:52.749Z,991.70
2018-06-17T01:20:52.858Z,991.73
2018-06-17T01:21:52.953Z,991.72
2018-06-17T01:22:53.050Z,991.75
2018-06-17T01:23:53.146Z,991.72
2018-06-17T01:24:53.244Z,991.76
2018-06-17T01:25:53.329Z,991.80
2018-06-17T01:26:53.422Z,991.78
2018-06-17T01:27:53.526Z,991.87
2018-06-17T01:28:53.632Z,991.85
2018-06-17T01:29:53.730Z,991.85
2018-06-17T01:30:53.827Z,991.83
2018-06-17T01:31:53.926Z,991.81
2018-06-17T01:32:54.053Z,991.82
2018-06-17T01:33:54.169Z,991.85
2018-06-17T01:34:54.284Z,991.81
2018-06-17T01:35:54.391Z,991.80
2018-06-17T01:36:54.486Z,991.79
2018-06-17T01:37:54.588Z,991.81
2018-06-17T01:38:54.686Z,991.81
2018-06-17T01:39:54.830Z,991.79
2018-06-17T01:40:54.927Z,991.75
2018-06-17T01:41:55.025Z,991.70
2018-06-17T01:42:55.121Z,991.70
2018-06-17T01:43:55.233Z,991.69
2018-06-17T01:44:55.325Z,991.70
2018-06-17T01:45:55.431Z,991.74
2018-06-17T01:46:55.523Z,991.76
2018-06-17T01:47:55.620Z,991.76
2018-06-17T01:48:55.716Z,991.77
2018-06-17T01:49:55.816Z,991.81
2018-06-17T01:50:55.912Z,991.85
2018-06-17T01:51:56.009Z,991.85
2018-06-17T01:52:56.107Z,991.83
2018-06-17T01:53:56.203Z,991.86
2018-06-17T01:54:56.301Z,991.86
2018-06-17T01:55:56.399Z,991.84
2018-06-17T01:56:56.495Z,991.83
2018-06-17T01:57:56.594Z,991.88
2018-06-17T01:58:56.692Z,991.88
2018-06-17T01:59:56.789Z,991.88
2018-06-17T02:00:56.878Z,991.87
2018-06-17T02:01:56.981Z,991.89
2018-06-17T02:02:57.078Z,991.92
2018-06-17T02:03:57.176Z,991.95
2018-06-17T02:04:57.275Z,991.92
2018-06-17T02:05:57.372Z,991.92
2018-06-17T02:06:57.470Z,991.92
2018-06-17T02:07:57.566Z,991.92
2018-06-17T02:08:57.660Z,991.88
2018-06-17T02:09:57.761Z,991.89
2018-06-17T02:10:57.861Z,991.92
2018-06-17T02:11:57.957Z,991.93
2018-06-17T02:12:58.054Z,991.95
2018-06-17T02:13:58.163Z,992.01
2018-06-17T02:14:58.261Z,992.03
2018-06-17T02:15:58.358Z,992.02
2018-06-17T02:16:58.458Z,992.08
2018-06-17T02:17:58.555Z,992.13
2018-06-17T02:18:58.652Z,992.11
2018-06-17T02:19:58.750Z,992.14
2018-06-17T02:20:58.847Z,992.17
2018-06-17T02:21:58.947Z,992.19
2018-06-17T02:22:59.048Z,992.20
2018-06-17T02:23:59.143Z,992.17
2018-06-17T02:24:59.238Z,992.16
2018-06-17T02:25:59.339Z,992.15
2018-06-17T02:26:59.435Z,992.15
2018-06-17T02:27:59.535Z,992.14
2018-06-17T02:28:59.633Z,992.09
2018-06-17T02:29:59.731Z,992.09
2018-06-17T02:30:59.831Z,992.10
2018-06-17T02:31:59.933Z,992.05
2018-06-17T02:33:00.581Z,992.03
2018-06-17T02:34:00.179Z,992.03
2018-06-17T02:35:00.298Z,991.99
2018-06-17T02:36:00.397Z,992.01
2018-06-17T02:37:00.491Z,991.94
2018-06-17T02:38:00.592Z,991.97
2018-06-17T02:39:00.688Z,992.05
2018-06-17T02:40:00.785Z,992.08
2018-06-17T02:41:00.882Z,992.06
2018-06-17T02:42:00.975Z,992.07
2018-06-17T02:43:01.075Z,992.05
2018-06-17T02:44:01.173Z,992.06
2018-06-17T02:45:01.271Z,992.10
2018-06-17T02:46:01.366Z,992.07
2018-06-17T02:47:01.465Z,992.11
2018-06-17T02:48:01.563Z,992.13
2018-06-17T02:49:01.660Z,992.10
2018-06-17T02:50:01.755Z,992.16
2018-06-17T02:51:01.853Z,992.19
2018-06-17T02:52:01.952Z,992.21
2018-06-17T02:53:02.051Z,992.22
2018-06-17T02:54:02.148Z,992.21
2018-06-17T02:55:02.250Z,992.16
2018-06-17T02:56:02.343Z,992.13
2018-06-17T02:57:02.442Z,992.07
2018-06-17T02:58:02.540Z,992.10
2018-06-17T02:59:02.641Z,992.11
2018-06-17T03:00:02.741Z,992.10
2018-06-17T03:01:02.845Z,992.11
2018-06-17T03:02:02.945Z,992.09
2018-06-17T03:03:03.047Z,992.09
2018-06-17T03:04:03.146Z,992.07
2018-06-17T03:05:03.241Z,992.05
2018-06-17T03:06:03.341Z,992.09
2018-06-17T03:07:03.438Z,992.13
2018-06-17T03:08:03.544Z,992.21
2018-06-17T03:09:03.645Z,992.23
2018-06-17T03:10:03.744Z,992.24
2018-06-17T03:11:03.840Z,992.23
2018-06-17T03:12:03.941Z,992.24
2018-06-17T03:13:04.033Z,992.28
2018-06-17T03:14:04.133Z,992.27
2018-06-17T03:15:04.233Z,992.29
2018-06-17T03:16:04.330Z,992.32
2018-06-17T03:17:04.425Z,992.31
2018-06-17T03:18:04.526Z,992.29
2018-06-17T03:19:04.623Z,992.31
2018-06-17T03:20:04.737Z,992.29
2018-06-17T03:21:04.818Z,992.29
2018-06-17T03:22:04.931Z,992.32
2018-06-17T03:23:05.030Z,992.23
2018-06-17T03:24:05.127Z,992.18
2018-06-17T03:25:05.230Z,992.16
2018-06-17T03:26:05.323Z,992.15
2018-06-17T03:27:05.422Z,992.20
2018-06-17T03:28:05.517Z,992.22
2018-06-17T03:29:05.617Z,992.23
2018-06-17T03:30:05.714Z,992.24
2018-06-17T03:31:05.811Z,992.27
2018-06-17T03:32:05.914Z,992.29
2018-06-17T03:33:06.009Z,992.31
2018-06-17T03:34:06.107Z,992.28
2018-06-17T03:35:06.205Z,992.30
2018-06-17T03:36:06.306Z,992.29
2018-06-17T03:37:06.404Z,992.28
2018-06-17T03:38:06.506Z,992.30
2018-06-17T03:39:06.603Z,992.33
2018-06-17T03:40:06.703Z,992.32
2018-06-17T03:41:06.802Z,992.33
2018-06-17T03:42:06.899Z,992.27
2018-06-17T03:43:07.009Z,992.32
2018-06-17T03:44:07.108Z,992.32
2018-06-17T03:45:07.208Z,992.34
2018-06-17T03:46:07.307Z,992.34
2018-06-17T03:47:07.404Z,992.33
2018-06-17T03:48:07.501Z,992.31
2018-06-17T03:49:07.598Z,992.25
2018-06-17T03:50:07.699Z,992.30
2018-06-17T03:51:07.794Z,992.32
2018-06-17T03:52:07.895Z,992.32
2018-06-17T03:53:07.994Z,992.36
2018-06-17T03:54:08.094Z,992.41
2018-06-17T03:55:08.192Z,992.40
2018-06-17T03:56:08.294Z,992.41
2018-06-17T03:57:08.392Z,992.43
2018-06-17T03:58:08.488Z,992.42
2018-06-17T03:59:08.583Z,992.46
2018-06-17T04:00:08.682Z,992.46
2018-06-17T04:01:08.784Z,992.48
2018-06-17T04:02:08.882Z,992.48
2018-06-17T04:03:08.981Z,992.50
2018-06-17T04:04:09.138Z,992.46
2018-06-17T04:05:09.180Z,992.48
2018-06-17T04:06:09.277Z,992.49
2018-06-17T04:07:09.374Z,992.50
2018-06-17T04:08:09.470Z,992.46
2018-06-17T04:09:09.567Z,992.52
2018-06-17T04:10:09.666Z,992.54
2018-06-17T04:11:09.767Z,992.52
2018-06-17T04:12:09.859Z,992.60
2018-06-17T04:13:09.958Z,992.61
2018-06-17T04:14:10.058Z,992.59
2018-06-17T04:15:10.154Z,992.60
2018-06-17T04:16:10.250Z,992.56
2018-06-17T04:17:10.370Z,992.56
2018-06-17T04:18:10.469Z,992.57
2018-06-17T04:19:10.568Z,992.61
2018-06-17T04:20:10.668Z,992.62
2018-06-17T04:21:10.769Z,992.65
2018-06-17T04:22:10.866Z,992.68
2018-06-17T04:23:10.964Z,992.74
2018-06-17T04:24:11.074Z,992.71
2018-06-17T04:25:11.169Z,992.70
2018-06-17T04:26:11.269Z,992.69
2018-06-17T04:27:11.393Z,992.71
2018-06-17T04:28:11.458Z,992.69
2018-06-17T04:29:11.559Z,992.68
2018-06-17T04:30:11.660Z,992.70
2018-06-17T04:31:11.757Z,992.66
2018-06-17T04:32:11.856Z,992.67
2018-06-17T04:33:11.952Z,992.64
2018-06-17T04:34:12.051Z,992.62
2018-06-17T04:35:12.151Z,992.63
2018-06-17T04:36:12.249Z,992.62
2018-06-17T04:37:12.352Z,992.63
2018-06-17T04:38:12.445Z,992.67
2018-06-17T04:39:12.543Z,992.69
2018-06-17T04:40:12.642Z,992.70
2018-06-17T04:41:12.741Z,992.74
2018-06-17T04:42:12.840Z,992.76
2018-06-17T04:43:12.941Z,992.73
2018-06-17T04:44:13.040Z,992.76
2018-06-17T04:45:13.138Z,992.74
2018-06-17T04:46:13.233Z,992.76
2018-06-17T04:47:13.332Z,992.74
2018-06-17T04:48:13.431Z,992.75
2018-06-17T04:49:13.531Z,992.77
2018-06-17T04:50:13.632Z,992.79
2018-06-17T04:51:13.731Z,992.81
2018-06-17T04:52:13.831Z,992.80
2018-06-17T04:53:13.932Z,992.79
2018-06-17T04:54:14.031Z,992.80
2018-06-17T04:55:14.130Z,992.78
2018-06-17T04:56:14.235Z,992.77
2018-06-17T04:57:14.334Z,992.82
2018-06-17T04:58:14.441Z,992.83
2018-06-17T04:59:14.541Z,992.82
2018-06-17T05:00:14.642Z,992.84
2018-06-17T05:01:14.731Z,992.85
2018-06-17T05:02:14.826Z,992.85
2018-06-17T05:03:14.916Z,992.87
2018-06-17T05:04:15.014Z,992.87
2018-06-17T05:05:15.146Z,992.93
2018-06-17T05:06:15.240Z,992.91
2018-06-17T05:07:15.326Z,992.92
2018-06-17T05:08:15.521Z,992.92
2018-06-17T05:09:15.533Z,992.98
2018-06-17T05:10:15.629Z,992.91
2018-06-17T05:11:15.728Z,992.87
2018-06-17T05:12:15.820Z,992.85
2018-06-17T05:13:15.931Z,992.87
2018-06-17T05:14:16.024Z,992.87
2018-06-17T05:15:16.128Z,992.94
2018-06-17T05:16:16.225Z,992.97
2018-06-17T05:17:16.321Z,992.96
2018-06-17T05:18:16.508Z,993.02
2018-06-17T05:19:16.503Z,993.05
2018-06-17T05:20:16.600Z,993.05
2018-06-17T05:21:16.696Z,993.03
2018-06-17T05:22:16.831Z,993.05
2018-06-17T05:23:16.934Z,993.02
2018-06-17T05:24:17.024Z,993.00
2018-06-17T05:25:17.124Z,993.00
2018-06-17T05:26:17.237Z,992.96
2018-06-17T05:27:17.345Z,992.98
2018-06-17T05:28:17.463Z,992.99
2018-06-17T05:29:17.548Z,993.00
2018-06-17T05:30:17.636Z,992.99
2018-06-17T05:31:18.622Z,992.99
2018-06-17T05:32:17.847Z,993.06
2018-06-17T05:33:17.931Z,993.05
2018-06-17T05:34:18.028Z,993.06
2018-06-17T05:35:18.129Z,993.07
2018-06-17T05:36:18.256Z,993.10
2018-06-17T05:37:18.352Z,993.08
2018-06-17T05:38:18.451Z,993.06
2018-06-17T05:39:18.551Z,993.12
2018-06-17T05:40:18.648Z,993.08
2018-06-17T05:41:18.742Z,993.11
2018-06-17T05:42:18.847Z,993.13
2018-06-17T05:43:18.939Z,993.15
2018-06-17T05:44:19.058Z,993.16
2018-06-17T05:45:19.171Z,993.16
2018-06-17T05:46:19.268Z,993.19
2018-06-17T05:47:19.386Z,993.17
2018-06-17T05:48:19.884Z,993.21
2018-06-17T05:49:19.636Z,993.20
2018-06-17T05:50:19.767Z,993.21
2018-06-17T05:51:19.903Z,993.20
2018-06-17T05:52:20.006Z,993.21
2018-06-17T05:53:20.092Z,993.18
2018-06-17T05:54:20.493Z,993.21
2018-06-17T05:55:20.360Z,993.24
2018-06-17T05:56:20.509Z,993.21
2018-06-17T05:57:20.517Z,993.27
2018-06-17T05:58:20.776Z,993.26
2018-06-17T05:59:20.813Z,993.27
2018-06-17T06:00:20.969Z,993.24
2018-06-17T06:01:20.964Z,993.25
2018-06-17T06:02:21.097Z,993.26
2018-06-17T06:03:21.209Z,993.26
2018-06-17T06:04:21.471Z,993.24
2018-06-17T06:05:21.588Z,993.27
2018-06-17T06:06:21.598Z,993.29
2018-06-17T06:07:21.702Z,993.29
2018-06-17T06:08:21.804Z,993.27
2018-06-17T06:09:21.923Z,993.28
2018-06-17T06:10:22.032Z,993.27
2018-06-17T06:11:22.117Z,993.26
2018-06-17T06:12:22.234Z,993.26
2018-06-17T06:13:22.339Z,993.25
2018-06-17T06:14:22.445Z,993.30
2018-06-17T06:15:22.545Z,993.26
2018-06-17T06:16:22.654Z,993.31
2018-06-17T06:17:22.758Z,993.32
2018-06-17T06:18:22.854Z,993.36
2018-06-17T06:19:22.949Z,993.38
2018-06-17T06:20:23.043Z,993.37
2018-06-17T06:21:23.143Z,993.40
2018-06-17T06:22:23.249Z,993.36
2018-06-17T06:23:23.349Z,993.39
2018-06-17T06:24:23.441Z,993.35
2018-06-17T06:25:23.524Z,993.43
2018-06-17T06:26:23.652Z,993.37
2018-06-17T06:27:23.773Z,993.40
2018-06-17T06:28:23.873Z,993.39
2018-06-17T06:29:23.983Z,993.37
2018-06-17T06:30:24.089Z,993.39
2018-06-17T06:31:24.189Z,993.37
2018-06-17T06:32:24.303Z,993.37
2018-06-17T06:33:24.426Z,993.41
2018-06-17T06:34:24.571Z,993.37
2018-06-17T06:35:24.681Z,993.44
2018-06-17T06:36:24.790Z,993.44
2018-06-17T06:37:24.916Z,993.40
2018-06-17T06:38:25.016Z,993.42
2018-06-17T06:39:25.160Z,993.43
2018-06-17T06:40:25.189Z,993.41
2018-06-17T06:41:25.293Z,993.44
2018-06-17T06:42:25.408Z,993.50
2018-06-17T06:43:25.511Z,993.50
2018-06-17T06:44:25.626Z,993.50
2018-06-17T06:45:25.725Z,993.51
2018-06-17T06:46:25.840Z,993.56
2018-06-17T06:47:25.941Z,993.52
2018-06-17T06:48:26.048Z,993.57
2018-06-17T06:49:26.148Z,993.53
2018-06-17T06:50:26.250Z,993.55
2018-06-17T06:51:26.349Z,993.56
2018-06-17T06:52:26.451Z,993.63
2018-06-17T06:53:26.556Z,993.63
2018-06-17T06:54:26.651Z,993.61
2018-06-17T06:55:26.752Z,993.66
2018-06-17T06:56:26.853Z,993.64
2018-06-17T06:57:27.001Z,993.65
2018-06-17T06:58:27.074Z,993.59
2018-06-17T06:59:27.178Z,993.58
2018-06-17T07:00:27.270Z,993.55
2018-06-17T07:01:27.376Z,993.60
2018-06-17T07:02:27.621Z,993.58
2018-06-17T07:03:27.539Z,993.59
2018-06-17T07:04:27.636Z,993.60
2018-06-17T07:05:27.734Z,993.60
2018-06-17T07:06:27.830Z,993.65
2018-06-17T07:07:27.931Z,993.64
2018-06-17T07:08:28.086Z,993.64
2018-06-17T07:09:28.184Z,993.68
2018-06-17T07:10:28.297Z,993.63
2018-06-17T07:11:28.405Z,993.66
2018-06-17T07:12:28.509Z,993.65
2018-06-17T07:13:28.611Z,993.66
2018-06-17T07:14:28.714Z,993.71
2018-06-17T07:15:28.819Z,993.67
2018-06-17T07:16:28.938Z,993.67
2018-06-17T07:17:29.041Z,993.65
2018-06-17T07:18:29.145Z,993.64
2018-06-17T07:19:29.257Z,993.67
2018-06-17T07:20:29.358Z,993.66
2018-06-17T07:21:29.489Z,993.69
2018-06-17T07:22:29.589Z,993.71
2018-06-17T07:23:29.692Z,993.70
2018-06-17T07:24:29.793Z,993.74
2018-06-17T07:25:29.898Z,993.77
2018-06-17T07:26:30.017Z,993.75
2018-06-17T07:27:30.131Z,993.77
2018-06-17T07:28:30.231Z,993.77
2018-06-17T07:29:30.334Z,993.79
2018-06-17T07:30:30.437Z,993.81
2018-06-17T07:31:30.538Z,993.82
2018-06-17T07:32:30.638Z,993.81
2018-06-17T07:33:30.741Z,993.77
2018-06-17T07:34:30.864Z,993.76
2018-06-17T07:35:30.961Z,993.77
2018-06-17T07:36:31.069Z,993.74
2018-06-17T07:37:31.170Z,993.78
2018-06-17T07:38:31.286Z,993.83
2018-06-17T07:39:31.389Z,993.80
2018-06-17T07:40:31.505Z,993.79
2018-06-17T07:41:31.606Z,993.78
2018-06-17T07:42:31.721Z,993.83
2018-06-17T07:43:31.830Z,993.74
2018-06-17T07:44:31.933Z,993.78
2018-06-17T07:45:32.035Z,993.75
2018-06-17T07:46:32.139Z,993.73
2018-06-17T07:47:32.242Z,993.76
2018-06-17T07:48:32.344Z,993.76
2018-06-17T07:49:32.450Z,993.76
2018-06-17T07:50:32.555Z,993.73
2018-06-17T07:51:32.655Z,993.76
2018-06-17T07:52:32.756Z,993.78
2018-06-17T07:53:32.858Z,993.77
2018-06-17T07:54:32.957Z,993.75
2018-06-17T07:55:33.089Z,993.81
2018-06-17T07:56:33.179Z,993.88
2018-06-17T07:57:33.309Z,993.86
2018-06-17T07:58:33.410Z,993.90
2018-06-17T07:59:33.514Z,993.91
2018-06-17T08:00:33.617Z,993.97
2018-06-17T08:01:33.714Z,993.95
2018-06-17T08:02:33.819Z,993.90
2018-06-17T08:03:33.922Z,993.91
2018-06-17T08:04:34.033Z,993.91
2018-06-17T08:05:34.129Z,993.95
2018-06-17T08:06:34.253Z,993.97
2018-06-17T08:07:34.367Z,994.02
2018-06-17T08:08:34.475Z,994.02
2018-06-17T08:09:34.581Z,993.95
2018-06-17T08:10:34.681Z,993.94
2018-06-17T08:11:34.782Z,993.90
2018-06-17T08:12:34.884Z,993.93
2018-06-17T08:13:34.989Z,993.95
2018-06-17T08:14:35.095Z,994.01
2018-06-17T08:15:35.194Z,994.00
2018-06-17T08:16:35.297Z,993.96
2018-06-17T08:17:35.397Z,993.94
2018-06-17T08:18:35.501Z,993.98
2018-06-17T08:19:35.605Z,993.94
2018-06-17T08:20:35.707Z,994.00
2018-06-17T08:21:35.810Z,994.05
2018-06-17T08:22:35.909Z,993.91
2018-06-17T08:23:36.008Z,993.92
2018-06-17T08:24:36.111Z,993.89
2018-06-17T08:25:36.214Z,993.97
2018-06-17T08:26:36.324Z,993.94
2018-06-17T08:27:36.422Z,994.00
2018-06-17T08:28:36.528Z,993.93
2018-06-17T08:29:36.625Z,993.92
2018-06-17T08:30:36.726Z,993.97
2018-06-17T08:31:36.828Z,993.92
2018-06-17T08:32:36.932Z,993.96
2018-06-17T08:33:37.038Z,993.89
2018-06-17T08:34:37.146Z,993.92
2018-06-17T08:35:37.246Z,993.96
2018-06-17T08:36:37.346Z,993.89
2018-06-17T08:37:37.451Z,993.89
2018-06-17T08:38:37.554Z,993.80
2018-06-17T08:39:37.657Z,993.86
2018-06-17T08:40:37.760Z,993.88
2018-06-17T08:41:37.863Z,993.84
2018-06-17T08:42:37.964Z,993.92
2018-06-17T08:43:38.070Z,993.90
2018-06-17T08:44:38.171Z,993.90
2018-06-17T08:45:38.276Z,993.91
2018-06-17T08:46:38.379Z,993.90
2018-06-17T08:47:38.484Z,993.91
2018-06-17T08:48:38.588Z,993.86
2018-06-17T08:49:38.691Z,993.89
2018-06-17T08:50:38.799Z,993.89
2018-06-17T08:51:38.903Z,993.90
2018-06-17T08:52:39.004Z,993.94
2018-06-17T08:53:39.103Z,993.95
2018-06-17T08:54:39.204Z,993.86
2018-06-17T08:55:39.308Z,993.88
2018-06-17T08:56:39.413Z,993.91
2018-06-17T08:57:39.543Z,993.92
2018-06-17T08:58:39.642Z,993.90
2018-06-17T08:59:39.746Z,993.89
2018-06-17T09:00:39.854Z,993.86
2018-06-17T09:01:39.953Z,993.85
2018-06-17T09:02:40.058Z,993.84
2018-06-17T09:03:40.159Z,993.84
2018-06-17T09:04:40.264Z,993.86
2018-06-17T09:05:40.370Z,993.83
2018-06-17T09:06:40.475Z,993.90
2018-06-17T09:07:40.568Z,993.83
2018-06-17T09:08:40.668Z,993.84
2018-06-17T09:09:40.769Z,993.85
2018-06-17T09:10:40.876Z,993.85
2018-06-17T09:11:40.978Z,993.94
2018-06-17T09:12:41.083Z,993.99
2018-06-17T09:13:41.187Z,993.91
2018-06-17T09:14:41.286Z,993.86
2018-06-17T09:15:41.393Z,993.90
2018-06-17T09:16:41.492Z,993.91
2018-06-17T09:17:41.595Z,993.92
2018-06-17T09:18:41.719Z,993.86
2018-06-17T09:19:41.812Z,993.82
2018-06-17T09:20:41.914Z,993.78
2018-06-17T09:21:42.019Z,993.73
2018-06-17T09:22:42.121Z,993.71
2018-06-17T09:23:42.217Z,993.78
2018-06-17T09:24:42.319Z,993.78
2018-06-17T09:25:42.427Z,993.83
2018-06-17T09:26:42.522Z,993.85
2018-06-17T09:27:42.624Z,993.85
2018-06-17T09:28:42.728Z,993.84
2018-06-17T09:29:42.829Z,993.83
2018-06-17T09:30:42.938Z,993.83
2018-06-17T09:31:43.074Z,993.80
2018-06-17T09:32:43.143Z,993.87
2018-06-17T09:33:43.241Z,993.86
2018-06-17T09:34:43.352Z,993.89
2018-06-17T09:35:43.455Z,993.88
2018-06-17T09:36:43.560Z,993.88
2018-06-17T09:37:43.666Z,993.87
2018-06-17T09:38:43.767Z,993.87
2018-06-17T09:39:43.874Z,993.86
2018-06-17T09:40:43.977Z,993.82
2018-06-17T09:41:44.079Z,993.87
2018-06-17T09:42:44.191Z,993.84
2018-06-17T09:43:44.291Z,993.87
2018-06-17T09:44:44.391Z,993.87
2018-06-17T09:45:44.501Z,993.85
2018-06-17T09:46:44.616Z,993.89
2018-06-17T09:47:44.703Z,993.91
2018-06-17T09:48:44.808Z,993.82
2018-06-17T09:49:44.921Z,993.86
2018-06-17T09:50:45.020Z,993.86
2018-06-17T09:51:45.115Z,993.83
2018-06-17T09:52:45.231Z,993.83
2018-06-17T09:53:45.327Z,993.82
2018-06-17T09:54:45.450Z,993.84
2018-06-17T09:55:45.559Z,993.86
2018-06-17T09:56:45.649Z,993.79
2018-06-17T09:57:45.750Z,993.91
2018-06-17T09:58:45.860Z,993.82
2018-06-17T09:59:45.965Z,993.83
2018-06-17T10:00:46.062Z,993.86
2018-06-17T10:01:46.215Z,993.92
2018-06-17T10:02:46.348Z,993.91
2018-06-17T10:03:46.340Z,993.81
2018-06-17T10:04:46.461Z,993.89
2018-06-17T10:05:46.567Z,993.85
2018-06-17T10:06:46.669Z,993.85
2018-06-17T10:07:46.786Z,993.88
2018-06-17T10:08:46.905Z,993.83
2018-06-17T10:09:47.002Z,993.82
2018-06-17T10:10:47.107Z,993.83
2018-06-17T10:11:47.207Z,993.87
2018-06-17T10:12:47.326Z,993.91
2018-06-17T10:13:47.474Z,993.93
2018-06-17T10:14:47.613Z,993.92
2018-06-17T10:15:47.716Z,993.91
2018-06-17T10:16:47.813Z,993.87
2018-06-17T10:17:47.941Z,993.95
2018-06-17T10:18:48.063Z,993.91
2018-06-17T10:19:48.156Z,993.93
2018-06-17T10:20:48.245Z,993.89
2018-06-17T10:21:48.358Z,993.90
2018-06-17T10:22:48.528Z,993.93
2018-06-17T10:23:48.535Z,993.95
2018-06-17T10:24:48.643Z,993.95
2018-06-17T10:25:48.734Z,993.98
2018-06-17T10:26:48.974Z,994.01
2018-06-17T10:27:48.989Z,993.96
2018-06-17T10:28:49.090Z,994.02
2018-06-17T10:29:49.226Z,994.00
2018-06-17T10:30:49.337Z,994.00
2018-06-17T10:31:49.433Z,994.02
2018-06-17T10:32:49.617Z,994.00
2018-06-17T10:33:49.731Z,994.01
2018-06-17T10:34:49.865Z,994.00
2018-06-17T10:35:49.934Z,994.00
2018-06-17T10:36:50.033Z,993.96
2018-06-17T10:37:50.160Z,993.95
2018-06-17T10:38:50.264Z,993.94
2018-06-17T10:39:50.372Z,993.94
2018-06-17T10:40:50.483Z,993.88
2018-06-17T10:41:50.614Z,993.91
2018-06-17T10:42:50.711Z,993.90
2018-06-17T10:43:50.828Z,993.90
2018-06-17T10:44:51.060Z,993.95
2018-06-17T10:45:51.035Z,993.97
2018-06-17T10:46:51.137Z,993.99
2018-06-17T10:47:51.242Z,993.98
2018-06-17T10:48:51.425Z,993.99
2018-06-17T10:49:51.476Z,993.98
2018-06-17T10:50:51.578Z,994.01
2018-06-17T10:51:51.677Z,994.00
2018-06-17T10:52:51.829Z,994.02
2018-06-17T10:53:51.921Z,994.06
2018-06-17T10:54:52.027Z,994.06
2018-06-17T10:55:52.230Z,994.06
2018-06-17T10:56:52.247Z,994.01
2018-06-17T10:57:52.349Z,994.06
2018-06-17T10:58:52.468Z,994.05
2018-06-17T10:59:52.569Z,994.06
2018-06-17T11:00:52.678Z,994.07
2018-06-17T11:01:52.783Z,994.04
2018-06-17T11:02:52.889Z,994.06
2018-06-17T11:03:53.006Z,994.13
2018-06-17T11:04:53.140Z,994.06
2018-06-17T11:05:53.250Z,994.07
2018-06-17T11:06:53.350Z,994.14
2018-06-17T11:07:53.438Z,994.17
2018-06-17T11:08:53.557Z,994.12
2018-06-17T11:09:53.659Z,994.15
2018-06-17T11:10:53.774Z,994.19
2018-06-17T11:11:53.865Z,994.19
2018-06-17T11:12:53.977Z,994.15
2018-06-17T11:13:54.102Z,994.14
2018-06-17T11:14:54.215Z,994.18
2018-06-17T11:15:54.325Z,994.18
2018-06-17T11:16:54.434Z,994.22
2018-06-17T11:17:54.537Z,994.19
2018-06-17T11:18:54.628Z,994.18
2018-06-17T11:19:54.729Z,994.29
2018-06-17T11:20:54.845Z,994.27
2018-06-17T11:21:54.951Z,994.31
2018-06-17T11:22:55.047Z,994.27
2018-06-17T11:23:55.144Z,994.24
2018-06-17T11:24:55.247Z,994.21
2018-06-17T11:25:55.352Z,994.23
2018-06-17T11:26:55.460Z,994.23
2018-06-17T11:27:55.560Z,994.24
2018-06-17T11:28:55.665Z,994.28
2018-06-17T11:29:55.766Z,994.32
2018-06-17T11:30:55.863Z,994.22
2018-06-17T11:31:55.965Z,994.26
2018-06-17T11:32:56.069Z,994.23
2018-06-17T11:33:56.173Z,994.20
2018-06-17T11:34:56.273Z,994.17
2018-06-17T11:35:56.379Z,994.17
2018-06-17T11:36:56.489Z,994.14
2018-06-17T11:37:56.598Z,994.11
2018-06-17T11:38:56.776Z,994.17
2018-06-17T11:39:56.842Z,994.17
2018-06-17T11:40:56.918Z,994.15
2018-06-17T11:41:57.033Z,994.16
2018-06-17T11:42:57.137Z,994.18
2018-06-17T11:43:57.244Z,994.13
2018-06-17T11:44:57.354Z,994.16
2018-06-17T11:45:57.468Z,994.12
2018-06-17T11:46:57.605Z,994.11
2018-06-17T11:47:57.716Z,994.17
2018-06-17T11:48:57.817Z,994.10
2018-06-17T11:49:57.926Z,994.09
2018-06-17T11:50:58.089Z,994.14
2018-06-17T11:51:58.133Z,994.13
2018-06-17T11:52:58.237Z,994.12
2018-06-17T11:53:58.337Z,994.03
2018-06-17T11:54:58.444Z,994.07
2018-06-17T11:55:58.557Z,994.00
2018-06-17T11:56:58.674Z,993.94
2018-06-17T11:57:58.780Z,994.00
2018-06-17T11:58:58.890Z,994.09
2018-06-17T11:59:58.991Z,994.16
2018-06-17T12:00:59.117Z,994.13
2018-06-17T12:01:59.234Z,994.10
2018-06-17T12:02:59.317Z,994.08
2018-06-17T12:03:59.421Z,994.14
2018-06-17T12:04:59.523Z,994.16
2018-06-17T12:05:59.626Z,994.13
2018-06-17T12:06:59.721Z,994.15
2018-06-17T12:07:59.847Z,994.14
2018-06-17T12:08:59.953Z,994.13
2018-06-17T12:10:00.073Z,994.17
2018-06-17T12:11:00.170Z,994.20
2018-06-17T12:12:00.277Z,994.10
2018-06-17T12:13:00.384Z,994.11
2018-06-17T12:14:00.492Z,994.08
2018-06-17T12:15:00.600Z,994.15
2018-06-17T12:16:00.701Z,994.12
2018-06-17T12:17:00.820Z,994.13
2018-06-17T12:18:00.906Z,994.07
2018-06-17T12:19:01.033Z,994.14
2018-06-17T12:20:01.146Z,994.14
2018-06-17T12:21:01.244Z,994.15
2018-06-17T12:22:01.373Z,994.14
2018-06-17T12:23:01.477Z,994.12
2018-06-17T12:24:01.579Z,994.11
2018-06-17T12:25:01.690Z,994.16
2018-06-17T12:26:01.787Z,994.11
2018-06-17T12:27:01.896Z,994.16
2018-06-17T12:28:01.987Z,994.07
2018-06-17T12:29:02.090Z,994.05
2018-06-17T12:30:02.201Z,994.02