createdAt,value
2017-10-03T00:00:54.506Z,2.67
2017-10-03T00:03:20.784Z,2.13
2017-10-03T00:05:47.086Z,1.83
2017-10-03T00:08:13.338Z,2.60
2017-10-03T00:10:39.614Z,2.30
2017-10-03T00:13:05.902Z,2.13
2017-10-03T00:15:32.158Z,1.53
2017-10-03T00:17:58.441Z,1.70
2017-10-03T00:20:25.464Z,1.93
2017-10-03T00:22:51.750Z,2.03
2017-10-03T00:25:18.005Z,2.10
2017-10-03T00:27:44.293Z,2.00
2017-10-03T00:30:10.585Z,2.33
2017-10-03T00:32:36.893Z,2.50
2017-10-03T00:35:03.190Z,2.50
2017-10-03T00:37:29.465Z,1.50
2017-10-03T00:39:55.729Z,2.57
2017-10-03T00:42:22.043Z,2.23
2017-10-03T00:44:48.314Z,1.90
2017-10-03T00:47:14.621Z,2.00
2017-10-03T00:49:41.661Z,1.97
2017-10-03T00:52:08.000Z,2.43
2017-10-03T00:54:35.249Z,1.53
2017-10-03T00:57:01.554Z,1.90
2017-10-03T00:59:27.888Z,2.47
2017-10-03T01:01:54.197Z,2.40
2017-10-03T01:04:20.463Z,1.83
2017-10-03T01:06:46.742Z,2.13
2017-10-03T01:09:13.067Z,1.70
2017-10-03T01:11:39.350Z,2.00
2017-10-03T01:14:05.640Z,2.00
2017-10-03T01:16:31.953Z,1.80
2017-10-03T01:18:59.013Z,1.70
2017-10-03T01:21:25.306Z,1.80
2017-10-03T01:23:51.639Z,2.03
2017-10-03T01:26:18.964Z,1.33
2017-10-03T01:28:45.273Z,1.47
2017-10-03T01:31:11.562Z,1.77
2017-10-03T01:33:37.841Z,1.30
2017-10-03T01:36:04.112Z,1.27
2017-10-03T01:38:30.406Z,1.87
2017-10-03T01:40:56.702Z,1.73
2017-10-03T01:43:22.970Z,1.60
2017-10-03T01:45:49.241Z,1.00
2017-10-03T01:48:15.527Z,1.63
2017-10-03T01:50:41.785Z,2.00
2017-10-03T01:53:08.058Z,1.40
2017-10-03T01:55:34.330Z,1.70
2017-10-03T01:58:00.626Z,1.90
2017-10-03T02:00:26.948Z,1.43
2017-10-03T02:02:53.939Z,1.60
2017-10-03T02:05:20.196Z,1.33
2017-10-03T02:07:46.494Z,2.10
2017-10-03T02:10:13.518Z,1.30
2017-10-03T02:12:39.818Z,1.23
2017-10-03T02:15:06.098Z,2.10
2017-10-03T02:17:32.362Z,1.40
2017-10-03T02:19:58.673Z,1.60
2017-10-03T02:22:25.690Z,1.70
2017-10-03T02:24:51.962Z,2.17
2017-10-03T02:27:18.202Z,1.80
2017-10-03T02:29:44.486Z,2.60
2017-10-03T02:32:10.782Z,1.80
2017-10-03T02:34:37.783Z,1.37
2017-10-03T02:37:04.838Z,2.20
2017-10-03T02:39:31.844Z,2.10
2017-10-03T02:41:58.118Z,1.80
2017-10-03T02:44:24.422Z,1.83
2017-10-03T02:46:50.661Z,2.30
2017-10-03T04:11:13.214Z,2.57
2017-10-03T04:13:39.514Z,1.90
2017-10-03T04:16:05.786Z,2.37
2017-10-03T04:18:32.098Z,2.63
2017-10-03T04:20:59.114Z,2.87
2017-10-03T04:23:25.425Z,2.27
2017-10-03T04:25:52.458Z,2.03
2017-10-03T04:28:18.691Z,2.60
2017-10-03T04:30:44.954Z,2.60
2017-10-03T04:33:11.233Z,2.27
2017-10-03T04:35:37.503Z,2.87
2017-10-03T04:38:03.787Z,2.20
2017-10-03T04:40:30.055Z,3.37
2017-10-03T04:42:57.114Z,3.67
2017-10-03T04:45:23.382Z,3.30
2017-10-03T04:47:50.454Z,2.90
2017-10-03T04:50:16.709Z,2.73
2017-10-03T04:52:42.975Z,2.57
2017-10-03T04:55:09.287Z,2.37
2017-10-03T04:57:35.530Z,2.77
2017-10-03T05:00:01.803Z,2.00
2017-10-03T05:02:28.094Z,2.17
2017-10-03T05:04:54.342Z,1.80
2017-10-03T05:07:20.626Z,1.57
2017-10-03T05:09:46.906Z,1.50
2017-10-03T05:12:13.978Z,2.10
2017-10-03T05:14:41.005Z,1.87
2017-10-03T05:17:07.285Z,2.10
2017-10-03T05:19:33.566Z,1.87
2017-10-03T05:21:59.838Z,1.40
2017-10-03T05:24:26.885Z,1.90
2017-10-03T05:26:53.870Z,1.43
2017-10-03T05:29:20.135Z,2.00
2017-10-03T05:31:46.461Z,2.17
2017-10-03T05:34:12.742Z,2.53
2017-10-03T05:36:39.034Z,2.10
2017-10-03T05:39:05.369Z,2.03
2017-10-03T05:41:31.626Z,2.17
2017-10-03T05:43:57.929Z,2.43
2017-10-03T05:46:24.210Z,2.30
2017-10-03T05:48:50.485Z,2.83
2017-10-03T05:51:16.737Z,2.00
2017-10-03T05:53:43.762Z,2.80
2017-10-03T05:56:10.042Z,2.90
2017-10-03T05:58:36.290Z,2.20
2017-10-03T06:01:02.601Z,2.37
2017-10-03T06:03:28.886Z,2.03
2017-10-03T06:05:55.142Z,1.80
2017-10-03T06:08:22.170Z,1.80
2017-10-03T06:10:48.446Z,1.40
2017-10-03T06:13:14.718Z,1.47
2017-10-03T06:15:41.031Z,1.80
2017-10-03T06:18:08.062Z,1.37
2017-10-03T06:20:35.069Z,1.60
2017-10-03T06:23:01.362Z,2.00
2017-10-03T06:25:27.630Z,1.47
2017-10-03T06:27:53.964Z,1.50
2017-10-03T06:30:20.279Z,1.63
2017-10-03T06:32:47.293Z,1.60
2017-10-03T06:35:13.538Z,1.40
2017-10-03T06:37:39.819Z,1.43
2017-10-03T06:40:06.877Z,2.50
2017-10-03T06:42:33.147Z,1.47
2017-10-03T06:45:00.177Z,1.97
2017-10-03T06:47:26.446Z,1.80
2017-10-03T06:49:52.756Z,1.67
2017-10-03T06:52:19.062Z,2.10
2017-10-03T06:54:45.346Z,1.60
2017-10-03T06:57:11.625Z,1.90
2017-10-03T06:59:37.938Z,1.47
2017-10-03T07:02:04.203Z,1.73
2017-10-03T07:04:31.213Z,1.80
2017-10-03T07:06:57.500Z,2.03
2017-10-03T07:09:23.783Z,2.50
2017-10-03T07:11:50.062Z,1.97
2017-10-03T07:14:17.085Z,2.50
2017-10-03T07:16:43.366Z,2.00
2017-10-03T07:19:09.674Z,2.17
2017-10-03T07:21:35.948Z,2.20
2017-10-03T07:24:02.246Z,2.67
2017-10-03T07:26:28.554Z,2.63
2017-10-03T07:28:54.861Z,3.63
2017-10-03T07:31:21.902Z,2.50
2017-10-03T07:33:48.166Z,2.50
2017-10-03T07:36:14.437Z,3.30
2017-10-03T07:38:41.450Z,1.90
2017-10-03T07:41:07.710Z,2.10
2017-10-03T07:43:33.994Z,2.60
2017-10-03T07:46:01.012Z,2.10
2017-10-03T07:48:27.289Z,2.20
2017-10-03T07:50:53.562Z,2.20
2017-10-03T07:53:20.559Z,1.97
2017-10-03T07:55:46.870Z,2.60
2017-10-03T07:58:13.149Z,2.27
2017-10-03T08:00:39.454Z,2.90
2017-10-03T08:03:05.710Z,2.77
2017-10-03T08:05:32.736Z,3.40
2017-10-03T08:07:59.014Z,2.97
2017-10-03T08:10:25.294Z,2.80
2017-10-03T08:12:51.602Z,1.90
2017-10-03T08:15:18.938Z,2.17
2017-10-03T08:17:45.207Z,2.77
2017-10-03T08:20:11.495Z,2.47
2017-10-03T08:22:37.804Z,1.53
2017-10-03T08:25:04.078Z,2.00
2017-10-03T08:27:30.318Z,2.20
2017-10-03T08:29:57.364Z,2.47
2017-10-03T08:32:24.355Z,1.57
2017-10-03T08:34:50.645Z,2.03
2017-10-03T08:37:16.902Z,2.23
2017-10-03T08:39:43.937Z,3.03
2017-10-03T08:42:10.966Z,3.20
2017-10-03T08:44:37.986Z,2.13
2017-10-03T08:47:04.265Z,3.70
2017-10-03T08:49:30.581Z,3.70
2017-10-03T08:51:56.842Z,3.33
2017-10-03T08:54:23.159Z,4.67
2017-10-03T08:56:50.182Z,4.10
2017-10-03T08:59:16.450Z,3.70
2017-10-03T09:01:42.802Z,3.87
2017-10-03T09:04:09.054Z,3.90
2017-10-03T09:06:35.322Z,3.70
2017-10-03T09:09:01.622Z,2.90
2017-10-03T09:11:27.885Z,6.30
2017-10-03T09:13:54.202Z,4.63
2017-10-03T09:16:21.207Z,4.10
2017-10-03T09:18:48.237Z,3.80
2017-10-03T09:21:14.566Z,3.23
2017-10-03T09:23:40.874Z,3.37
2017-10-03T09:26:07.147Z,2.73
2017-10-03T09:28:33.418Z,2.50
2017-10-03T09:31:00.481Z,3.10
2017-10-03T09:33:26.906Z,3.43
2017-10-03T09:35:53.205Z,2.90
2017-10-03T09:38:19.526Z,2.90
2017-10-03T09:40:46.877Z,2.10
2017-10-03T09:43:13.150Z,2.70
2017-10-03T09:45:39.471Z,2.97
2017-10-03T09:48:05.746Z,2.07
2017-10-03T09:50:32.056Z,2.43
2017-10-03T09:52:58.369Z,2.47
2017-10-03T09:55:24.622Z,2.20
2017-10-03T09:57:50.935Z,4.47
2017-10-03T10:00:17.230Z,1.80
2017-10-03T10:02:44.369Z,2.10
2017-10-03T10:05:10.731Z,2.60
2017-10-03T10:07:37.050Z,2.00
2017-10-03T10:10:03.335Z,1.87
2017-10-03T10:12:29.622Z,2.30
2017-10-03T10:14:56.670Z,1.90
2017-10-03T10:17:23.711Z,2.53
2017-10-03T10:19:50.017Z,2.60
2017-10-03T10:22:17.044Z,3.10
2017-10-03T10:24:44.094Z,2.70
2017-10-03T10:27:10.422Z,2.83
2017-10-03T10:29:36.923Z,2.50
2017-10-03T10:32:03.273Z,2.73
2017-10-03T10:34:29.563Z,3.20
2017-10-03T10:36:57.914Z,2.17
2017-10-03T10:39:24.521Z,2.37
2017-10-03T10:41:50.786Z,2.90
2017-10-03T10:44:17.201Z,2.50
2017-10-03T10:46:44.257Z,2.83
2017-10-03T10:49:10.646Z,2.50
2017-10-03T10:51:36.933Z,2.73
2017-10-03T10:54:03.274Z,2.90
2017-10-03T10:56:29.568Z,2.67
2017-10-03T10:58:55.906Z,2.50
2017-10-03T11:01:22.422Z,2.53
2017-10-03T11:03:48.793Z,3.67
2017-10-03T11:06:16.069Z,3.07
2017-10-03T11:08:42.426Z,2.20
2017-10-03T11:11:09.750Z,3.10
2017-10-03T11:13:36.385Z,2.93
2017-10-03T11:16:03.006Z,3.17
2017-10-03T11:18:29.787Z,3.03
2017-10-03T11:20:56.147Z,3.30
2017-10-03T11:23:35.381Z,2.70
2017-10-03T11:26:02.159Z,2.17
2017-10-03T11:28:28.594Z,2.50
2017-10-03T11:30:54.886Z,2.87
2017-10-03T11:33:21.184Z,2.00
2017-10-03T11:35:47.625Z,1.77
2017-10-03T11:38:14.035Z,2.33
2017-10-03T11:40:40.492Z,2.50
2017-10-03T11:43:06.809Z,2.17
2017-10-03T11:45:33.149Z,2.50
2017-10-03T11:47:59.434Z,2.80
2017-10-03T11:50:26.531Z,2.20
2017-10-03T11:52:52.891Z,2.47
2017-10-03T11:55:19.227Z,2.60
2017-10-03T11:57:45.506Z,2.60
2017-10-03T12:00:11.905Z,2.17
2017-10-03T12:02:40.075Z,2.03
2017-10-03T12:05:07.465Z,2.17
2017-10-03T12:07:34.172Z,2.40
2017-10-03T12:10:00.869Z,2.20
2017-10-03T12:12:27.804Z,2.70
2017-10-03T12:14:54.956Z,3.00
2017-10-03T12:17:22.195Z,2.90
2017-10-03T12:19:49.791Z,2.83
2017-10-03T12:22:16.289Z,2.63
2017-10-03T12:24:43.869Z,2.37
2017-10-03T12:27:10.930Z,3.50
2017-10-03T12:29:38.267Z,2.80
2017-10-03T12:32:04.891Z,2.60
2017-10-03T12:34:32.137Z,2.40
2017-10-03T12:36:58.652Z,2.50
2017-10-03T12:39:25.011Z,2.57
2017-10-03T12:41:51.333Z,2.40
2017-10-03T12:44:17.630Z,2.77
2017-10-03T12:46:43.904Z,2.90
2017-10-03T12:49:10.280Z,3.33
2017-10-03T12:51:36.608Z,3.03
2017-10-03T12:54:04.039Z,3.07
2017-10-03T12:56:31.411Z,2.97
2017-10-03T12:58:58.682Z,2.63
2017-10-03T13:01:25.069Z,2.30
2017-10-03T13:03:51.711Z,2.40
2017-10-03T13:06:18.286Z,2.70
2017-10-03T13:08:44.799Z,2.70
2017-10-03T13:11:11.178Z,2.33
2017-10-03T13:13:37.480Z,3.00
2017-10-03T13:16:03.755Z,2.20
2017-10-03T13:18:30.233Z,2.60
2017-10-03T13:20:56.574Z,2.60
2017-10-03T13:23:23.639Z,2.57
2017-10-03T13:25:49.954Z,2.63
2017-10-03T13:28:16.970Z,2.63
2017-10-03T13:30:45.368Z,2.77
2017-10-03T13:33:11.805Z,2.33
2017-10-03T13:35:38.144Z,2.03
2017-10-03T13:38:04.536Z,1.93
2017-10-03T13:40:31.892Z,2.10
2017-10-03T13:42:58.199Z,2.60
2017-10-03T13:45:24.883Z,2.80
2017-10-03T13:47:52.094Z,1.73
2017-10-03T13:50:19.158Z,1.67
2017-10-03T13:52:45.471Z,2.27
2017-10-03T13:55:11.738Z,1.90
2017-10-03T13:57:38.043Z,2.50
2017-10-03T14:00:04.377Z,2.00
2017-10-03T14:02:31.423Z,1.80
2017-10-03T14:04:57.710Z,2.23
2017-10-03T14:07:23.969Z,2.13
2017-10-03T14:09:50.267Z,2.20
2017-10-03T14:12:16.658Z,2.00
2017-10-03T14:14:43.988Z,1.83
2017-10-03T14:17:10.306Z,1.80
2017-10-03T14:19:36.588Z,2.03
2017-10-03T14:22:02.883Z,1.90
2017-10-03T14:24:29.166Z,1.93
2017-10-03T14:26:56.215Z,2.30
2017-10-03T14:29:22.498Z,2.17
2017-10-03T14:31:48.814Z,1.60
2017-10-03T14:34:15.152Z,1.83
2017-10-03T14:36:41.446Z,1.30
2017-10-03T14:39:07.733Z,1.63
2017-10-03T14:41:34.006Z,1.83
2017-10-03T14:44:00.301Z,1.60
2017-10-03T14:46:26.605Z,1.50
2017-10-03T14:48:53.351Z,1.40
2017-10-03T14:51:19.661Z,1.77
2017-10-03T14:53:46.111Z,1.80
2017-10-03T14:56:12.402Z,1.73
2017-10-03T14:58:39.781Z,2.33
2017-10-03T15:01:06.800Z,1.43
2017-10-03T15:03:33.142Z,1.90
2017-10-03T15:05:59.497Z,1.47
2017-10-03T15:08:25.822Z,1.87
2017-10-03T15:10:52.130Z,1.57
2017-10-03T15:13:18.509Z,1.67
2017-10-03T15:15:45.617Z,0.97
2017-10-03T15:18:12.132Z,1.67
2017-10-03T15:20:39.120Z,1.60
2017-10-03T15:23:07.697Z,1.53
2017-10-03T15:25:35.026Z,1.37
2017-10-03T15:28:03.284Z,1.40
2017-10-03T15:30:31.611Z,1.10
2017-10-03T15:33:00.110Z,1.43
2017-10-03T15:35:27.688Z,1.70
2017-10-03T15:37:56.114Z,2.10
2017-10-03T15:40:24.577Z,1.93
2017-10-03T15:42:53.245Z,1.30
2017-10-03T15:45:20.945Z,1.40
2017-10-03T15:47:49.375Z,1.23
2017-10-03T15:50:16.885Z,1.13
2017-10-03T15:52:45.274Z,2.00
2017-10-03T15:55:13.028Z,1.50
2017-10-03T15:57:40.858Z,1.23
2017-10-03T16:00:09.983Z,1.30
2017-10-03T16:02:39.024Z,1.10
2017-10-03T16:05:07.440Z,1.53
2017-10-03T16:07:36.083Z,1.20
2017-10-03T16:10:03.728Z,1.00
2017-10-03T16:12:31.402Z,1.47
2017-10-03T16:14:59.366Z,1.80
2017-10-03T16:17:27.085Z,1.70
2017-10-03T16:19:55.695Z,1.50
2017-10-03T16:22:23.380Z,1.90
2017-10-03T16:24:52.327Z,1.70
2017-10-03T16:27:21.154Z,1.50
2017-10-03T16:29:50.016Z,2.10
2017-10-03T16:32:19.313Z,1.63
2017-10-03T16:34:48.203Z,1.13
2017-10-03T16:37:16.107Z,1.27
2017-10-03T16:39:43.958Z,2.07
2017-10-03T16:42:12.500Z,1.97
2017-10-03T16:44:40.268Z,1.70
2017-10-03T16:47:09.489Z,1.20
2017-10-03T16:49:39.471Z,1.57
2017-10-03T16:52:07.643Z,1.40
2017-10-03T16:54:35.500Z,1.07
2017-10-03T16:57:03.275Z,1.60
2017-10-03T16:59:31.305Z,1.30
2017-10-03T17:01:59.034Z,1.20
2017-10-03T17:04:26.872Z,1.60
2017-10-03T17:06:55.501Z,1.77
2017-10-03T17:09:23.203Z,1.47
2017-10-03T17:11:52.458Z,1.67
2017-10-03T17:14:21.140Z,1.40
2017-10-03T17:16:50.342Z,1.87
2017-10-03T17:19:18.845Z,1.57
2017-10-03T17:21:46.823Z,1.73
2017-10-03T17:24:14.565Z,1.73
2017-10-03T17:26:42.232Z,1.90
2017-10-03T17:29:10.191Z,2.50
2017-10-03T17:31:38.697Z,1.80
2017-10-03T17:34:07.268Z,1.70
2017-10-03T17:36:35.129Z,2.17
2017-10-03T17:39:04.384Z,1.87
2017-10-03T17:41:33.095Z,2.20
2017-10-03T17:44:02.128Z,1.83
2017-10-03T17:46:30.975Z,1.97
2017-10-03T17:48:58.860Z,2.00
2017-10-03T17:51:26.820Z,2.23
2017-10-03T17:53:54.569Z,2.07
2017-10-03T17:56:22.353Z,1.70
2017-10-03T17:58:50.310Z,1.50
2017-10-03T18:01:18.119Z,2.20
2017-10-03T18:03:47.385Z,2.07
2017-10-03T18:06:16.116Z,2.10
2017-10-03T18:08:43.863Z,2.23
2017-10-03T18:11:12.215Z,1.93
2017-10-03T18:13:41.451Z,2.47
2017-10-03T18:16:09.500Z,2.30
2017-10-03T18:18:38.339Z,2.70
2017-10-03T18:21:06.198Z,2.53
2017-10-03T18:23:34.158Z,2.87
2017-10-03T18:26:02.074Z,2.50
2017-10-03T18:28:30.807Z,2.50
2017-10-03T18:30:59.886Z,2.60
2017-10-03T18:33:27.928Z,2.50
2017-10-03T18:35:56.485Z,2.30
2017-10-03T18:38:24.506Z,2.90
2017-10-03T18:40:52.273Z,3.10
2017-10-03T18:43:20.069Z,2.60
2017-10-03T18:45:49.032Z,3.10
2017-10-03T18:48:18.022Z,2.40
2017-10-03T18:50:46.183Z,3.10
2017-10-03T18:53:14.852Z,2.93
2017-10-03T18:55:43.390Z,3.20
2017-10-03T18:58:12.497Z,3.07
2017-10-03T19:00:41.788Z,3.20
2017-10-03T19:03:11.561Z,3.13
2017-10-03T19:05:39.339Z,3.83
2017-10-03T19:08:07.217Z,3.17
2017-10-03T19:10:35.262Z,3.83
2017-10-03T19:13:03.099Z,3.00
2017-10-03T19:15:33.361Z,3.10
2017-10-03T19:18:02.216Z,3.17
2017-10-03T19:20:31.135Z,3.60
2017-10-03T19:23:00.807Z,3.33
2017-10-03T19:25:29.429Z,3.97
2017-10-03T19:27:58.392Z,3.40
2017-10-03T19:30:26.298Z,3.73
2017-10-03T19:32:55.594Z,3.43
2017-10-03T19:35:24.241Z,3.77
2017-10-03T19:37:53.769Z,3.30
2017-10-03T19:40:23.133Z,3.40
2017-10-03T19:42:51.955Z,3.73
2017-10-03T19:45:20.034Z,3.07
2017-10-03T19:47:47.949Z,3.50
2017-10-03T19:50:15.783Z,3.90
2017-10-03T19:52:43.752Z,4.07
2017-10-03T19:55:12.544Z,3.67
2017-10-03T19:57:41.658Z,3.83
2017-10-03T20:00:10.621Z,3.33
2017-10-03T20:02:40.455Z,3.00
2017-10-03T20:05:09.319Z,3.10
2017-10-03T20:07:37.360Z,3.10
2017-10-03T20:10:06.073Z,3.33
2017-10-03T20:12:35.903Z,3.30
2017-10-03T20:15:04.670Z,2.90
2017-10-03T20:17:32.567Z,2.87
2017-10-03T20:20:00.669Z,2.80
2017-10-03T20:22:29.602Z,4.00
2017-10-03T20:24:57.618Z,3.30
2017-10-03T20:27:26.425Z,3.25
2017-10-03T20:29:55.579Z,3.22
2017-10-03T20:32:24.901Z,2.95
2017-10-03T20:34:54.065Z,2.80
2017-10-03T20:37:22.165Z,2.83
2017-10-03T20:39:50.088Z,3.37
2017-10-03T20:42:18.071Z,2.77
2017-10-03T20:44:47.141Z,3.67
2017-10-03T20:47:15.087Z,3.47
2017-10-03T20:49:44.240Z,3.30
2017-10-03T20:52:13.009Z,3.40
2017-10-03T20:54:41.711Z,3.70
2017-10-03T20:57:10.967Z,3.12
2017-10-03T20:59:38.939Z,3.50
2017-10-03T21:02:07.120Z,3.22
2017-10-03T21:04:35.082Z,3.10
2017-10-03T21:07:03.813Z,2.75
2017-10-03T21:09:33.001Z,3.25
2017-10-03T21:12:02.845Z,3.80
2017-10-03T21:14:32.461Z,3.40
2017-10-03T21:17:00.458Z,3.90
2017-10-03T21:19:28.373Z,3.00
2017-10-03T21:21:57.183Z,3.40
2017-10-03T21:24:25.069Z,3.37
2017-10-03T21:26:52.972Z,3.03
2017-10-03T21:29:20.808Z,2.85
2017-10-03T21:31:48.741Z,3.87
2017-10-03T21:34:18.613Z,3.53
2017-10-03T21:36:46.250Z,3.40
2017-10-03T21:39:14.105Z,3.50
2017-10-03T21:41:53.076Z,3.33
2017-10-03T21:44:19.809Z,3.22
2017-10-03T21:46:46.391Z,3.47
2017-10-03T21:49:13.139Z,3.97
2017-10-03T21:51:40.439Z,3.17
2017-10-03T21:54:06.828Z,4.27
2017-10-03T21:56:33.212Z,3.50
2017-10-03T21:58:59.595Z,3.40
2017-10-03T22:01:25.996Z,3.30
2017-10-03T22:03:52.411Z,3.33
2017-10-03T22:06:18.787Z,3.40
2017-10-03T22:08:45.204Z,3.17
2017-10-03T22:11:12.315Z,4.20
2017-10-03T22:13:40.070Z,3.33
2017-10-03T22:16:06.525Z,3.70
2017-10-03T22:18:33.711Z,3.30
2017-10-03T22:21:00.095Z,3.10
2017-10-03T22:23:26.471Z,3.70
2017-10-03T22:25:53.226Z,2.97
2017-10-03T22:28:20.017Z,3.22
2017-10-03T22:30:46.554Z,3.58
2017-10-03T22:33:12.984Z,3.95
2017-10-03T22:35:40.112Z,2.60
2017-10-03T22:38:07.607Z,3.40
2017-10-03T22:40:34.015Z,2.97
2017-10-03T22:43:00.401Z,3.40
2017-10-03T22:45:26.871Z,3.00
2017-10-03T22:47:53.279Z,2.97
2017-10-03T22:50:19.691Z,3.15
2017-10-03T22:52:47.083Z,2.42
2017-10-03T22:55:13.449Z,2.70
2017-10-03T22:57:39.866Z,2.65
2017-10-03T23:00:07.050Z,2.97
2017-10-03T23:02:33.426Z,3.60
2017-10-03T23:05:00.602Z,2.95
2017-10-03T23:07:27.012Z,3.25
2017-10-03T23:09:53.435Z,3.05
2017-10-03T23:12:19.846Z,3.62
2017-10-03T23:14:46.214Z,3.00
2017-10-03T23:17:12.618Z,2.78
2017-10-03T23:19:38.999Z,3.05
2017-10-03T23:22:05.370Z,3.55
2017-10-03T23:24:32.490Z,3.28
2017-10-03T23:26:59.653Z,3.20
2017-10-03T23:29:26.814Z,3.72
2017-10-03T23:31:53.236Z,2.87
2017-10-03T23:34:19.630Z,3.00
2017-10-03T23:36:46.035Z,2.62
2017-10-03T23:39:12.492Z,3.50
2017-10-03T23:41:38.875Z,3.67
2017-10-03T23:44:05.339Z,3.00
2017-10-03T23:46:31.706Z,2.85
2017-10-03T23:48:58.123Z,3.50
2017-10-03T23:51:24.571Z,3.85
2017-10-03T23:53:51.019Z,2.92
2017-10-03T23:56:17.377Z,2.58
2017-10-03T23:58:43.783Z,2.50
