createdAt,value
2023-02-22T00:01:02.993Z,100020.44
2023-02-22T00:03:35.138Z,100028.00
2023-02-22T00:06:05.032Z,100031.59
2023-02-22T00:08:34.399Z,100026.41
2023-02-22T00:11:04.195Z,100027.78
2023-02-22T00:13:31.650Z,100026.78
2023-02-22T00:16:00.264Z,100035.53
2023-02-22T00:18:28.746Z,100039.34
2023-02-22T00:21:00.392Z,100040.72
2023-02-22T00:23:29.689Z,100036.31
2023-02-22T00:25:58.508Z,100036.31
2023-02-22T00:28:25.555Z,100030.38
2023-02-22T00:30:54.929Z,100036.53
2023-02-22T00:33:22.856Z,100032.34
2023-02-22T00:35:49.955Z,100031.53
2023-02-22T00:38:19.201Z,100037.91
2023-02-22T00:40:46.358Z,100039.50
2023-02-22T00:43:13.572Z,100032.72
2023-02-22T00:45:41.107Z,100032.13
2023-02-22T00:48:08.728Z,100030.53
2023-02-22T00:50:35.956Z,100025.09
2023-02-22T00:53:04.829Z,100036.31
2023-02-22T00:55:35.344Z,100038.31
2023-02-22T00:58:03.211Z,100037.28
2023-02-22T01:00:39.203Z,100030.88
2023-02-22T01:03:10.681Z,100031.88
2023-02-22T01:05:38.364Z,100028.66
2023-02-22T01:08:07.059Z,100031.47
2023-02-22T01:10:34.948Z,100027.06
2023-02-22T01:13:04.995Z,100024.88
2023-02-22T01:15:31.831Z,100029.28
2023-02-22T01:17:59.853Z,100022.03
2023-02-22T01:20:27.875Z,100019.44
2023-02-22T01:22:57.082Z,100022.56
2023-02-22T01:25:30.629Z,100016.16
2023-02-22T01:27:59.343Z,100019.97
2023-02-22T01:30:35.446Z,100019.69
2023-02-22T01:33:04.291Z,100026.06
2023-02-22T01:35:35.087Z,100017.06
2023-02-22T01:38:02.124Z,100023.22
2023-02-22T01:40:33.943Z,100016.03
2023-02-22T01:43:26.238Z,100017.22
2023-02-22T01:46:00.741Z,100017.94
2023-02-22T01:48:37.224Z,100015.13
2023-02-22T01:51:12.436Z,100015.75
2023-02-22T01:53:42.282Z,100014.47
2023-02-22T01:56:09.944Z,100018.69
2023-02-22T01:58:40.232Z,100022.47
2023-02-22T02:01:08.240Z,100021.03
2023-02-22T02:03:38.579Z,100021.03
2023-02-22T02:06:11.892Z,100022.22
2023-02-22T02:09:02.028Z,100021.16
2023-02-22T02:11:29.667Z,100026.28
2023-02-22T02:14:00.071Z,100023.06
2023-02-22T02:16:41.940Z,100016.84
2023-02-22T02:19:36.331Z,100013.97
2023-02-22T02:22:26.526Z,100013.53
2023-02-22T02:25:05.292Z,100008.19
2023-02-22T02:27:52.377Z,100012.19
2023-02-22T02:30:49.939Z,100008.19
2023-02-22T02:33:31.686Z,100007.59
2023-02-22T02:36:06.015Z,100014.09
2023-02-22T02:39:01.670Z,100015.19
2023-02-22T02:41:40.285Z,100007.06
2023-02-22T02:44:12.452Z,100006.47
2023-02-22T02:46:45.700Z,100006.81
2023-02-22T02:49:15.125Z,100017.44
2023-02-22T02:51:46.053Z,100014.50
2023-02-22T02:54:14.774Z,100013.50
2023-02-22T02:56:43.688Z,100018.69
2023-02-22T02:59:25.252Z,100013.78
2023-02-22T03:02:13.675Z,100002.38
2023-02-22T03:05:08.462Z,100003.00
2023-02-22T03:08:08.285Z,100012.94
2023-02-22T03:11:15.437Z,100013.25
2023-02-22T03:14:33.299Z,100004.53
2023-02-22T03:17:26.213Z,99997.03
2023-02-22T03:20:04.996Z,100000.69
2023-02-22T03:22:53.407Z,99998.75
2023-02-22T03:25:34.321Z,99997.56
2023-02-22T03:28:07.402Z,99996.22
2023-02-22T03:30:50.580Z,99999.97
2023-02-22T03:33:37.430Z,100002.00
2023-02-22T03:36:28.428Z,99995.50
2023-02-22T03:38:58.296Z,99996.13
2023-02-22T03:41:27.016Z,99992.53
2023-02-22T03:44:09.433Z,99999.50
2023-02-22T03:46:38.974Z,99993.59
2023-02-22T03:49:29.889Z,99990.19
2023-02-22T03:51:58.205Z,99998.59
2023-02-22T03:54:27.461Z,100003.59
2023-02-22T03:56:58.346Z,100007.97
2023-02-22T03:59:27.702Z,100008.75
2023-02-22T04:01:55.548Z,100004.38
2023-02-22T04:04:24.008Z,100008.56
2023-02-22T04:06:52.714Z,100011.53
2023-02-22T04:09:21.237Z,100014.91
2023-02-22T04:11:48.855Z,100010.53
2023-02-22T04:14:15.807Z,100015.25
2023-02-22T04:16:42.910Z,100018.00
2023-02-22T04:19:10.717Z,100016.44
2023-02-22T04:21:38.767Z,100025.97
2023-02-22T04:24:08.696Z,100017.78
2023-02-22T04:26:35.687Z,100015.56
2023-02-22T04:29:04.420Z,100015.91
2023-02-22T04:31:37.296Z,100014.31
2023-02-22T04:34:04.670Z,100023.06
2023-02-22T04:36:35.076Z,100014.41
2023-02-22T04:39:02.059Z,100004.78
2023-02-22T04:41:31.582Z,100013.75
2023-02-22T04:43:58.563Z,100009.25
2023-02-22T04:46:26.928Z,100007.22
2023-02-22T04:48:54.428Z,100012.72
2023-02-22T04:51:24.902Z,100001.16
2023-02-22T04:54:09.204Z,100011.47
2023-02-22T04:56:39.541Z,100012.66
2023-02-22T04:59:06.335Z,100013.78
2023-02-22T05:01:34.730Z,100016.13
2023-02-22T05:04:06.688Z,100012.31
2023-02-22T05:06:33.799Z,100015.84
2023-02-22T05:09:00.636Z,100019.75
2023-02-22T05:11:29.119Z,100019.94
2023-02-22T05:13:55.987Z,100017.06
2023-02-22T05:16:22.947Z,100025.66
2023-02-22T05:18:49.774Z,100024.69
2023-02-22T05:21:16.774Z,100024.84
2023-02-22T05:23:43.672Z,100022.41
2023-02-22T05:26:11.627Z,100021.00
2023-02-22T05:28:38.746Z,100021.25
2023-02-22T05:31:07.516Z,100034.09
2023-02-22T05:33:34.736Z,100030.38
2023-02-22T05:36:02.086Z,100034.97
2023-02-22T05:38:28.959Z,100035.44
2023-02-22T05:40:56.984Z,100034.41
2023-02-22T05:43:23.751Z,100046.34
2023-02-22T05:45:50.646Z,100038.34
2023-02-22T05:48:17.445Z,100035.16
2023-02-22T05:50:44.177Z,100028.44
2023-02-22T05:53:11.191Z,100027.25
2023-02-22T05:55:37.968Z,100033.22
2023-02-22T05:58:06.018Z,100034.50
2023-02-22T06:00:33.081Z,100036.91
2023-02-22T06:03:07.958Z,100038.03
2023-02-22T06:05:35.727Z,100045.13
2023-02-22T06:08:04.264Z,100046.28
2023-02-22T06:10:31.065Z,100046.50
2023-02-22T06:12:58.383Z,100049.81
2023-02-22T06:15:26.280Z,100058.94
2023-02-22T06:17:53.793Z,100058.50
2023-02-22T06:20:23.490Z,100057.09
2023-02-22T06:22:51.715Z,100053.53
2023-02-22T06:25:21.201Z,100060.69
2023-02-22T06:27:48.194Z,100059.88
2023-02-22T06:30:16.538Z,100061.00
2023-02-22T06:32:43.362Z,100067.34
2023-02-22T06:35:10.186Z,100068.47
2023-02-22T06:37:36.900Z,100058.97
2023-02-22T06:40:05.763Z,100062.63
2023-02-22T06:42:32.981Z,100057.53
2023-02-22T06:44:59.796Z,100064.38
2023-02-22T06:47:26.870Z,100069.06
2023-02-22T06:49:57.921Z,100066.53
2023-02-22T06:52:25.603Z,100073.78
2023-02-22T06:54:52.940Z,100074.69
2023-02-22T06:57:19.835Z,100073.97
2023-02-22T06:59:46.570Z,100082.41
2023-02-22T07:02:13.749Z,100087.91
2023-02-22T07:04:43.250Z,100084.59
2023-02-22T07:07:10.346Z,100085.06
2023-02-22T07:09:37.148Z,100087.13
2023-02-22T07:12:04.410Z,100090.16
2023-02-22T07:14:31.228Z,100084.00
2023-02-22T07:16:57.979Z,100087.22
2023-02-22T07:19:24.875Z,100092.47
2023-02-22T07:21:58.054Z,100088.69
2023-02-22T07:24:25.682Z,100081.13
2023-02-22T07:26:53.975Z,100085.56
2023-02-22T07:29:22.579Z,100090.78
2023-02-22T07:31:49.618Z,100091.22
2023-02-22T07:34:16.529Z,100087.44
2023-02-22T07:36:43.545Z,100095.03
2023-02-22T07:39:11.236Z,100092.63
2023-02-22T07:41:38.127Z,100086.84
2023-02-22T07:44:14.392Z,100093.03
2023-02-22T07:46:41.157Z,100077.78
2023-02-22T07:49:07.887Z,100089.84
2023-02-22T07:51:34.605Z,100085.19
2023-02-22T07:54:01.330Z,100082.28
2023-02-22T07:56:28.050Z,100082.28
2023-02-22T07:58:54.792Z,100080.34
2023-02-22T08:01:21.590Z,100092.44
2023-02-22T08:03:48.419Z,100086.69
2023-02-22T08:06:16.558Z,100081.63
2023-02-22T08:08:43.386Z,100074.28
2023-02-22T08:11:10.316Z,100078.97
2023-02-22T08:13:38.347Z,100074.00
2023-02-22T08:16:05.454Z,100072.69
2023-02-22T08:18:32.389Z,100077.78
2023-02-22T08:20:59.122Z,100079.75
2023-02-22T08:23:27.404Z,100076.97
2023-02-22T08:25:54.465Z,100074.28
2023-02-22T08:28:23.665Z,100079.28
2023-02-22T08:30:51.102Z,100079.22
2023-02-22T08:33:19.801Z,100080.03
2023-02-22T08:35:51.978Z,100068.47
2023-02-22T08:38:27.406Z,100077.69
2023-02-22T08:40:54.494Z,100077.78
2023-02-22T08:43:22.350Z,100077.72
2023-02-22T08:45:49.392Z,100079.88
2023-02-22T08:48:16.749Z,100079.28
2023-02-22T08:50:44.521Z,100076.69
2023-02-22T08:53:13.991Z,100075.13
2023-02-22T08:55:42.132Z,100079.28
2023-02-22T08:58:10.175Z,100073.53
2023-02-22T09:00:39.279Z,100084.22
2023-02-22T09:03:13.383Z,100085.50
2023-02-22T09:05:40.955Z,100078.94
2023-02-22T09:08:07.833Z,100073.72
2023-02-22T09:10:35.250Z,100078.06
2023-02-22T09:13:04.011Z,100087.84
2023-02-22T09:15:31.944Z,100072.81
2023-02-22T09:17:59.580Z,100084.19
2023-02-22T09:20:28.369Z,100082.03
2023-02-22T09:22:55.541Z,100082.28
2023-02-22T09:25:23.313Z,100085.69
2023-02-22T09:27:52.267Z,100085.38
2023-02-22T09:30:34.453Z,100077.06
2023-02-22T09:33:11.609Z,100077.56
2023-02-22T09:35:42.558Z,100081.19
2023-02-22T09:38:11.380Z,100074.50
2023-02-22T09:40:45.250Z,100071.19
2023-02-22T09:43:24.758Z,100072.09
2023-02-22T09:46:25.574Z,100076.88
2023-02-22T09:49:01.180Z,100067.72
2023-02-22T09:51:35.896Z,100066.81
2023-02-22T09:54:06.525Z,100061.41
2023-02-22T09:56:34.580Z,100067.22
2023-02-22T09:59:06.061Z,100061.84
2023-02-22T10:01:39.355Z,100061.69
2023-02-22T10:04:32.242Z,100059.25
2023-02-22T10:07:06.829Z,100056.38
2023-02-22T10:09:38.732Z,100056.28
2023-02-22T10:12:24.886Z,100049.94
2023-02-22T10:15:16.178Z,100049.78
2023-02-22T10:17:49.274Z,100047.75
2023-02-22T10:20:34.702Z,100047.94
2023-02-22T10:23:01.482Z,100046.38
2023-02-22T10:25:35.070Z,100041.00
2023-02-22T10:28:18.169Z,100038.03
2023-02-22T10:31:01.422Z,100027.38
2023-02-22T10:33:32.036Z,100025.78
2023-02-22T10:35:59.201Z,100020.03
2023-02-22T10:38:32.536Z,100027.53
2023-02-22T10:41:11.391Z,100022.53
2023-02-22T10:43:42.983Z,100010.84
2023-02-22T10:46:13.974Z,100011.63
2023-02-22T10:48:42.604Z,100010.06
2023-02-22T10:51:11.157Z,100011.75
2023-02-22T10:53:39.399Z,100006.50
2023-02-22T10:56:20.797Z,100002.19
2023-02-22T10:58:57.725Z,100002.84
2023-02-22T11:01:32.683Z,100001.25
2023-02-22T11:04:13.426Z,99996.16
2023-02-22T11:06:49.107Z,99992.00
2023-02-22T11:09:24.158Z,99992.34
2023-02-22T11:12:11.473Z,99992.63
2023-02-22T11:14:39.293Z,99992.34
2023-02-22T11:17:13.996Z,99993.06
2023-02-22T11:19:48.475Z,99984.13
2023-02-22T11:22:26.467Z,99990.16
2023-02-22T11:24:57.613Z,99991.69
2023-02-22T11:27:38.690Z,99985.28
2023-02-22T11:30:26.917Z,99981.41
2023-02-22T11:33:00.153Z,99978.59
2023-02-22T11:35:32.035Z,99983.84
2023-02-22T11:38:21.385Z,99984.75
2023-02-22T11:41:08.297Z,99979.91
2023-02-22T11:43:35.663Z,99979.53
2023-02-22T11:46:12.045Z,99971.81
2023-02-22T11:48:44.968Z,99972.78
2023-02-22T11:51:23.727Z,99980.25
2023-02-22T11:54:07.145Z,99977.72
2023-02-22T11:56:43.049Z,99971.06
2023-02-22T11:59:37.749Z,99972.84
2023-02-22T12:02:58.137Z,99967.72
2023-02-22T12:05:42.980Z,99967.59
2023-02-22T12:08:29.618Z,99958.53
2023-02-22T12:11:03.770Z,99963.53
2023-02-22T12:13:50.207Z,99951.06
2023-02-22T12:16:36.726Z,99952.34
2023-02-22T12:19:30.941Z,99951.72
2023-02-22T12:22:03.105Z,99950.13
2023-02-22T12:24:50.057Z,99953.78
2023-02-22T12:27:28.232Z,99949.91
2023-02-22T12:30:06.780Z,99950.44
2023-02-22T12:33:04.227Z,99945.94
2023-02-22T12:35:35.420Z,99943.63
2023-02-22T12:38:24.489Z,99935.94
2023-02-22T12:41:14.047Z,99933.53
2023-02-22T12:44:09.527Z,99939.75
2023-02-22T12:46:57.311Z,99933.03
2023-02-22T12:49:29.957Z,99933.66
2023-02-22T12:52:21.943Z,99930.41
2023-02-22T12:54:56.321Z,99927.50
2023-02-22T12:57:42.784Z,99932.97
2023-02-22T13:00:23.279Z,99927.94
2023-02-22T13:03:18.877Z,99921.44
2023-02-22T13:05:52.011Z,99918.25
2023-02-22T13:08:47.934Z,99915.44
2023-02-22T13:11:33.060Z,99916.47
2023-02-22T13:14:38.295Z,99919.59
2023-02-22T13:17:29.750Z,99915.34
2023-02-22T13:20:02.632Z,99917.22
2023-02-22T13:22:35.386Z,99916.06
2023-02-22T13:25:02.335Z,99914.31
2023-02-22T13:27:43.194Z,99912.09
2023-02-22T13:30:22.413Z,99903.97
2023-02-22T13:33:22.001Z,99913.56
2023-02-22T13:36:15.055Z,99903.97
2023-02-22T13:38:51.029Z,99903.72
2023-02-22T13:41:46.307Z,99894.88
2023-02-22T13:44:33.288Z,99899.19
2023-02-22T13:47:34.012Z,99903.41
2023-02-22T13:50:03.858Z,99898.75
2023-02-22T13:52:34.549Z,99903.97
2023-02-22T13:55:11.384Z,99898.28
2023-02-22T13:57:48.703Z,99904.66
2023-02-22T14:00:15.461Z,99894.22
2023-02-22T14:03:08.266Z,99895.56
2023-02-22T14:05:41.678Z,99897.25
2023-02-22T14:08:31.716Z,99883.28
2023-02-22T14:10:59.666Z,99895.88
2023-02-22T14:13:28.504Z,99886.69
2023-02-22T14:16:02.529Z,99890.88
2023-02-22T14:18:39.174Z,99882.25
2023-02-22T14:21:13.566Z,99885.72
2023-02-22T14:23:44.376Z,99883.13
2023-02-22T14:26:20.381Z,99882.53
2023-02-22T14:28:58.884Z,99884.31
2023-02-22T14:31:37.308Z,99884.00
2023-02-22T14:34:18.043Z,99886.91
2023-02-22T14:36:47.695Z,99877.84
2023-02-22T14:39:14.441Z,99886.91
2023-02-22T14:41:54.301Z,99874.50
2023-02-22T14:44:26.608Z,99877.34
2023-02-22T14:46:57.003Z,99870.56
2023-02-22T14:49:28.564Z,99875.69
2023-02-22T14:52:03.931Z,99881.56
2023-02-22T14:54:58.895Z,99870.13
2023-02-22T14:57:53.803Z,99871.91
2023-02-22T15:00:45.987Z,99880.91
2023-02-22T15:03:32.766Z,99876.75
2023-02-22T15:06:16.460Z,99869.72
2023-02-22T15:08:49.706Z,99869.25
2023-02-22T15:11:45.629Z,99869.69
2023-02-22T15:14:28.059Z,99868.16
2023-02-22T15:16:59.087Z,99874.25
2023-02-22T15:19:37.650Z,99867.19
2023-02-22T15:22:09.303Z,99863.66
2023-02-22T15:24:37.848Z,99866.34
2023-02-22T15:27:15.265Z,99865.97
2023-02-22T15:29:47.440Z,99863.44
2023-02-22T15:32:38.113Z,99868.38
2023-02-22T15:35:28.982Z,99869.66
2023-02-22T15:38:06.521Z,99870.09
2023-02-22T15:40:34.791Z,99865.91
2023-02-22T15:43:04.539Z,99861.56
2023-02-22T15:45:34.657Z,99859.38
2023-02-22T15:48:01.724Z,99867.06
2023-02-22T15:50:33.307Z,99865.88
2023-02-22T15:53:41.736Z,99859.22
2023-02-22T15:56:36.203Z,99857.88
2023-02-22T15:59:22.609Z,99865.47
2023-02-22T16:01:53.263Z,99863.69
2023-02-22T16:04:26.485Z,99863.38
2023-02-22T16:07:03.443Z,99862.22
2023-02-22T16:09:30.431Z,99860.84
2023-02-22T16:12:25.189Z,99867.53
2023-02-22T16:14:54.678Z,99871.72
2023-02-22T16:17:24.900Z,99862.72
2023-02-22T16:19:53.206Z,99862.81
2023-02-22T16:22:28.193Z,99876.84
2023-02-22T16:25:11.848Z,99874.25
2023-02-22T16:27:47.490Z,99872.09
2023-02-22T16:30:33.085Z,99878.97
2023-02-22T16:33:05.597Z,99887.16
2023-02-22T16:35:35.443Z,99876.03
2023-02-22T16:38:04.797Z,99881.00
2023-02-22T16:40:38.519Z,99879.28
2023-02-22T16:43:12.730Z,99880.28
2023-02-22T16:45:42.285Z,99891.94
2023-02-22T16:48:26.570Z,99887.94
2023-02-22T16:50:55.545Z,99892.16
2023-02-22T16:53:25.290Z,99891.97
2023-02-22T16:55:57.701Z,99891.97
2023-02-22T16:58:29.394Z,99891.19
2023-02-22T17:00:57.503Z,99891.22
2023-02-22T17:03:25.485Z,99894.06
2023-02-22T17:05:52.824Z,99893.66
2023-02-22T17:08:19.591Z,99897.44
2023-02-22T17:10:51.632Z,99895.28
2023-02-22T17:13:25.018Z,99894.88
2023-02-22T17:15:55.008Z,99906.06
2023-02-22T17:18:24.611Z,99903.31
2023-02-22T17:20:53.109Z,99908.25
2023-02-22T17:23:20.295Z,99904.50
2023-02-22T17:26:05.173Z,99908.47
2023-02-22T17:28:32.364Z,99905.72
2023-02-22T17:31:02.070Z,99906.88
2023-02-22T17:33:33.040Z,99905.91
2023-02-22T17:36:02.184Z,99906.88
2023-02-22T17:38:30.927Z,99906.06
2023-02-22T17:40:59.306Z,99906.47
2023-02-22T17:43:28.032Z,99908.47
2023-02-22T17:45:55.531Z,99902.09
2023-02-22T17:48:24.130Z,99908.44
2023-02-22T17:50:51.741Z,99904.47
2023-02-22T17:53:21.816Z,99905.84
2023-02-22T17:55:49.578Z,99904.66
2023-02-22T17:58:17.079Z,99906.63
2023-02-22T18:00:47.520Z,99904.44
2023-02-22T18:03:21.205Z,99906.81
2023-02-22T18:05:56.005Z,99906.38
2023-02-22T18:08:24.620Z,99901.44
2023-02-22T18:10:59.044Z,99910.81
2023-02-22T18:13:27.902Z,99890.00
2023-02-22T18:16:00.231Z,99902.97
2023-02-22T18:18:27.453Z,99896.19
2023-02-22T18:20:59.935Z,99890.22
2023-02-22T18:23:28.747Z,99893.56
2023-02-22T18:26:09.530Z,99881.38
2023-02-22T18:28:37.579Z,99895.16
2023-02-22T18:31:13.458Z,99892.94
2023-02-22T18:33:41.335Z,99895.94
2023-02-22T18:36:11.157Z,99891.16
2023-02-22T18:38:42.944Z,99894.72
2023-02-22T18:41:12.223Z,99889.72
2023-02-22T18:43:46.472Z,99886.75
2023-02-22T18:46:31.037Z,99892.91
2023-02-22T18:48:59.811Z,99890.69
2023-02-22T18:51:29.842Z,99896.22
2023-02-22T18:54:01.172Z,99890.06
2023-02-22T18:56:33.979Z,99897.63
2023-02-22T18:59:03.270Z,99891.84
2023-02-22T19:01:35.678Z,99892.22
2023-02-22T19:04:02.620Z,99884.66
2023-02-22T19:06:29.504Z,99886.66
2023-02-22T19:08:56.297Z,99884.25
2023-02-22T19:11:24.739Z,99886.84
2023-02-22T19:13:54.102Z,99886.44
2023-02-22T19:16:22.930Z,99878.28
2023-02-22T19:18:52.506Z,99875.72
2023-02-22T19:21:20.329Z,99878.72
2023-02-22T19:23:48.572Z,99877.09
2023-02-22T19:26:18.817Z,99871.13
2023-02-22T19:28:47.279Z,99871.56
2023-02-22T19:31:16.384Z,99874.34
2023-02-22T19:33:44.326Z,99882.72
2023-02-22T19:36:13.294Z,99874.00
2023-02-22T19:38:40.549Z,99875.94
2023-02-22T19:41:13.637Z,99879.78
2023-02-22T19:43:41.640Z,99885.97
2023-02-22T19:46:09.410Z,99885.16
2023-02-22T19:48:38.598Z,99886.31
2023-02-22T19:51:10.955Z,99892.28
2023-02-22T19:53:39.623Z,99890.50
2023-02-22T19:56:11.943Z,99896.69
2023-02-22T19:58:40.651Z,99892.28
2023-02-22T20:01:25.402Z,99901.41
2023-02-22T20:04:00.422Z,99905.84
2023-02-22T20:06:41.700Z,99901.88
2023-02-22T20:09:19.880Z,99916.81
2023-02-22T20:11:47.952Z,99902.69
2023-02-22T20:14:23.396Z,99899.91
2023-02-22T20:16:55.478Z,99903.13
2023-02-22T20:19:26.710Z,99904.72
2023-02-22T20:21:55.886Z,99902.31
2023-02-22T20:24:24.031Z,99906.50
2023-02-22T20:26:53.794Z,99908.28
2023-02-22T20:29:21.395Z,99912.88
2023-02-22T20:31:53.578Z,99902.66
2023-02-22T20:34:20.421Z,99911.84
2023-02-22T20:36:47.148Z,99911.03
2023-02-22T20:39:14.612Z,99907.22
2023-02-22T20:41:46.416Z,99915.16
2023-02-22T20:44:15.212Z,99903.41
2023-02-22T20:46:43.075Z,99909.75
2023-02-22T20:49:17.205Z,99907.34
2023-02-22T20:51:45.511Z,99912.72
2023-02-22T20:54:13.216Z,99913.69
2023-02-22T20:56:43.554Z,99909.50
2023-02-22T20:59:13.075Z,99910.88
2023-02-22T21:01:40.279Z,99915.09
2023-02-22T21:04:10.094Z,99917.84
2023-02-22T21:06:37.882Z,99908.84
2023-02-22T21:09:08.925Z,99909.06
2023-02-22T21:11:36.212Z,99911.66
2023-02-22T21:14:03.420Z,99905.22
2023-02-22T21:16:32.865Z,99903.25
2023-02-22T21:19:02.485Z,99906.03
2023-02-22T21:21:30.864Z,99902.00
2023-02-22T21:24:02.839Z,99904.59
2023-02-22T21:26:32.332Z,99902.38
2023-02-22T21:29:03.406Z,99903.16
2023-02-22T21:31:31.744Z,99902.34
2023-02-22T21:34:00.203Z,99904.31
2023-02-22T21:36:28.383Z,99897.53
2023-02-22T21:38:57.824Z,99889.97
2023-02-22T21:41:30.153Z,99895.34
2023-02-22T21:43:58.818Z,99891.94
2023-02-22T21:46:27.368Z,99896.94
2023-02-22T21:48:54.292Z,99893.50
2023-02-22T21:51:32.642Z,99896.88
2023-02-22T21:54:05.786Z,99897.44
2023-02-22T21:56:36.628Z,99895.91
2023-02-22T21:59:07.649Z,99901.44
2023-02-22T22:01:47.160Z,99892.88
2023-02-22T22:04:19.818Z,99895.47
2023-02-22T22:06:52.477Z,99894.84
2023-02-22T22:09:21.948Z,99887.69
2023-02-22T22:11:53.560Z,99889.06
2023-02-22T22:14:24.185Z,99887.88
2023-02-22T22:16:53.093Z,99887.88
2023-02-22T22:19:20.729Z,99888.22
2023-02-22T22:21:49.157Z,99887.59
2023-02-22T22:24:16.008Z,99890.19
2023-02-22T22:26:44.057Z,99886.97
2023-02-22T22:29:11.528Z,99886.41
2023-02-22T22:31:38.696Z,99886.41
2023-02-22T22:34:06.564Z,99890.94
2023-02-22T22:36:34.530Z,99885.31
2023-02-22T22:39:01.409Z,99877.75
2023-02-22T22:41:28.343Z,99882.13
2023-02-22T22:43:55.264Z,99884.66
2023-02-22T22:46:22.157Z,99880.47
2023-02-22T22:48:48.900Z,99880.84
2023-02-22T22:51:20.198Z,99886.41
2023-02-22T22:53:48.977Z,99885.78
2023-02-22T22:56:21.267Z,99887.13
2023-02-22T22:58:53.024Z,99888.31
2023-02-22T23:01:27.630Z,99884.34
2023-02-22T23:04:02.115Z,99888.50
2023-02-22T23:06:33.140Z,99890.28
2023-02-22T23:09:18.714Z,99883.88
2023-02-22T23:12:19.539Z,99892.78
2023-02-22T23:14:47.113Z,99894.75
2023-02-22T23:17:16.253Z,99884.19
2023-02-22T23:19:45.172Z,99895.13
2023-02-22T23:22:14.575Z,99895.78
2023-02-22T23:24:44.616Z,99898.88
2023-02-22T23:27:12.387Z,99900.06
2023-02-22T23:29:41.224Z,99892.91
2023-02-22T23:32:08.991Z,99890.44
2023-02-22T23:34:39.952Z,99896.47
2023-02-22T23:37:10.870Z,99895.78
2023-02-22T23:39:38.293Z,99897.56
2023-02-22T23:42:05.259Z,99896.53
2023-02-22T23:44:32.509Z,99899.28
2023-02-22T23:46:59.487Z,99894.47
2023-02-22T23:49:32.961Z,99892.88
2023-02-22T23:51:59.885Z,99897.72
2023-02-22T23:54:26.691Z,99887.38
2023-02-22T23:56:57.074Z,99890.28
2023-02-22T23:59:26.725Z,99889.44
