createdAt,value
2023-04-23T00:00:16.760Z,36.77
2023-04-23T00:01:49.205Z,36.83
2023-04-23T00:03:20.738Z,37.76
2023-04-23T00:04:52.342Z,36.63
2023-04-23T00:06:24.003Z,36.74
2023-04-23T00:07:55.349Z,37.67
2023-04-23T00:09:26.584Z,37.91
2023-04-23T00:10:57.907Z,37.65
2023-04-23T00:12:29.261Z,39.12
2023-04-23T00:14:00.480Z,38.93
2023-04-23T00:15:31.833Z,39.21
2023-04-23T00:17:03.100Z,39.61
2023-04-23T00:18:34.416Z,38.45
2023-04-23T00:20:05.611Z,40.18
2023-04-23T00:21:36.976Z,38.97
2023-04-23T00:23:08.287Z,40.37
2023-04-23T00:24:39.973Z,40.69
2023-04-23T00:26:12.141Z,40.60
2023-04-23T00:27:43.659Z,40.52
2023-04-23T00:29:15.273Z,42.22
2023-04-23T00:30:46.545Z,43.01
2023-04-23T00:32:18.238Z,43.76
2023-04-23T00:33:50.032Z,43.06
2023-04-23T00:35:21.360Z,44.86
2023-04-23T00:36:52.710Z,43.34
2023-04-23T00:38:24.034Z,44.16
2023-04-23T00:40:00.394Z,43.29
2023-04-23T00:41:31.914Z,43.67
2023-04-23T00:43:04.151Z,44.58
2023-04-23T00:44:35.426Z,44.38
2023-04-23T00:46:11.876Z,44.95
2023-04-23T00:47:43.343Z,45.12
2023-04-23T00:49:14.613Z,44.25
2023-04-23T00:50:46.263Z,44.20
2023-04-23T00:52:17.592Z,44.21
2023-04-23T00:53:48.834Z,44.47
2023-04-23T00:55:20.265Z,44.42
2023-04-23T00:56:51.823Z,45.24
2023-04-23T00:58:23.247Z,45.46
2023-04-23T00:59:59.713Z,44.61
2023-04-23T01:01:31.043Z,45.01
2023-04-23T01:03:02.674Z,44.84
2023-04-23T01:04:34.194Z,44.62
2023-04-23T01:06:05.598Z,43.97
2023-04-23T01:07:36.942Z,44.09
2023-04-23T01:09:08.234Z,44.19
2023-04-23T01:10:44.485Z,44.56
2023-04-23T01:12:20.938Z,43.22
2023-04-23T01:13:52.481Z,42.27
2023-04-23T01:15:23.788Z,43.69
2023-04-23T01:16:55.404Z,43.03
2023-04-23T01:18:26.928Z,43.14
2023-04-23T01:19:58.189Z,42.01
2023-04-23T01:21:29.438Z,42.17
2023-04-23T01:23:00.727Z,41.54
2023-04-23T01:24:32.165Z,41.28
2023-04-23T01:26:03.658Z,40.66
2023-04-23T01:27:34.940Z,40.18
2023-04-23T01:29:06.437Z,39.56
2023-04-23T01:30:37.748Z,38.35
2023-04-23T01:32:09.158Z,37.18
2023-04-23T01:33:40.540Z,38.16
2023-04-23T01:35:18.077Z,37.98
2023-04-23T01:36:49.383Z,38.14
2023-04-23T01:38:20.705Z,37.46
2023-04-23T01:39:52.236Z,37.07
2023-04-23T01:41:24.046Z,35.61
2023-04-23T01:42:55.289Z,36.57
2023-04-23T01:44:31.723Z,34.90
2023-04-23T01:46:03.255Z,34.22
2023-04-23T01:47:34.636Z,33.52
2023-04-23T01:49:10.925Z,33.20
2023-04-23T01:50:42.232Z,32.98
2023-04-23T01:52:13.612Z,33.34
2023-04-23T01:53:45.070Z,32.48
2023-04-23T01:55:16.586Z,31.37
2023-04-23T01:56:47.829Z,30.57
2023-04-23T01:58:19.244Z,30.93
2023-04-23T01:59:50.519Z,31.73
2023-04-23T02:01:22.000Z,30.37
2023-04-23T02:02:53.367Z,30.30
2023-04-23T02:04:24.983Z,29.05
2023-04-23T02:05:56.676Z,28.54
2023-04-23T02:07:28.110Z,29.10
2023-04-23T02:08:59.560Z,28.96
2023-04-23T02:10:30.993Z,29.22
2023-04-23T02:12:02.251Z,28.33
2023-04-23T02:13:33.528Z,27.86
2023-04-23T02:15:04.923Z,28.06
2023-04-23T02:16:36.178Z,27.96
2023-04-23T02:18:07.616Z,27.70
2023-04-23T02:19:38.975Z,28.04
2023-04-23T02:21:10.699Z,28.97
2023-04-23T02:22:42.203Z,28.65
2023-04-23T02:24:13.509Z,28.42
2023-04-23T02:25:44.951Z,28.03
2023-04-23T02:27:16.373Z,27.72
2023-04-23T02:28:47.634Z,27.28
2023-04-23T02:30:18.857Z,27.29
2023-04-23T02:31:50.285Z,27.90
2023-04-23T02:33:21.670Z,27.69
2023-04-23T02:34:52.994Z,27.55
2023-04-23T02:36:24.300Z,27.80
2023-04-23T02:37:55.659Z,27.74
2023-04-23T02:39:26.978Z,27.73
2023-04-23T02:40:58.512Z,27.92
2023-04-23T02:42:29.746Z,27.44
2023-04-23T02:44:00.991Z,27.84
2023-04-23T02:45:32.426Z,27.78
2023-04-23T02:47:03.848Z,27.60
2023-04-23T02:48:35.176Z,27.24
2023-04-23T02:50:06.689Z,27.66
2023-04-23T02:51:38.214Z,27.26
2023-04-23T02:53:09.621Z,27.67
2023-04-23T02:54:45.986Z,26.86
2023-04-23T02:56:17.372Z,27.04
2023-04-23T02:57:49.303Z,27.20
2023-04-23T02:59:20.586Z,26.72
2023-04-23T03:00:51.878Z,26.33
2023-04-23T03:02:23.291Z,26.76
2023-04-23T03:03:55.111Z,26.53
2023-04-23T03:05:26.443Z,26.22
2023-04-23T03:06:57.744Z,26.35
2023-04-23T03:08:29.036Z,26.34
2023-04-23T03:10:00.326Z,26.26
2023-04-23T03:11:31.651Z,26.99
2023-04-23T03:13:02.937Z,26.86
2023-04-23T03:14:34.194Z,26.55
2023-04-23T03:16:05.650Z,27.27
2023-04-23T03:17:37.891Z,27.09
2023-04-23T03:19:10.413Z,27.16
2023-04-23T03:20:42.229Z,26.92
2023-04-23T03:22:14.849Z,28.03
2023-04-23T03:23:46.197Z,26.62
2023-04-23T03:25:17.446Z,27.08
2023-04-23T03:26:48.676Z,27.15
2023-04-23T03:28:20.222Z,26.36
2023-04-23T03:29:51.664Z,26.83
2023-04-23T03:31:23.109Z,26.51
2023-04-23T03:32:54.510Z,26.53
2023-04-23T03:34:25.816Z,26.91
2023-04-23T03:35:57.307Z,26.41
2023-04-23T03:37:28.953Z,26.15
2023-04-23T03:39:00.380Z,26.79
2023-04-23T03:40:31.822Z,26.31
2023-04-23T03:42:03.142Z,25.93
2023-04-23T03:43:34.413Z,26.69
2023-04-23T03:45:05.802Z,26.12
2023-04-23T03:46:37.205Z,25.97
2023-04-23T03:48:08.660Z,26.20
2023-04-23T03:49:39.953Z,25.71
2023-04-23T03:51:11.185Z,25.41
2023-04-23T03:52:42.660Z,24.44
2023-04-23T03:54:14.081Z,25.12
2023-04-23T03:55:45.475Z,25.09
2023-04-23T03:57:16.813Z,25.81
2023-04-23T03:58:48.310Z,25.08
2023-04-23T04:00:19.565Z,25.31
2023-04-23T04:01:50.811Z,25.45
2023-04-23T04:03:23.609Z,25.08
2023-04-23T04:04:55.460Z,24.96
2023-04-23T04:06:26.885Z,24.79
2023-04-23T04:07:58.572Z,24.81
2023-04-23T04:09:29.855Z,24.11
2023-04-23T04:11:01.199Z,24.72
2023-04-23T04:12:32.514Z,25.02
2023-04-23T04:14:03.921Z,24.83
2023-04-23T04:15:35.374Z,24.90
2023-04-23T04:17:06.596Z,25.30
2023-04-23T04:18:37.901Z,25.62
2023-04-23T04:20:09.210Z,24.85
2023-04-23T04:21:40.954Z,24.74
2023-04-23T04:23:12.377Z,25.31
2023-04-23T04:24:43.949Z,25.28
2023-04-23T04:26:15.375Z,24.88
2023-04-23T04:27:46.855Z,24.44
2023-04-23T04:29:18.324Z,24.79
2023-04-23T04:30:49.677Z,24.87
2023-04-23T04:32:21.049Z,24.30
2023-04-23T04:33:52.462Z,24.32
2023-04-23T04:35:23.820Z,23.94
2023-04-23T04:36:55.158Z,23.39
2023-04-23T04:38:26.521Z,23.97
2023-04-23T04:39:57.819Z,23.47
2023-04-23T04:41:29.288Z,24.05
2023-04-23T04:43:00.721Z,22.74
2023-04-23T04:44:32.049Z,22.85
2023-04-23T04:46:06.601Z,22.95
2023-04-23T04:47:38.880Z,22.57
2023-04-23T04:49:10.136Z,22.73
2023-04-23T04:50:41.791Z,22.88
2023-04-23T04:52:13.397Z,22.91
2023-04-23T04:53:44.928Z,22.58
2023-04-23T04:55:17.599Z,22.30
2023-04-23T04:56:48.988Z,22.86
2023-04-23T04:58:20.449Z,22.01
2023-04-23T04:59:51.791Z,22.36
2023-04-23T05:01:24.057Z,21.11
2023-04-23T05:02:55.525Z,21.55
2023-04-23T05:04:27.131Z,21.10
2023-04-23T05:05:58.575Z,20.24
2023-04-23T05:07:30.059Z,20.01
2023-04-23T05:09:01.444Z,19.74
2023-04-23T05:10:32.818Z,19.40
2023-04-23T05:12:04.085Z,19.79
2023-04-23T05:13:35.600Z,18.93
2023-04-23T05:15:07.020Z,19.33
2023-04-23T05:16:38.317Z,19.57
2023-04-23T05:18:09.568Z,18.66
2023-04-23T05:19:56.212Z,18.50
2023-04-23T05:21:48.552Z,18.95
2023-04-23T05:23:25.071Z,19.32
2023-04-23T05:24:56.483Z,18.72
2023-04-23T05:26:29.637Z,18.53
2023-04-23T05:28:01.105Z,17.94
2023-04-23T05:29:41.241Z,17.91
2023-04-23T05:31:12.758Z,17.17
2023-04-23T05:33:04.053Z,16.53
2023-04-23T05:34:35.532Z,16.55
2023-04-23T05:36:06.863Z,16.08
2023-04-23T05:37:54.652Z,16.38
2023-04-23T05:39:26.167Z,16.82
2023-04-23T05:40:57.458Z,15.98
2023-04-23T05:42:28.827Z,16.04
2023-04-23T05:44:05.333Z,15.55
2023-04-23T05:45:36.833Z,15.64
2023-04-23T05:47:08.146Z,15.29
2023-04-23T05:48:39.471Z,15.91
2023-04-23T05:50:10.767Z,15.37
2023-04-23T05:51:42.925Z,15.39
2023-04-23T05:53:14.902Z,15.71
2023-04-23T05:54:46.535Z,15.43
2023-04-23T05:56:17.969Z,15.40
2023-04-23T05:57:49.224Z,15.80
2023-04-23T05:59:20.558Z,15.52
2023-04-23T06:00:52.014Z,15.16
2023-04-23T06:02:25.110Z,15.37
2023-04-23T06:04:12.100Z,14.88
2023-04-23T06:05:43.664Z,14.79
2023-04-23T06:07:14.972Z,14.70
2023-04-23T06:08:46.444Z,14.70
2023-04-23T06:10:17.770Z,14.79
2023-04-23T06:11:49.034Z,14.70
2023-04-23T06:13:20.443Z,14.68
2023-04-23T06:14:51.785Z,14.36
2023-04-23T06:16:23.177Z,14.70
2023-04-23T06:17:54.566Z,13.97
2023-04-23T06:19:25.921Z,13.71
2023-04-23T06:20:57.332Z,13.54
2023-04-23T06:22:28.634Z,13.48
2023-04-23T06:23:59.948Z,13.20
2023-04-23T06:25:31.363Z,13.23
2023-04-23T06:27:38.862Z,12.54
2023-04-23T06:29:13.764Z,11.80
2023-04-23T06:30:45.251Z,11.79
2023-04-23T06:32:19.048Z,11.53
2023-04-23T06:33:51.913Z,10.95
2023-04-23T06:35:23.449Z,11.22
2023-04-23T06:36:54.728Z,10.99
2023-04-23T06:38:26.119Z,11.48
2023-04-23T06:39:57.497Z,11.21
2023-04-23T06:41:28.970Z,11.08
2023-04-23T06:43:00.446Z,11.13
2023-04-23T06:44:31.724Z,10.65
2023-04-23T06:46:03.080Z,10.54
2023-04-23T06:47:34.729Z,10.31
2023-04-23T06:49:06.028Z,10.86
2023-04-23T06:50:37.391Z,11.06
2023-04-23T06:52:08.772Z,10.60
2023-04-23T06:53:40.435Z,10.74
2023-04-23T06:55:12.026Z,10.89
2023-04-23T06:56:43.527Z,10.80
2023-04-23T06:58:16.019Z,10.93
2023-04-23T06:59:48.176Z,10.85
2023-04-23T07:01:19.488Z,10.15
2023-04-23T07:02:50.928Z,10.23
2023-04-23T07:04:22.372Z,10.49
2023-04-23T07:05:53.801Z,10.42
2023-04-23T07:07:25.079Z,10.30
2023-04-23T07:08:56.677Z,10.16
2023-04-23T07:10:28.206Z,10.40
2023-04-23T07:12:00.559Z,10.10
2023-04-23T07:13:31.910Z,10.21
2023-04-23T07:15:03.201Z,9.51
2023-04-23T07:16:35.418Z,9.50
2023-04-23T07:18:06.889Z,9.20
2023-04-23T07:19:38.298Z,8.95
2023-04-23T07:21:09.619Z,8.64
2023-04-23T07:22:40.927Z,9.17
2023-04-23T07:24:12.255Z,9.29
2023-04-23T07:25:43.700Z,8.87
2023-04-23T07:27:14.981Z,8.98
2023-04-23T07:28:46.337Z,8.74
2023-04-23T07:30:17.656Z,8.77
2023-04-23T07:31:49.001Z,8.52
2023-04-23T07:33:20.669Z,8.42
2023-04-23T07:34:52.146Z,8.38
2023-04-23T07:36:23.583Z,8.78
2023-04-23T07:37:54.862Z,8.72
2023-04-23T07:39:26.341Z,8.17
2023-04-23T07:40:57.981Z,8.45
2023-04-23T07:42:29.408Z,8.43
2023-04-23T07:44:00.718Z,8.57
2023-04-23T07:45:32.232Z,8.45
2023-04-23T07:47:03.530Z,8.08
2023-04-23T07:48:34.876Z,8.08
2023-04-23T07:50:06.279Z,7.79
2023-04-23T07:51:37.608Z,7.74
2023-04-23T07:53:09.033Z,7.33
2023-04-23T07:54:40.445Z,7.63
2023-04-23T07:56:11.823Z,7.06
2023-04-23T07:57:43.107Z,7.50
2023-04-23T07:59:14.799Z,7.08
2023-04-23T08:00:46.235Z,6.34
2023-04-23T08:02:17.796Z,6.28
2023-04-23T08:03:49.653Z,6.59
2023-04-23T08:05:21.492Z,6.60
2023-04-23T08:06:52.998Z,6.40
2023-04-23T08:08:24.360Z,5.98
2023-04-23T08:09:56.833Z,5.65
2023-04-23T08:11:28.207Z,5.60
2023-04-23T08:12:59.584Z,5.72
2023-04-23T08:14:30.848Z,5.52
2023-04-23T08:16:02.231Z,6.07
2023-04-23T08:17:33.658Z,5.42
2023-04-23T08:19:06.190Z,5.29
2023-04-23T08:20:37.930Z,5.41
2023-04-23T08:22:09.768Z,5.05
2023-04-23T08:23:41.122Z,4.68
2023-04-23T08:25:27.912Z,4.64
2023-04-23T08:27:00.421Z,4.96
2023-04-23T08:28:31.789Z,4.51
2023-04-23T08:30:03.598Z,4.45
2023-04-23T08:31:35.249Z,4.62
2023-04-23T08:33:06.642Z,4.75
2023-04-23T08:34:38.203Z,5.16
2023-04-23T08:36:09.579Z,4.97
2023-04-23T08:37:41.170Z,4.34
2023-04-23T08:39:12.635Z,4.88
2023-04-23T08:40:43.957Z,4.57
2023-04-23T08:42:15.345Z,4.33
2023-04-23T08:43:46.866Z,4.28
2023-04-23T08:45:18.235Z,4.01
2023-04-23T08:46:49.865Z,4.11
2023-04-23T08:48:21.532Z,4.07
2023-04-23T08:49:52.931Z,3.71
2023-04-23T08:51:24.386Z,3.88
2023-04-23T08:52:56.108Z,3.89
2023-04-23T08:54:27.632Z,3.85
2023-04-23T08:55:59.016Z,3.48
2023-04-23T08:57:30.750Z,3.45
2023-04-23T08:59:02.294Z,3.23
2023-04-23T09:00:33.797Z,2.88
2023-04-23T09:02:05.198Z,3.05
2023-04-23T09:03:36.825Z,3.32
2023-04-23T09:05:08.237Z,3.15
2023-04-23T09:06:39.681Z,3.73
2023-04-23T09:08:11.161Z,3.18
2023-04-23T09:09:43.216Z,3.23
2023-04-23T09:11:14.693Z,3.47
2023-04-23T09:12:46.038Z,3.02
2023-04-23T09:14:17.303Z,3.47
2023-04-23T09:15:48.865Z,3.14
2023-04-23T09:17:20.252Z,3.23
2023-04-23T09:18:51.587Z,3.05
2023-04-23T09:20:22.921Z,3.15
2023-04-23T09:21:54.398Z,2.81
2023-04-23T09:23:26.609Z,3.25
2023-04-23T09:24:58.111Z,2.83
2023-04-23T09:26:29.534Z,2.79
2023-04-23T09:28:00.901Z,2.59
2023-04-23T09:29:32.613Z,2.74
2023-04-23T09:31:03.908Z,2.58
2023-04-23T09:32:35.301Z,2.12
2023-04-23T09:34:06.705Z,2.41
2023-04-23T09:35:40.206Z,2.39
2023-04-23T09:37:12.075Z,2.33
2023-04-23T09:38:43.453Z,2.18
2023-04-23T09:40:14.764Z,2.23
2023-04-23T09:41:46.303Z,2.39
2023-04-23T09:43:17.649Z,2.11
2023-04-23T09:44:49.011Z,2.09
2023-04-23T09:46:20.371Z,1.92
2023-04-23T09:47:51.933Z,2.13
2023-04-23T09:49:23.405Z,1.82
2023-04-23T09:50:54.748Z,2.13
2023-04-23T09:52:26.124Z,2.03
2023-04-23T09:54:02.805Z,2.26
2023-04-23T09:55:34.184Z,2.20
2023-04-23T09:57:05.563Z,2.13
2023-04-23T09:58:37.011Z,2.01
2023-04-23T10:00:17.422Z,2.11
2023-04-23T10:01:49.370Z,2.24
2023-04-23T10:03:20.885Z,2.06
2023-04-23T10:04:54.725Z,2.07
2023-04-23T10:08:12.057Z,3.06
2023-04-23T10:09:44.455Z,2.30
2023-04-23T10:11:21.097Z,2.01
2023-04-23T10:12:55.198Z,2.23
2023-04-23T10:14:26.947Z,2.01
2023-04-23T10:16:07.078Z,1.94
2023-04-23T10:17:42.068Z,1.94
2023-04-23T10:19:13.483Z,1.96
2023-04-23T10:20:45.260Z,2.13
2023-04-23T10:22:19.123Z,2.04
2023-04-23T10:23:51.560Z,2.22
2023-04-23T10:25:22.918Z,1.67
2023-04-23T10:26:54.364Z,1.81
2023-04-23T10:28:25.984Z,1.78
2023-04-23T10:29:57.618Z,1.85
2023-04-23T10:31:28.991Z,1.66
2023-04-23T10:33:00.465Z,1.85
2023-04-23T10:34:32.001Z,1.65
2023-04-23T10:36:03.634Z,1.47
2023-04-23T10:37:35.409Z,1.63
2023-04-23T10:39:07.915Z,1.69
2023-04-23T10:40:39.906Z,1.66
2023-04-23T10:42:11.341Z,1.76
2023-04-23T10:43:42.957Z,1.72
2023-04-23T10:45:23.238Z,1.52
2023-04-23T10:46:56.613Z,1.80
2023-04-23T10:48:27.949Z,1.59
2023-04-23T10:49:59.295Z,1.70
2023-04-23T10:53:30.857Z,1.62
2023-04-23T10:55:02.310Z,1.73
2023-04-23T10:56:33.876Z,1.79
2023-04-23T10:58:05.229Z,1.72
2023-04-23T10:59:36.741Z,1.61
2023-04-23T11:01:08.074Z,1.75
2023-04-23T11:02:39.616Z,1.66
2023-04-23T11:04:11.235Z,1.56
2023-04-23T11:05:42.674Z,1.45
2023-04-23T11:07:14.784Z,1.48
2023-04-23T11:08:46.213Z,1.44
2023-04-23T11:10:17.623Z,1.44
2023-04-23T11:11:49.001Z,1.33
2023-04-23T11:13:20.371Z,1.33
2023-04-23T11:14:51.858Z,1.33
2023-04-23T11:16:28.658Z,1.31
2023-04-23T11:18:00.091Z,1.32
2023-04-23T11:19:31.755Z,1.37
2023-04-23T11:21:03.212Z,1.43
2023-04-23T11:22:34.624Z,1.45
2023-04-23T11:24:06.111Z,1.38
2023-04-23T11:25:37.614Z,1.62
2023-04-23T11:27:10.139Z,1.59
2023-04-23T11:28:41.683Z,1.48
2023-04-23T11:30:13.163Z,1.52
2023-04-23T11:32:01.007Z,1.68
2023-04-23T11:33:34.281Z,1.69
2023-04-23T11:35:05.608Z,1.57
2023-04-23T11:36:37.233Z,1.41
2023-04-23T11:38:08.661Z,1.43
2023-04-23T11:39:40.285Z,1.40
2023-04-23T11:41:11.787Z,1.40
2023-04-23T11:42:43.369Z,1.52
2023-04-23T11:44:15.341Z,1.52
2023-04-23T11:45:46.838Z,1.37
2023-04-23T11:47:18.289Z,1.57
2023-04-23T11:48:49.975Z,1.37
2023-04-23T11:50:21.512Z,1.49
2023-04-23T11:51:53.116Z,1.51
2023-04-23T11:53:24.559Z,1.55
2023-04-23T11:55:05.956Z,1.35
2023-04-23T11:56:57.982Z,1.49
2023-04-23T11:58:30.909Z,1.56
2023-04-23T12:00:02.463Z,1.37
2023-04-23T12:01:33.990Z,1.58
2023-04-23T12:03:05.739Z,1.38
2023-04-23T12:04:40.329Z,1.44
2023-04-23T12:06:12.971Z,1.19
2023-04-23T12:07:45.707Z,1.39
2023-04-23T12:11:15.611Z,1.36
2023-04-23T12:12:47.073Z,1.24
2023-04-23T12:14:18.493Z,1.32
2023-04-23T12:15:50.128Z,1.17
2023-04-23T12:17:21.790Z,1.32
2023-04-23T12:18:53.298Z,1.12
2023-04-23T12:20:24.797Z,1.10
2023-04-23T12:21:56.316Z,1.16
2023-04-23T12:23:27.772Z,1.08
2023-04-23T12:24:59.188Z,1.14
2023-04-23T12:26:30.720Z,0.97
2023-04-23T12:28:02.379Z,0.92
2023-04-23T12:29:33.941Z,0.79
2023-04-23T12:31:05.349Z,1.04
2023-04-23T12:32:36.954Z,1.02
2023-04-23T12:34:08.369Z,1.00
2023-04-23T12:35:39.774Z,0.90
2023-04-23T12:37:11.157Z,0.78
2023-04-23T12:38:42.586Z,0.90
2023-04-23T12:40:20.599Z,1.03
2023-04-23T12:42:02.067Z,0.91
2023-04-23T12:43:38.727Z,1.00
2023-04-23T12:45:15.181Z,1.01
2023-04-23T12:46:46.755Z,0.84
2023-04-23T12:48:18.235Z,1.15
2023-04-23T12:49:49.652Z,0.98
2023-04-23T12:51:21.082Z,0.89
2023-04-23T12:52:52.513Z,0.97
2023-04-23T12:54:24.155Z,0.90
2023-04-23T12:55:55.910Z,1.03
2023-04-23T12:57:27.344Z,1.02
2023-04-23T12:58:58.804Z,0.95
2023-04-23T13:00:30.354Z,0.93
2023-04-23T13:02:02.307Z,1.18
2023-04-23T13:03:34.414Z,1.00
2023-04-23T13:05:05.995Z,1.26
2023-04-23T13:06:37.536Z,1.22
2023-04-23T13:08:08.933Z,1.00
2023-04-23T13:09:40.544Z,1.02
2023-04-23T13:11:12.254Z,1.02
2023-04-23T13:12:43.673Z,1.05
2023-04-23T13:14:15.085Z,1.07
2023-04-23T13:15:47.138Z,1.04
2023-04-23T13:17:18.740Z,1.07
2023-04-23T13:18:50.355Z,1.12
2023-04-23T13:20:21.968Z,1.05
2023-04-23T13:21:54.958Z,1.09
2023-04-23T13:23:26.423Z,0.90
2023-04-23T13:24:58.195Z,0.94
2023-04-23T13:26:29.828Z,0.93
2023-04-23T13:28:01.342Z,1.15
2023-04-23T13:29:32.884Z,1.00
2023-04-23T13:31:04.357Z,0.98
2023-04-23T13:32:35.944Z,0.96
2023-04-23T13:34:07.424Z,0.98
2023-04-23T13:35:38.932Z,0.99
2023-04-23T13:37:10.387Z,1.03
2023-04-23T13:38:42.046Z,1.16
2023-04-23T13:40:13.595Z,1.00
2023-04-23T13:41:47.831Z,1.02
2023-04-23T13:43:23.011Z,1.02
2023-04-23T13:44:54.613Z,1.00
2023-04-23T13:46:26.181Z,1.11
2023-04-23T13:47:57.775Z,1.08
2023-04-23T13:49:29.444Z,1.19
2023-04-23T13:51:00.893Z,1.09
2023-04-23T13:52:32.317Z,1.18
2023-04-23T13:54:03.758Z,1.51
2023-04-23T13:55:35.349Z,1.05
2023-04-23T13:57:06.789Z,0.95
2023-04-23T13:58:38.361Z,1.03
2023-04-23T14:00:09.870Z,1.06
2023-04-23T14:01:41.488Z,1.00
2023-04-23T14:03:13.114Z,0.89
2023-04-23T14:04:44.731Z,0.92
2023-04-23T14:06:21.185Z,0.94
2023-04-23T14:07:52.640Z,0.83
2023-04-23T14:09:24.299Z,0.95
2023-04-23T14:10:55.769Z,0.97
2023-04-23T14:12:27.410Z,0.98
2023-04-23T14:13:58.930Z,0.95
2023-04-23T14:15:30.450Z,0.98
2023-04-23T14:17:03.029Z,0.96
2023-04-23T14:18:34.478Z,0.87
2023-04-23T14:20:05.925Z,0.94
2023-04-23T14:21:37.514Z,0.95
2023-04-23T14:23:08.953Z,0.78
2023-04-23T14:24:40.457Z,0.82
2023-04-23T14:26:12.034Z,0.75
2023-04-23T14:27:43.569Z,0.82
2023-04-23T14:29:20.226Z,0.82
2023-04-23T14:30:51.737Z,0.81
2023-04-23T14:32:23.468Z,0.97
2023-04-23T14:33:54.954Z,0.91
2023-04-23T14:35:35.895Z,0.99
2023-04-23T14:37:14.488Z,0.91
2023-04-23T14:38:46.048Z,1.04
2023-04-23T14:40:18.004Z,0.86
2023-04-23T14:41:49.620Z,0.79
2023-04-23T14:43:21.105Z,0.85
2023-04-23T14:44:52.848Z,0.85
2023-04-23T14:46:24.475Z,0.99
2023-04-23T14:47:55.989Z,1.06
2023-04-23T14:49:27.714Z,1.10
2023-04-23T14:50:59.417Z,1.09
2023-04-23T14:52:30.846Z,1.06
2023-04-23T14:54:02.247Z,1.04
2023-04-23T14:55:33.790Z,0.89
2023-04-23T14:57:05.860Z,0.81
2023-04-23T14:58:37.417Z,0.80
2023-04-23T15:00:08.811Z,0.83
2023-04-23T15:01:40.420Z,0.71
2023-04-23T15:03:11.996Z,1.06
2023-04-23T15:04:43.514Z,0.85
2023-04-23T15:06:15.211Z,1.15
2023-04-23T15:07:46.773Z,1.03
2023-04-23T15:09:18.377Z,0.94
2023-04-23T15:10:50.946Z,0.90
2023-04-23T15:12:22.592Z,1.09
2023-04-23T15:13:54.137Z,1.10
2023-04-23T15:15:36.806Z,1.06
2023-04-23T15:17:16.578Z,1.08
2023-04-23T15:18:48.195Z,0.89
2023-04-23T15:20:19.642Z,0.93
2023-04-23T15:21:51.374Z,1.10
2023-04-23T15:23:23.032Z,1.13
2023-04-23T15:24:54.551Z,0.91
2023-04-23T15:26:26.143Z,1.05
2023-04-23T15:27:57.762Z,1.14
2023-04-23T15:29:34.050Z,1.21
2023-04-23T15:31:05.749Z,1.15
2023-04-23T15:32:37.289Z,1.10
2023-04-23T15:34:09.418Z,1.19
2023-04-23T15:35:40.985Z,1.27
2023-04-23T15:37:12.420Z,1.23
2023-04-23T15:38:43.855Z,1.33
2023-04-23T15:40:15.339Z,1.32
2023-04-23T15:41:47.150Z,1.50
2023-04-23T15:43:18.738Z,1.31
2023-04-23T15:44:50.219Z,1.43
2023-04-23T15:46:21.697Z,1.35
2023-04-23T15:47:53.208Z,1.28
2023-04-23T15:49:25.069Z,1.55
2023-04-23T15:50:56.596Z,1.60
2023-04-23T15:52:28.033Z,1.56
2023-04-23T15:53:59.385Z,1.59
2023-04-23T15:55:31.047Z,1.68
2023-04-23T15:57:02.391Z,1.68
2023-04-23T15:58:33.732Z,1.92
2023-04-23T16:00:06.253Z,1.79
2023-04-23T16:01:37.882Z,1.82
2023-04-23T16:03:09.726Z,1.73
2023-04-23T16:04:41.323Z,1.62
2023-04-23T16:06:12.835Z,1.43
2023-04-23T16:07:44.258Z,1.47
2023-04-23T16:09:15.956Z,1.24
2023-04-23T16:10:47.437Z,1.58
2023-04-23T16:12:18.965Z,1.30
2023-04-23T16:13:50.586Z,1.34
2023-04-23T16:15:22.028Z,1.19
2023-04-23T16:16:53.561Z,1.14
2023-04-23T16:18:24.932Z,1.13
2023-04-23T16:19:56.453Z,1.11
2023-04-23T16:21:27.955Z,0.96
2023-04-23T16:22:59.346Z,1.06
2023-04-23T16:24:30.771Z,1.04
2023-04-23T16:26:02.205Z,1.21
2023-04-23T16:27:33.527Z,1.21
2023-04-23T16:29:21.566Z,1.11
2023-04-23T16:30:54.315Z,0.95
2023-04-23T16:32:25.724Z,1.00
2023-04-23T16:34:02.203Z,1.04
2023-04-23T16:35:33.671Z,1.14
2023-04-23T16:37:05.106Z,1.08
2023-04-23T16:38:36.447Z,0.99
2023-04-23T16:40:07.762Z,1.05
2023-04-23T16:41:39.476Z,0.99
2023-04-23T16:43:10.963Z,1.10
2023-04-23T16:44:43.522Z,1.19
2023-04-23T16:46:15.220Z,1.16
2023-04-23T16:47:46.826Z,1.07
2023-04-23T16:49:18.177Z,1.27
2023-04-23T16:50:49.624Z,1.03
2023-04-23T16:52:21.193Z,1.17
2023-04-23T16:53:52.559Z,1.10
2023-04-23T16:55:24.424Z,1.12
2023-04-23T16:56:55.953Z,1.15
2023-04-23T16:58:27.369Z,1.21
2023-04-23T16:59:58.859Z,1.34
2023-04-23T17:01:30.267Z,1.31
2023-04-23T17:03:16.135Z,1.41
2023-04-23T17:05:02.752Z,1.26
2023-04-23T17:07:03.566Z,1.26
2023-04-23T17:08:40.657Z,1.15
2023-04-23T17:10:17.083Z,1.13
2023-04-23T17:11:48.517Z,1.13
2023-04-23T17:13:20.163Z,1.23
2023-04-23T17:14:51.808Z,1.29
2023-04-23T17:16:23.415Z,1.18
2023-04-23T17:18:07.359Z,1.17
2023-04-23T17:19:39.113Z,1.42
2023-04-23T17:21:22.498Z,1.38
2023-04-23T17:22:55.300Z,1.23
2023-04-23T17:24:26.888Z,1.32
2023-04-23T17:25:58.289Z,1.43
2023-04-23T17:27:50.052Z,1.34
2023-04-23T17:29:34.236Z,1.45
2023-04-23T17:31:12.863Z,1.64
2023-04-23T17:32:44.422Z,1.76
2023-04-23T17:34:15.848Z,1.60
2023-04-23T17:35:47.635Z,1.70
2023-04-23T17:37:18.907Z,2.08
2023-04-23T17:38:50.741Z,1.94
2023-04-23T17:40:22.553Z,2.14
2023-04-23T17:41:54.326Z,2.18
2023-04-23T17:43:37.903Z,2.31
2023-04-23T17:45:20.847Z,2.44
2023-04-23T17:46:52.257Z,2.31
2023-04-23T17:48:23.796Z,2.35
2023-04-23T17:49:55.351Z,1.98
2023-04-23T17:51:26.791Z,2.07
2023-04-23T17:52:58.228Z,2.07
2023-04-23T17:54:29.639Z,2.08
2023-04-23T17:56:54.993Z,2.10
2023-04-23T17:58:38.413Z,2.10
2023-04-23T18:00:10.054Z,2.38
2023-04-23T18:02:37.069Z,2.39
2023-04-23T18:04:09.846Z,2.51
2023-04-23T18:05:41.505Z,2.45
2023-04-23T18:07:13.394Z,2.47
2023-04-23T18:08:45.116Z,2.44
2023-04-23T18:10:16.652Z,2.50
2023-04-23T18:11:48.579Z,2.57
2023-04-23T18:13:19.982Z,2.62
2023-04-23T18:14:51.708Z,2.56
2023-04-23T18:16:23.603Z,2.46
2023-04-23T18:17:55.981Z,2.67
2023-04-23T18:19:32.703Z,2.60
2023-04-23T18:21:52.712Z,2.73
2023-04-23T18:23:24.205Z,3.03
2023-04-23T18:24:56.333Z,2.85
2023-04-23T18:26:29.350Z,3.01
2023-04-23T18:28:01.400Z,2.68
2023-04-23T18:29:33.208Z,3.01
2023-04-23T18:31:04.949Z,4.13
2023-04-23T18:32:39.113Z,4.20
2023-04-23T18:34:12.965Z,3.76
2023-04-23T18:35:44.432Z,3.41
2023-04-23T18:37:16.366Z,3.52
2023-04-23T18:38:48.173Z,3.43
2023-04-23T18:40:19.769Z,3.14
2023-04-23T18:41:51.735Z,3.02
2023-04-23T18:43:42.298Z,3.14
2023-04-23T18:45:15.407Z,2.91
2023-04-23T18:46:47.322Z,2.83
2023-04-23T18:48:19.003Z,2.88
2023-04-23T18:49:51.778Z,3.07
2023-04-23T18:51:24.069Z,2.76
2023-04-23T18:52:56.126Z,2.73
2023-04-23T18:54:27.902Z,2.68
2023-04-23T18:55:59.561Z,2.52
2023-04-23T18:57:31.728Z,2.55
2023-04-23T18:59:03.637Z,2.51
2023-04-23T19:00:36.640Z,2.51
2023-04-23T19:02:08.521Z,2.78
2023-04-23T19:03:40.186Z,2.62
2023-04-23T19:05:11.821Z,2.09
2023-04-23T19:06:50.209Z,1.99
2023-04-23T19:08:21.820Z,2.06
2023-04-23T19:09:54.219Z,2.04
2023-04-23T19:11:26.197Z,2.08
2023-04-23T19:12:57.867Z,1.83
2023-04-23T19:14:29.771Z,1.93
2023-04-23T19:16:01.475Z,1.93
2023-04-23T19:17:38.342Z,1.68
2023-04-23T19:19:10.108Z,1.70
2023-04-23T19:20:42.078Z,1.86
2023-04-23T19:22:13.799Z,1.81
2023-04-23T19:23:45.583Z,1.69
2023-04-23T19:25:18.156Z,1.54
2023-04-23T19:26:53.820Z,1.58
2023-04-23T19:28:25.610Z,1.53
2023-04-23T19:29:57.792Z,1.60
2023-04-23T19:31:53.085Z,1.50
2023-04-23T19:33:30.115Z,1.26
2023-04-23T19:35:04.136Z,1.54
2023-04-23T19:36:36.279Z,1.49
2023-04-23T19:38:08.074Z,1.40
2023-04-23T19:39:39.994Z,1.17
2023-04-23T19:41:11.911Z,1.22
2023-04-23T19:42:43.541Z,1.26
2023-04-23T19:44:16.200Z,1.24
2023-04-23T19:45:47.990Z,1.21
2023-04-23T19:47:19.581Z,1.21
2023-04-23T19:48:51.111Z,1.28
2023-04-23T19:50:22.829Z,1.25
2023-04-23T19:51:56.169Z,1.21
2023-04-23T19:53:27.748Z,1.15
2023-04-23T19:56:58.184Z,1.29
2023-04-23T19:58:29.482Z,1.35
2023-04-23T20:00:01.038Z,1.19
2023-04-23T20:01:32.612Z,1.16
2023-04-23T20:03:04.124Z,1.08
2023-04-23T20:04:35.623Z,1.20
2023-04-23T20:06:07.124Z,1.29
2023-04-23T20:07:38.405Z,1.17
2023-04-23T20:09:30.523Z,1.17
2023-04-23T20:11:06.841Z,1.16
2023-04-23T20:12:38.239Z,1.23
2023-04-23T20:14:14.655Z,1.09
2023-04-23T20:15:47.228Z,1.25
2023-04-23T20:17:20.230Z,1.28
2023-04-23T20:18:51.639Z,1.27
2023-04-23T20:20:22.866Z,1.16
2023-04-23T20:21:54.157Z,1.15
2023-04-23T20:23:30.473Z,1.11
2023-04-23T20:25:01.749Z,1.25
2023-04-23T20:26:49.472Z,1.25