createdAt,value
2022-09-21T00:00:14.319Z,38.5700
2022-09-21T00:01:16.744Z,38.5810
2022-09-21T00:02:16.871Z,38.5750
2022-09-21T00:03:19.104Z,38.5870
2022-09-21T00:04:21.327Z,38.5520
2022-09-21T00:05:23.615Z,38.5640
2022-09-21T00:06:25.912Z,38.5640
2022-09-21T00:07:28.203Z,38.5580
2022-09-21T00:08:30.434Z,38.5270
2022-09-21T00:09:32.624Z,38.5330
2022-09-21T00:10:34.879Z,38.5270
2022-09-21T00:11:37.123Z,38.5580
2022-09-21T00:12:39.339Z,38.5520
2022-09-21T00:13:41.610Z,38.5470
2022-09-21T00:14:43.846Z,38.5100
2022-09-21T00:15:46.108Z,38.5580
2022-09-21T00:16:48.374Z,38.5820
2022-09-21T00:17:50.553Z,38.5530
2022-09-21T00:18:52.844Z,38.5530
2022-09-21T00:19:55.020Z,38.5530
2022-09-21T00:20:57.250Z,38.5410
2022-09-21T00:21:59.488Z,38.5580
2022-09-21T00:23:01.765Z,38.5490
2022-09-21T00:24:04.064Z,38.5920
2022-09-21T00:25:06.282Z,38.5490
2022-09-21T00:26:06.397Z,38.5550
2022-09-21T00:27:08.707Z,38.5530
2022-09-21T00:28:11.016Z,38.5550
2022-09-21T00:29:13.356Z,38.5680
2022-09-21T00:30:15.634Z,38.5740
2022-09-21T00:31:17.948Z,38.5820
2022-09-21T00:32:20.157Z,38.5760
2022-09-21T00:33:22.370Z,38.5570
2022-09-21T00:34:24.738Z,38.5690
2022-09-21T00:35:26.998Z,38.5630
2022-09-21T00:36:29.280Z,38.5550
2022-09-21T00:37:31.580Z,38.5960
2022-09-21T00:38:33.864Z,38.5730
2022-09-21T00:39:36.210Z,38.5900
2022-09-21T00:40:38.503Z,38.5960
2022-09-21T00:41:40.801Z,38.5790
2022-09-21T00:42:43.110Z,38.5880
2022-09-21T00:43:43.260Z,38.5980
2022-09-21T00:44:45.590Z,38.5940
2022-09-21T00:45:47.904Z,38.5940
2022-09-21T00:46:50.164Z,38.5830
2022-09-21T00:47:52.474Z,38.5830
2022-09-21T00:48:54.784Z,38.5730
2022-09-21T00:49:57.160Z,38.5730
2022-09-21T00:50:59.403Z,38.5380
2022-09-21T00:52:01.705Z,38.5710
2022-09-21T00:53:04.004Z,38.5440
2022-09-21T00:54:04.116Z,38.5770
2022-09-21T00:55:06.452Z,38.5770
2022-09-21T00:56:08.707Z,38.5790
2022-09-21T00:57:10.990Z,38.5930
2022-09-21T00:58:13.320Z,38.5890
2022-09-21T00:59:15.651Z,38.5830
2022-09-21T01:00:18.018Z,38.6010
2022-09-21T01:01:20.370Z,38.6250
2022-09-21T01:02:22.634Z,38.6010
2022-09-21T01:03:24.899Z,38.5890
2022-09-21T01:04:27.174Z,38.5830
2022-09-21T01:05:29.579Z,38.5830
2022-09-21T01:06:31.728Z,38.5830
2022-09-21T01:07:31.867Z,38.5950
2022-09-21T01:08:34.160Z,38.6010
2022-09-21T01:09:36.453Z,38.5770
2022-09-21T01:10:38.816Z,38.5950
2022-09-21T01:11:41.081Z,38.6010
2022-09-21T01:12:43.338Z,38.5950
2022-09-21T01:13:45.610Z,38.6200
2022-09-21T01:14:47.853Z,38.6110
2022-09-21T01:15:50.184Z,38.6110
2022-09-21T01:16:52.407Z,38.6290
2022-09-21T01:17:54.685Z,38.6530
2022-09-21T01:18:54.815Z,38.6340
2022-09-21T01:19:57.114Z,38.6050
2022-09-21T01:20:59.442Z,38.6040
2022-09-21T01:22:01.710Z,38.6150
2022-09-21T01:23:03.991Z,38.6210
2022-09-21T01:24:06.267Z,38.6340
2022-09-21T01:25:08.535Z,38.6440
2022-09-21T01:26:08.706Z,38.6150
2022-09-21T01:27:11.010Z,38.6380
2022-09-21T01:28:13.352Z,38.6560
2022-09-21T01:29:15.654Z,38.6690
2022-09-21T01:30:17.889Z,38.6500
2022-09-21T01:31:20.197Z,38.6500
2022-09-21T01:32:22.402Z,38.6500
2022-09-21T01:33:22.529Z,38.6380
2022-09-21T01:34:24.807Z,38.6540
2022-09-21T01:35:27.108Z,38.6770
2022-09-21T01:36:29.499Z,38.6710
2022-09-21T01:37:29.553Z,38.6910
2022-09-21T01:38:31.843Z,38.6790
2022-09-21T01:39:34.138Z,38.6850
2022-09-21T01:40:36.536Z,38.6970
2022-09-21T01:41:38.742Z,38.6620
2022-09-21T01:42:40.985Z,38.6990
2022-09-21T01:43:43.266Z,38.6970
2022-09-21T01:44:43.393Z,38.6850
2022-09-21T01:45:45.703Z,38.6860
2022-09-21T01:46:47.994Z,38.6800
2022-09-21T01:47:50.256Z,38.7100
2022-09-21T01:48:50.385Z,38.6860
2022-09-21T01:49:52.674Z,38.6910
2022-09-21T01:50:54.977Z,38.7100
2022-09-21T01:51:57.397Z,38.6910
2022-09-21T01:52:59.657Z,38.6860
2022-09-21T01:54:01.943Z,38.7010
2022-09-21T01:55:04.286Z,38.7260
2022-09-21T01:56:06.725Z,38.7070
2022-09-21T01:57:08.989Z,38.7130
2022-09-21T01:58:11.274Z,38.7010
2022-09-21T01:59:13.574Z,38.7190
2022-09-21T02:00:15.905Z,38.7080
2022-09-21T02:01:18.186Z,38.7340
2022-09-21T02:02:20.672Z,38.7400
2022-09-21T02:03:22.819Z,38.7150
2022-09-21T02:04:25.135Z,38.7380
2022-09-21T02:05:27.437Z,38.7210
2022-09-21T02:06:29.755Z,38.7350
2022-09-21T02:07:32.093Z,38.7480
2022-09-21T02:08:32.229Z,38.7710
2022-09-21T02:09:34.527Z,38.7540
2022-09-21T02:10:36.845Z,38.7350
2022-09-21T02:11:39.132Z,38.7600
2022-09-21T02:12:41.448Z,38.7560
2022-09-21T02:13:43.694Z,38.7810
2022-09-21T02:14:45.983Z,38.7620
2022-09-21T02:15:48.309Z,38.7750
2022-09-21T02:16:50.530Z,38.7750
2022-09-21T02:17:52.837Z,38.7680
2022-09-21T02:18:55.056Z,38.7990
2022-09-21T02:19:57.375Z,38.7750
2022-09-21T02:20:59.705Z,38.7810
2022-09-21T02:21:59.887Z,38.7810
2022-09-21T02:23:02.258Z,38.7680
2022-09-21T02:24:04.547Z,38.7330
2022-09-21T02:25:06.883Z,38.7560
2022-09-21T02:26:09.190Z,38.7680
2022-09-21T02:27:11.486Z,38.7560
2022-09-21T02:28:13.832Z,38.7750
2022-09-21T02:29:13.949Z,38.7570
2022-09-21T02:30:16.254Z,38.7640
2022-09-21T02:31:18.599Z,38.8030
2022-09-21T02:32:20.878Z,38.7970
2022-09-21T02:33:23.228Z,38.7930
2022-09-21T02:34:25.514Z,38.7910
2022-09-21T02:35:27.831Z,38.7760
2022-09-21T02:36:30.150Z,38.7610
2022-09-21T02:37:32.421Z,38.7970
2022-09-21T02:38:34.792Z,38.7780
2022-09-21T02:39:37.011Z,38.8150
2022-09-21T02:40:39.339Z,38.7910
2022-09-21T02:41:41.574Z,38.7780
2022-09-21T02:42:41.737Z,38.8130
2022-09-21T02:44:18.989Z,38.8250
2022-09-21T02:45:20.747Z,38.6770
2022-09-21T02:46:22.996Z,38.5430
2022-09-21T02:47:25.247Z,38.4730
2022-09-21T02:48:25.396Z,38.4040
2022-09-21T02:49:27.749Z,38.3800
2022-09-21T02:50:30.012Z,38.3590
2022-09-21T02:51:32.326Z,38.3650
2022-09-21T02:52:34.648Z,38.3340
2022-09-21T02:53:36.928Z,38.3590
2022-09-21T02:54:39.254Z,38.3340
2022-09-21T02:55:39.384Z,38.3590
2022-09-21T02:56:41.717Z,38.3530
2022-09-21T02:57:44.036Z,38.3170
2022-09-21T02:58:46.363Z,38.3230
2022-09-21T02:59:48.626Z,38.3500
2022-09-21T03:00:51.004Z,38.3290
2022-09-21T03:01:53.170Z,38.3420
2022-09-21T03:02:53.192Z,38.3050
2022-09-21T03:03:55.433Z,38.2940
2022-09-21T03:04:57.792Z,38.2940
2022-09-21T03:06:00.093Z,38.3050
2022-09-21T03:07:02.428Z,38.3170
2022-09-21T03:08:04.760Z,38.3090
2022-09-21T03:09:04.916Z,38.3150
2022-09-21T03:10:07.202Z,38.3380
2022-09-21T03:11:09.483Z,38.3540
2022-09-21T03:12:11.752Z,38.3480
2022-09-21T03:13:14.088Z,38.3360
2022-09-21T03:14:16.412Z,38.3600
2022-09-21T03:15:18.756Z,38.3540
2022-09-21T03:16:18.919Z,38.3560
2022-09-21T03:17:21.164Z,38.3480
2022-09-21T03:18:23.425Z,38.3360
2022-09-21T03:19:25.678Z,38.3540
2022-09-21T03:20:27.963Z,38.3750
2022-09-21T03:21:30.243Z,38.3830
2022-09-21T03:22:30.351Z,38.3650
2022-09-21T03:23:32.635Z,38.3980
2022-09-21T03:24:34.945Z,38.4040
2022-09-21T03:25:37.256Z,38.4040
2022-09-21T03:26:39.536Z,38.4040
2022-09-21T03:27:41.810Z,38.4060
2022-09-21T03:28:44.083Z,38.4060
2022-09-21T03:29:46.330Z,38.4180
2022-09-21T03:30:46.568Z,38.4180
2022-09-21T03:31:48.759Z,38.4260
2022-09-21T03:32:51.074Z,38.4000
2022-09-21T03:33:53.404Z,38.4120
2022-09-21T03:34:55.717Z,38.4430
2022-09-21T03:35:58.080Z,38.4770
2022-09-21T03:36:58.234Z,38.4910
2022-09-21T03:38:00.543Z,38.5430
2022-09-21T03:39:02.832Z,38.5260
2022-09-21T03:40:05.209Z,38.5590
2022-09-21T03:41:07.458Z,38.5650
2022-09-21T03:42:09.744Z,38.5650
2022-09-21T03:43:09.912Z,38.5620
2022-09-21T03:44:12.227Z,38.5430
2022-09-21T03:45:12.414Z,38.5740
2022-09-21T03:46:14.886Z,38.5650
2022-09-21T03:47:17.133Z,38.5900
2022-09-21T03:48:17.324Z,38.5760
2022-09-21T03:49:19.711Z,38.5900
2022-09-21T03:50:22.051Z,38.5900
2022-09-21T03:51:24.446Z,38.5590
2022-09-21T03:52:26.780Z,38.5630
2022-09-21T03:53:26.983Z,38.5030
2022-09-21T03:54:29.344Z,38.4860
2022-09-21T03:55:31.740Z,38.4650
2022-09-21T03:56:34.069Z,38.4590
2022-09-21T03:57:34.219Z,38.4500
2022-09-21T03:58:36.580Z,38.4420
2022-09-21T03:59:36.773Z,38.4590
2022-09-21T04:00:39.121Z,38.4420
2022-09-21T04:01:41.586Z,38.4390
2022-09-21T04:02:41.769Z,38.4160
2022-09-21T04:03:44.025Z,38.4310
2022-09-21T04:04:46.370Z,38.4720
2022-09-21T04:05:48.704Z,38.5020
2022-09-21T04:06:51.099Z,38.5040
2022-09-21T04:07:51.253Z,38.5200
2022-09-21T04:08:53.611Z,38.5520
2022-09-21T04:09:55.990Z,38.5670
2022-09-21T04:10:58.388Z,38.5870
2022-09-21T04:12:00.734Z,38.6200
2022-09-21T04:13:00.900Z,38.6620
2022-09-21T04:14:03.250Z,38.6910
2022-09-21T04:15:05.603Z,38.7100
2022-09-21T04:16:07.944Z,38.7640
2022-09-21T04:17:10.254Z,38.8220
2022-09-21T04:18:10.393Z,38.8700
2022-09-21T04:19:12.697Z,38.9050
2022-09-21T04:20:14.998Z,38.9530
2022-09-21T04:21:17.305Z,38.9650
2022-09-21T04:22:19.609Z,39.0310
2022-09-21T04:23:21.930Z,39.0550
2022-09-21T04:24:22.125Z,39.0960
2022-09-21T04:25:24.495Z,39.1210
2022-09-21T04:26:26.890Z,39.1550
2022-09-21T04:27:29.289Z,39.1810
2022-09-21T04:28:31.654Z,39.2040
2022-09-21T04:29:31.866Z,39.2210
2022-09-21T04:30:37.505Z,39.2390
2022-09-21T04:31:36.590Z,39.2810
2022-09-21T04:32:38.975Z,39.2810
2022-09-21T04:33:39.084Z,39.2750
2022-09-21T04:34:41.433Z,39.2380
2022-09-21T04:35:43.730Z,39.2320
2022-09-21T04:36:46.128Z,39.2510
2022-09-21T04:37:46.317Z,39.2690
2022-09-21T04:38:48.623Z,39.2520
2022-09-21T04:39:51.586Z,39.2540
2022-09-21T04:40:52.076Z,39.4320
2022-09-21T04:41:52.313Z,39.5790
2022-09-21T04:42:54.675Z,39.6450
2022-09-21T04:43:57.039Z,39.6650
2022-09-21T04:44:57.223Z,39.7140
2022-09-21T04:45:59.603Z,39.7080
2022-09-21T04:47:01.939Z,39.7350
2022-09-21T04:48:02.161Z,39.7410
2022-09-21T04:49:04.564Z,39.7530
2022-09-21T04:50:06.836Z,39.7530
2022-09-21T04:51:09.116Z,39.7640
2022-09-21T04:52:14.688Z,39.7590
2022-09-21T04:53:13.833Z,39.7620
2022-09-21T04:54:13.985Z,39.7680
2022-09-21T04:55:16.331Z,39.7490
2022-09-21T04:56:18.691Z,39.7490
2022-09-21T04:57:21.076Z,39.7680
2022-09-21T04:58:24.579Z,39.7430
2022-09-21T04:59:25.750Z,39.7680
2022-09-21T05:00:25.958Z,39.7650
2022-09-21T05:01:28.372Z,39.7470
2022-09-21T05:02:30.622Z,39.7300
2022-09-21T05:03:33.017Z,39.7410
2022-09-21T05:04:35.273Z,39.7260
2022-09-21T05:05:37.558Z,39.7360
2022-09-21T05:06:39.875Z,39.7470
2022-09-21T05:07:42.213Z,39.7590
2022-09-21T05:08:44.557Z,39.7570
2022-09-21T05:09:46.850Z,39.7690
2022-09-21T05:10:49.117Z,39.7880
2022-09-21T05:11:51.419Z,39.7920
2022-09-21T05:12:53.772Z,39.8120
2022-09-21T05:13:56.094Z,39.8550
2022-09-21T05:14:58.383Z,39.8310
2022-09-21T05:16:00.859Z,39.8240
2022-09-21T05:17:03.080Z,39.8240
2022-09-21T05:18:05.428Z,39.8180
2022-09-21T05:19:07.795Z,39.8400
2022-09-21T05:20:10.080Z,39.8340
2022-09-21T05:21:12.421Z,39.8220
2022-09-21T05:22:14.767Z,39.8040
2022-09-21T05:23:17.054Z,39.8220
2022-09-21T05:24:19.439Z,39.8340
2022-09-21T05:25:21.729Z,39.8160
2022-09-21T05:26:24.079Z,39.8280
2022-09-21T05:27:26.425Z,39.8180
2022-09-21T05:28:26.657Z,39.7510
2022-09-21T05:29:28.988Z,39.1310
2022-09-21T05:30:31.364Z,38.2930
2022-09-21T05:31:31.575Z,37.9180
2022-09-21T05:32:33.851Z,38.0470
2022-09-21T05:33:36.137Z,37.6340
2022-09-21T05:34:38.490Z,37.1640
2022-09-21T05:35:38.628Z,36.9860
2022-09-21T05:36:40.974Z,36.8360
2022-09-21T05:37:43.345Z,36.6660
2022-09-21T05:38:43.556Z,36.5690
2022-09-21T05:39:45.979Z,36.5810
2022-09-21T05:40:48.292Z,36.5190
2022-09-21T05:41:48.464Z,36.3490
2022-09-21T05:42:50.811Z,36.2190
2022-09-21T05:43:53.200Z,36.2060
2022-09-21T05:44:53.524Z,36.1520
2022-09-21T05:45:55.824Z,36.0610
2022-09-21T05:46:58.178Z,36.0180
2022-09-21T05:47:58.366Z,35.9860
2022-09-21T05:49:00.714Z,36.0840
2022-09-21T05:50:03.078Z,35.9970
2022-09-21T05:51:05.404Z,36.0170
2022-09-21T05:52:07.780Z,35.8980
2022-09-21T05:53:10.137Z,35.9330
2022-09-21T05:54:10.346Z,35.9280
2022-09-21T05:55:12.741Z,35.9810
2022-09-21T05:56:15.049Z,35.9810
2022-09-21T05:57:15.236Z,35.8650
2022-09-21T05:58:17.576Z,35.8010
2022-09-21T05:59:19.955Z,35.7180
2022-09-21T06:00:22.327Z,35.6100
2022-09-21T06:01:24.709Z,35.5530
2022-09-21T06:02:26.965Z,35.4630
2022-09-21T06:03:27.117Z,35.3540
2022-09-21T06:05:42.636Z,35.2270
2022-09-21T06:06:43.724Z,35.1180
2022-09-21T06:07:44.975Z,35.0850
2022-09-21T06:08:45.075Z,35.0490
2022-09-21T06:09:47.295Z,34.9960
2022-09-21T06:10:49.600Z,34.9740
2022-09-21T06:11:51.911Z,35.0720
2022-09-21T06:12:54.258Z,35.3370
2022-09-21T06:13:56.621Z,35.6440
2022-09-21T06:14:56.849Z,36.2600
2022-09-21T06:15:59.144Z,37.2980
2022-09-21T06:17:01.541Z,37.3860
2022-09-21T06:18:03.770Z,37.4990
2022-09-21T06:19:06.126Z,37.4920
2022-09-21T06:20:08.440Z,37.3290
2022-09-21T06:21:10.689Z,37.3340
2022-09-21T06:22:45.407Z,37.2760
2022-09-21T06:23:47.555Z,37.2350
2022-09-21T06:24:48.656Z,37.1470
2022-09-21T06:25:50.669Z,37.2680
2022-09-21T06:26:52.220Z,37.1850
2022-09-21T06:27:54.476Z,37.2050
2022-09-21T06:28:54.627Z,37.1290
2022-09-21T06:29:56.886Z,37.0100
2022-09-21T06:30:59.344Z,37.2450
2022-09-21T06:32:01.521Z,37.1720
2022-09-21T06:33:03.789Z,37.1200
2022-09-21T06:34:06.232Z,37.0800
2022-09-21T06:35:06.293Z,37.2230
2022-09-21T06:36:08.644Z,37.1580
2022-09-21T06:37:11.020Z,37.0100
2022-09-21T06:38:13.309Z,37.2500
2022-09-21T06:39:15.633Z,37.1260
2022-09-21T06:40:18.013Z,37.2120
2022-09-21T06:41:21.280Z,37.1300
2022-09-21T06:42:20.494Z,37.2750
2022-09-21T06:43:22.811Z,37.2450
2022-09-21T06:44:25.155Z,37.3150
2022-09-21T06:45:27.462Z,37.4160
2022-09-21T06:46:27.644Z,37.1970
2022-09-21T06:47:29.965Z,37.3150
2022-09-21T06:48:32.284Z,37.2770
2022-09-21T06:49:35.734Z,37.2740
2022-09-21T06:50:36.794Z,37.3340
2022-09-21T06:51:39.085Z,37.3840
2022-09-21T06:52:41.410Z,37.3850
2022-09-21T06:53:41.481Z,37.4440
2022-09-21T06:54:43.792Z,37.3410
2022-09-21T06:55:46.103Z,37.2820
2022-09-21T06:56:48.426Z,37.2860
2022-09-21T06:57:50.754Z,37.4240
2022-09-21T06:58:50.893Z,37.5440
2022-09-21T06:59:53.183Z,37.3470
2022-09-21T07:00:55.584Z,37.4500
2022-09-21T07:01:57.908Z,37.4240
2022-09-21T07:03:00.135Z,37.4270
2022-09-21T07:04:02.441Z,37.4530
2022-09-21T07:05:04.757Z,37.3620
2022-09-21T07:06:04.889Z,37.4860
2022-09-21T07:07:07.197Z,37.4280
2022-09-21T07:10:04.977Z,37.6010
2022-09-21T07:10:18.443Z,37.6660
2022-09-21T07:11:16.253Z,37.7370
2022-09-21T07:12:18.460Z,37.5360
2022-09-21T07:13:20.738Z,37.6450
2022-09-21T07:14:20.836Z,37.5860
2022-09-21T07:15:23.153Z,37.6220
2022-09-21T07:16:25.426Z,37.6160
2022-09-21T07:17:27.721Z,37.7060
2022-09-21T07:18:30.407Z,37.6940
2022-09-21T07:19:32.250Z,37.6330
2022-09-21T07:20:34.604Z,37.7160
2022-09-21T07:21:34.791Z,37.6630
2022-09-21T07:22:37.074Z,37.7100
2022-09-21T07:23:39.399Z,37.8080
2022-09-21T07:24:39.554Z,37.6780
2022-09-21T07:25:41.903Z,37.7270
2022-09-21T07:26:44.149Z,37.6080
2022-09-21T07:27:46.409Z,37.5860
2022-09-21T07:28:46.617Z,37.6140
2022-09-21T07:29:48.849Z,37.6190
2022-09-21T07:30:51.133Z,37.5730
2022-09-21T07:31:53.443Z,37.6500
2022-09-21T07:32:55.710Z,37.6240
2022-09-21T07:33:58.005Z,37.6870
2022-09-21T07:34:58.113Z,37.8150
2022-09-21T07:36:00.462Z,37.8090
2022-09-21T07:37:02.619Z,38.0680
2022-09-21T07:38:04.867Z,37.9810
2022-09-21T07:39:07.213Z,38.0860
2022-09-21T07:40:09.499Z,38.1390
2022-09-21T07:41:11.709Z,38.1680
2022-09-21T07:42:13.947Z,38.2160
2022-09-21T07:43:16.179Z,38.2390
2022-09-21T07:44:16.321Z,38.4020
2022-09-21T07:45:18.698Z,38.3480
2022-09-21T07:46:20.790Z,38.3520
2022-09-21T07:47:23.051Z,38.3290
2022-09-21T07:48:25.302Z,38.3060
2022-09-21T07:49:27.604Z,38.4060
2022-09-21T07:50:29.869Z,38.3130
2022-09-21T07:51:32.104Z,38.3060
2022-09-21T07:52:34.355Z,38.4580
2022-09-21T07:53:35.506Z,38.5230
2022-09-21T07:54:37.844Z,38.6260
2022-09-21T07:55:39.089Z,38.6040
2022-09-21T07:56:41.532Z,36.0730
2022-09-21T07:57:43.702Z,36.4530
2022-09-21T07:58:43.916Z,36.4180
2022-09-21T07:59:46.222Z,37.2140
2022-09-21T08:00:48.540Z,37.3840
2022-09-21T08:01:50.773Z,37.8320
2022-09-21T08:02:52.916Z,38.4750
2022-09-21T08:03:55.223Z,38.7260
2022-09-21T08:04:57.504Z,38.8500
2022-09-21T08:05:57.596Z,38.8000
2022-09-21T08:06:59.844Z,38.8240
2022-09-21T08:08:02.089Z,39.1680
2022-09-21T08:09:04.323Z,39.2270
2022-09-21T08:10:06.582Z,39.1480
2022-09-21T08:11:08.751Z,39.0130
2022-09-21T08:12:10.941Z,38.8860
2022-09-21T08:13:13.131Z,38.7950
2022-09-21T08:14:15.301Z,38.7610
2022-09-21T08:15:44.078Z,38.5750
2022-09-21T08:16:19.894Z,38.6260
2022-09-21T08:17:22.119Z,38.3990
2022-09-21T08:18:22.283Z,38.4250
2022-09-21T08:19:24.612Z,38.3320
2022-09-21T08:20:26.889Z,38.2990
2022-09-21T08:21:29.139Z,38.2310
2022-09-21T08:22:31.405Z,38.2440
2022-09-21T08:23:33.598Z,38.1280
2022-09-21T08:24:35.808Z,38.1570
2022-09-21T08:25:38.063Z,38.0930
2022-09-21T08:26:38.178Z,38.0650
2022-09-21T08:27:40.469Z,38.0590
2022-09-21T08:28:42.666Z,37.9610
2022-09-21T08:29:44.946Z,38.0190
2022-09-21T08:30:47.249Z,37.9800
2022-09-21T08:31:49.594Z,37.9280
2022-09-21T08:32:52.114Z,37.9860
2022-09-21T08:33:54.068Z,38.0180
2022-09-21T08:34:54.246Z,37.9720
2022-09-21T08:35:56.448Z,37.8760
2022-09-21T08:36:58.724Z,37.9240
2022-09-21T08:38:01.047Z,37.8970
2022-09-21T08:39:03.345Z,38.0120
2022-09-21T08:40:05.671Z,37.9090
2022-09-21T08:41:07.892Z,37.9610
2022-09-21T08:42:08.035Z,38.0490
2022-09-21T08:43:10.350Z,38.1260
2022-09-21T08:44:12.663Z,38.2330
2022-09-21T08:45:14.987Z,38.0280
2022-09-21T08:46:17.397Z,37.4180
2022-09-21T08:47:19.647Z,36.6970
2022-09-21T08:48:22.907Z,36.5630
2022-09-21T08:49:22.195Z,37.0660
2022-09-21T08:50:24.583Z,36.9320
2022-09-21T08:51:26.965Z,37.1870
2022-09-21T08:52:29.309Z,37.4210
2022-09-21T08:53:29.733Z,37.2360
2022-09-21T08:54:31.942Z,37.0330
2022-09-21T08:55:34.344Z,37.1000
2022-09-21T08:56:53.730Z,37.3000
2022-09-21T08:57:37.000Z,37.2760
2022-09-21T08:58:39.398Z,37.2250
2022-09-21T08:59:41.781Z,37.3060
2022-09-21T09:00:44.182Z,37.1730
2022-09-21T09:01:44.408Z,37.0640
2022-09-21T09:02:46.762Z,36.8810
2022-09-21T09:03:49.148Z,37.0010
2022-09-21T09:04:51.518Z,37.4870
2022-09-21T09:05:51.757Z,37.5050
2022-09-21T09:06:54.128Z,37.1560
2022-09-21T09:07:56.467Z,37.3810
2022-09-21T09:08:58.844Z,37.8260
2022-09-21T09:10:01.220Z,37.8700
2022-09-21T09:11:03.559Z,37.9270
2022-09-21T09:12:10.711Z,37.8180
2022-09-21T09:13:08.256Z,37.6400
2022-09-21T09:14:10.603Z,37.2400
2022-09-21T09:15:10.786Z,37.1370
2022-09-21T09:16:13.164Z,36.9180
2022-09-21T09:17:15.472Z,36.3900
2022-09-21T09:18:17.784Z,36.0840
2022-09-21T09:19:20.135Z,36.2090
2022-09-21T09:20:20.335Z,35.9210
2022-09-21T09:21:30.751Z,35.8180
2022-09-21T09:22:25.099Z,35.7790
2022-09-21T09:23:27.422Z,35.8600
2022-09-21T09:24:29.773Z,35.6500
2022-09-21T09:25:29.915Z,35.4440
2022-09-21T09:26:32.244Z,35.2030
2022-09-21T09:27:34.602Z,35.1450
2022-09-21T09:28:36.923Z,35.2280
2022-09-21T09:29:39.281Z,35.1390
2022-09-21T09:30:39.464Z,34.8680
2022-09-21T09:31:41.834Z,34.8910
2022-09-21T09:32:44.134Z,34.6570
2022-09-21T09:33:46.390Z,34.5950
2022-09-21T09:34:48.724Z,34.6890
2022-09-21T09:35:48.916Z,34.6390
2022-09-21T09:37:00.527Z,34.5840
2022-09-21T09:37:51.477Z,34.5570
2022-09-21T09:38:53.826Z,34.5590
2022-09-21T09:39:56.219Z,34.4490
2022-09-21T09:40:58.616Z,33.9400
2022-09-21T09:41:58.871Z,34.3710
2022-09-21T09:43:04.554Z,34.6170
2022-09-21T09:44:03.650Z,34.4050
2022-09-21T09:45:06.033Z,34.5750
2022-09-21T09:46:07.204Z,34.2790
2022-09-21T09:47:08.533Z,34.0110
2022-09-21T09:48:08.770Z,33.8570
2022-09-21T09:49:11.103Z,33.7440
2022-09-21T09:50:13.465Z,33.7680
2022-09-21T09:51:15.816Z,33.8250
2022-09-21T09:52:18.187Z,33.8470
2022-09-21T09:53:20.580Z,33.5200
2022-09-21T09:54:20.791Z,33.4460
2022-09-21T09:55:23.132Z,33.3090
2022-09-21T09:56:25.479Z,33.2250
2022-09-21T09:57:27.852Z,33.0880
2022-09-21T09:58:30.292Z,33.1040
2022-09-21T09:59:30.548Z,33.0420
2022-09-21T10:00:32.918Z,33.0670
2022-09-21T10:01:35.368Z,32.9650
2022-09-21T10:02:37.683Z,32.9080
2022-09-21T10:03:37.956Z,32.9650
2022-09-21T10:04:40.318Z,32.7470
2022-09-21T10:05:42.519Z,32.7990
2022-09-21T10:06:46.826Z,32.7400
2022-09-21T10:07:47.182Z,32.5990
2022-09-21T10:08:47.353Z,32.6720
2022-09-21T10:09:49.609Z,32.5460
2022-09-21T10:10:51.929Z,32.4510
2022-09-21T10:11:54.244Z,32.4610
2022-09-21T10:12:56.578Z,32.5660
2022-09-21T10:13:58.939Z,32.5070
2022-09-21T10:14:59.071Z,32.2910
2022-09-21T10:16:01.466Z,32.1220
2022-09-21T10:17:03.706Z,32.4620
2022-09-21T10:18:06.025Z,32.3250
2022-09-21T10:19:08.404Z,32.1550
2022-09-21T10:20:10.576Z,32.1960
2022-09-21T10:21:12.856Z,31.9850
2022-09-21T10:22:13.022Z,31.6610
2022-09-21T10:23:15.381Z,31.8320
2022-09-21T10:24:17.719Z,31.9050
2022-09-21T10:25:19.978Z,31.8940
2022-09-21T10:26:22.282Z,31.5090
2022-09-21T10:27:22.429Z,31.9320
2022-09-21T10:28:24.728Z,31.8920
2022-09-21T10:29:27.061Z,31.9000
2022-09-21T10:30:29.342Z,31.7790
2022-09-21T10:31:31.789Z,31.9050
2022-09-21T10:32:33.922Z,31.8490
2022-09-21T10:33:36.206Z,31.3340
2022-09-21T10:34:36.607Z,31.7220
2022-09-21T10:35:38.710Z,31.6820
2022-09-21T10:36:41.026Z,31.6490
2022-09-21T10:37:43.406Z,31.7120
2022-09-21T10:38:45.686Z,31.5440
2022-09-21T10:39:48.167Z,31.3110
2022-09-21T10:40:48.156Z,31.5330
2022-09-21T10:41:50.410Z,31.4930
2022-09-21T10:42:52.732Z,31.4390
2022-09-21T10:43:55.067Z,31.4070
2022-09-21T10:44:57.385Z,31.2150
2022-09-21T10:45:57.535Z,31.1650
2022-09-21T10:46:59.786Z,31.2230
2022-09-21T10:48:02.107Z,31.0820
2022-09-21T10:49:04.441Z,31.0710
2022-09-21T10:50:06.824Z,30.8740
2022-09-21T10:51:09.164Z,30.9310
2022-09-21T10:52:09.390Z,30.7110
2022-09-21T10:53:11.739Z,30.8970
2022-09-21T10:54:14.135Z,30.7060
2022-09-21T10:55:16.540Z,30.5990
2022-09-21T10:56:17.769Z,30.6600
2022-09-21T10:57:19.139Z,30.7750
2022-09-21T10:58:21.460Z,30.6560
2022-09-21T10:59:23.801Z,30.6230
2022-09-21T11:00:26.113Z,30.7290
2022-09-21T11:01:28.473Z,30.5360
2022-09-21T11:02:30.764Z,30.7210
2022-09-21T11:03:33.067Z,30.6860
2022-09-21T11:04:35.421Z,30.6640
2022-09-21T11:05:37.807Z,30.7810
2022-09-21T11:06:37.966Z,30.6580
2022-09-21T11:07:40.328Z,30.7810
2022-09-21T11:08:42.679Z,30.8990
2022-09-21T11:09:45.019Z,30.9050
2022-09-21T11:10:47.328Z,30.6080
2022-09-21T11:11:47.478Z,30.6340
2022-09-21T11:12:49.833Z,31.0240
2022-09-21T11:13:52.146Z,30.8330
2022-09-21T11:14:54.454Z,31.4400
2022-09-21T11:15:56.911Z,31.3310
2022-09-21T11:16:59.174Z,31.0200
2022-09-21T11:17:59.342Z,30.9670
2022-09-21T11:19:01.698Z,30.9720
2022-09-21T11:20:04.012Z,31.0850
2022-09-21T11:21:06.378Z,30.8770
2022-09-21T11:22:08.715Z,30.9160
2022-09-21T11:23:08.887Z,31.2330
2022-09-21T11:24:11.247Z,31.3890
2022-09-21T11:25:13.594Z,31.3550
2022-09-21T11:26:15.977Z,31.0790
2022-09-21T11:27:18.267Z,30.9300
2022-09-21T11:28:18.447Z,30.7130
2022-09-21T11:29:20.827Z,30.7580
2022-09-21T11:30:23.102Z,30.7470
2022-09-21T11:31:25.562Z,30.4890
2022-09-21T11:32:27.836Z,30.6040
2022-09-21T11:33:28.041Z,30.9290
2022-09-21T11:34:30.397Z,30.8860
2022-09-21T11:35:32.811Z,30.9350
2022-09-21T11:36:35.159Z,31.1390
2022-09-21T11:37:35.339Z,31.4440
2022-09-21T11:38:39.911Z,30.9410
2022-09-21T11:39:40.073Z,31.0040
2022-09-21T11:40:42.537Z,31.1180
2022-09-21T11:41:42.701Z,31.1280
2022-09-21T11:42:45.026Z,31.6070
2022-09-21T11:43:47.344Z,31.4550
2022-09-21T11:44:49.648Z,31.4680
2022-09-21T11:45:52.120Z,32.1020
2022-09-21T11:46:54.365Z,31.3300
2022-09-21T11:47:54.582Z,31.5060
2022-09-21T11:48:56.945Z,31.7380
2022-09-21T11:50:19.488Z,30.8610
2022-09-21T11:51:01.609Z,30.6070
2022-09-21T11:52:03.929Z,31.6670
2022-09-21T11:53:04.031Z,31.8990
2022-09-21T11:54:06.342Z,31.6900
2022-09-21T11:55:08.657Z,30.5920
2022-09-21T11:56:11.030Z,30.4740
2022-09-21T11:57:13.335Z,30.6030
2022-09-21T11:58:15.587Z,30.6630
2022-09-21T11:59:15.683Z,31.0910
2022-09-21T12:00:17.987Z,32.0200
2022-09-21T12:01:20.238Z,31.9250
2022-09-21T12:02:22.800Z,31.8720
2022-09-21T12:03:24.823Z,32.4220
2022-09-21T12:04:27.069Z,32.7640
2022-09-21T12:05:29.368Z,32.8700
2022-09-21T12:06:31.676Z,33.0370
2022-09-21T12:07:31.834Z,32.1410
2022-09-21T12:08:34.076Z,31.7520
2022-09-21T12:09:36.363Z,31.5940
2022-09-21T12:10:38.695Z,32.0750
2022-09-21T12:11:40.977Z,32.1060
2022-09-21T12:12:43.294Z,31.3600
2022-09-21T12:13:43.434Z,30.9290
2022-09-21T12:14:45.742Z,31.4120
2022-09-21T12:15:47.978Z,32.3650
2022-09-21T12:16:50.286Z,32.3200
2022-09-21T12:17:52.443Z,32.5050
2022-09-21T12:18:54.569Z,32.8690
2022-09-21T12:19:56.744Z,33.1040
2022-09-21T12:20:58.925Z,33.4480
2022-09-21T12:22:01.142Z,33.3010
2022-09-21T12:23:03.336Z,33.2540
2022-09-21T12:24:05.616Z,33.4590
2022-09-21T12:25:07.848Z,32.6560
2022-09-21T12:26:08.016Z,31.9890
2022-09-21T12:27:10.333Z,32.1280
2022-09-21T12:28:12.684Z,32.2500
2022-09-21T12:29:14.952Z,32.3880
2022-09-21T12:30:17.299Z,32.8840
2022-09-21T12:31:19.723Z,32.8350
2022-09-21T12:32:19.872Z,32.8000