createdAt,value
2022-12-19T00:00:00.691Z,92.4
2022-12-19T00:01:00.702Z,92.4
2022-12-19T00:02:00.816Z,92.4
2022-12-19T00:03:00.851Z,92.4
2022-12-19T00:04:00.747Z,92.1
2022-12-19T00:05:00.699Z,91.9
2022-12-19T00:06:00.685Z,92.4
2022-12-19T00:07:00.697Z,92.2
2022-12-19T00:08:02.441Z,92.4
2022-12-19T00:09:00.706Z,92.2
2022-12-19T00:10:00.714Z,92.4
2022-12-19T00:11:00.681Z,92.1
2022-12-19T00:12:00.705Z,91.9
2022-12-19T00:13:00.683Z,92.1
2022-12-19T00:14:00.684Z,91.9
2022-12-19T00:15:00.712Z,91.9
2022-12-19T00:16:00.781Z,91.8
2022-12-19T00:17:00.703Z,91.9
2022-12-19T00:18:00.686Z,91.9
2022-12-19T00:19:00.697Z,91.8
2022-12-19T00:20:00.716Z,91.6
2022-12-19T00:21:00.690Z,91.6
2022-12-19T00:22:00.707Z,91.8
2022-12-19T00:23:00.693Z,91.8
2022-12-19T00:24:00.698Z,91.8
2022-12-19T00:25:00.718Z,91.8
2022-12-19T00:26:00.717Z,91.8
2022-12-19T00:27:00.704Z,91.8
2022-12-19T00:28:00.707Z,91.6
2022-12-19T00:29:00.728Z,91.8
2022-12-19T00:30:00.736Z,91.6
2022-12-19T00:31:00.722Z,91.6
2022-12-19T00:32:00.789Z,91.8
2022-12-19T00:33:00.705Z,91.8
2022-12-19T00:34:00.708Z,91.8
2022-12-19T00:35:01.125Z,91.8
2022-12-19T00:36:00.729Z,91.8
2022-12-19T00:37:00.708Z,91.6
2022-12-19T00:38:00.739Z,91.6
2022-12-19T00:39:00.709Z,91.5
2022-12-19T00:40:00.721Z,91.6
2022-12-19T00:41:00.734Z,91.8
2022-12-19T00:42:00.711Z,91.8
2022-12-19T00:43:00.710Z,91.6
2022-12-19T00:44:00.713Z,91.6
2022-12-19T00:45:00.717Z,91.6
2022-12-19T00:46:00.774Z,92.1
2022-12-19T00:47:00.740Z,91.9
2022-12-19T00:48:00.722Z,92.1
2022-12-19T00:49:00.723Z,92
2022-12-19T00:50:00.743Z,91.6
2022-12-19T00:51:00.741Z,92.3
2022-12-19T00:52:00.724Z,92.1
2022-12-19T00:53:00.724Z,91.9
2022-12-19T00:54:00.728Z,92.1
2022-12-19T00:55:00.807Z,91.6
2022-12-19T00:56:00.752Z,92.3
2022-12-19T00:57:00.733Z,91.8
2022-12-19T00:58:00.727Z,92
2022-12-19T00:59:00.733Z,91.8
2022-12-19T01:00:00.759Z,92.1
2022-12-19T01:01:00.826Z,92.3
2022-12-19T01:02:00.862Z,91.9
2022-12-19T01:03:00.762Z,92.4
2022-12-19T01:04:29.435Z,92.1
2022-12-19T01:05:00.784Z,92.2
2022-12-19T01:06:00.762Z,92.7
2022-12-19T01:07:02.693Z,92.7
2022-12-19T01:08:00.740Z,92.5
2022-12-19T01:09:00.738Z,93
2022-12-19T01:10:00.774Z,92.7
2022-12-19T01:11:00.738Z,92.7
2022-12-19T01:12:00.739Z,92.6
2022-12-19T01:13:00.748Z,92.7
2022-12-19T01:14:00.759Z,92.8
2022-12-19T01:15:04.869Z,92.6
2022-12-19T01:16:00.801Z,92.2
2022-12-19T01:17:00.768Z,92.5
2022-12-19T01:18:00.745Z,92.4
2022-12-19T01:19:00.764Z,92.4
2022-12-19T01:20:00.777Z,92.3
2022-12-19T01:21:00.753Z,92.3
2022-12-19T01:22:00.759Z,92.3
2022-12-19T01:23:00.914Z,92.3
2022-12-19T01:24:00.768Z,92.3
2022-12-19T01:25:00.772Z,92.4
2022-12-19T01:26:00.773Z,92.1
2022-12-19T01:27:00.760Z,92.3
2022-12-19T01:28:00.765Z,92.4
2022-12-19T01:29:00.779Z,92.3
2022-12-19T01:30:00.805Z,92.2
2022-12-19T01:31:00.788Z,92.3
2022-12-19T01:32:00.823Z,92.3
2022-12-19T01:33:00.776Z,92.4
2022-12-19T01:34:00.844Z,92.5
2022-12-19T01:35:00.783Z,92.3
2022-12-19T01:36:00.785Z,92.4
2022-12-19T01:37:00.767Z,92.3
2022-12-19T01:38:07.660Z,92.5
2022-12-19T01:39:00.787Z,92.3
2022-12-19T01:40:00.787Z,92.3
2022-12-19T01:41:00.796Z,92.5
2022-12-19T01:42:00.774Z,92.4
2022-12-19T01:43:00.775Z,92.5
2022-12-19T01:44:00.793Z,92.5
2022-12-19T01:45:00.773Z,92.4
2022-12-19T01:46:00.838Z,92.5
2022-12-19T01:47:00.799Z,92.1
2022-12-19T01:48:00.779Z,92.4
2022-12-19T01:49:00.804Z,92.2
2022-12-19T01:50:00.800Z,92.3
2022-12-19T01:51:02.408Z,92.8
2022-12-19T01:52:00.800Z,92.7
2022-12-19T01:53:00.788Z,92.3
2022-12-19T01:54:00.802Z,92.6
2022-12-19T01:55:00.791Z,92.3
2022-12-19T01:56:00.808Z,92.5
2022-12-19T01:57:00.767Z,92.3
2022-12-19T01:58:00.777Z,92.5
2022-12-19T01:59:05.914Z,92.4
2022-12-19T02:00:00.778Z,92
2022-12-19T02:01:00.891Z,92.3
2022-12-19T02:02:01.075Z,92.2
2022-12-19T02:03:00.919Z,92.3
2022-12-19T02:04:00.768Z,92.5
2022-12-19T02:05:00.773Z,92.3
2022-12-19T02:06:00.793Z,92.3
2022-12-19T02:07:03.536Z,92.5
2022-12-19T02:08:00.768Z,92.3
2022-12-19T02:09:00.786Z,92.5
2022-12-19T02:10:00.780Z,92.3
2022-12-19T02:11:00.794Z,92.5
2022-12-19T02:12:00.777Z,92.5
2022-12-19T02:13:00.779Z,92.3
2022-12-19T02:14:00.812Z,92
2022-12-19T02:15:02.945Z,92
2022-12-19T02:16:00.821Z,92.2
2022-12-19T02:17:00.794Z,92.2
2022-12-19T02:18:00.791Z,92
2022-12-19T02:19:00.788Z,92
2022-12-19T02:20:00.825Z,92
2022-12-19T02:21:00.826Z,92
2022-12-19T02:22:00.787Z,92.2
2022-12-19T02:23:00.789Z,91.7
2022-12-19T02:24:00.792Z,91.7
2022-12-19T02:25:00.813Z,91.9
2022-12-19T02:26:00.835Z,91.9
2022-12-19T02:27:00.792Z,91.7
2022-12-19T02:28:00.814Z,91.9
2022-12-19T02:29:00.820Z,91.7
2022-12-19T02:30:00.937Z,91.7
2022-12-19T02:31:00.820Z,91.7
2022-12-19T02:32:00.839Z,91.7
2022-12-19T02:33:00.810Z,91.9
2022-12-19T02:34:00.815Z,91.7
2022-12-19T02:35:00.835Z,91.9
2022-12-19T02:36:00.839Z,91.7
2022-12-19T02:37:00.820Z,91.7
2022-12-19T02:38:01.405Z,92
2022-12-19T02:39:00.831Z,92
2022-12-19T02:40:00.845Z,92.2
2022-12-19T02:41:00.847Z,92
2022-12-19T02:42:00.845Z,92
2022-12-19T02:43:00.830Z,92
2022-12-19T02:44:00.844Z,91.7
2022-12-19T02:45:00.854Z,91.7
2022-12-19T02:46:00.937Z,91.9
2022-12-19T02:47:00.851Z,91.7
2022-12-19T02:48:05.711Z,91.9
2022-12-19T02:49:00.843Z,91.7
2022-12-19T02:50:00.858Z,91.9
2022-12-19T02:51:00.945Z,91.9
2022-12-19T02:52:00.844Z,91.9
2022-12-19T02:53:00.843Z,91.9
2022-12-19T02:54:00.865Z,91.9
2022-12-19T02:55:00.868Z,91.7
2022-12-19T02:56:00.861Z,91.1
2022-12-19T02:57:00.818Z,91.9
2022-12-19T02:58:00.786Z,91.4
2022-12-19T02:59:00.768Z,91.4
2022-12-19T03:00:03.101Z,91.6
2022-12-19T03:01:02.167Z,91.4
2022-12-19T03:02:02.243Z,91.4
2022-12-19T03:03:02.193Z,91.6
2022-12-19T03:04:02.082Z,91.6
2022-12-19T03:05:02.105Z,91.1
2022-12-19T03:06:02.082Z,91.6
2022-12-19T03:07:02.088Z,91.6
2022-12-19T03:08:02.109Z,91.3
2022-12-19T03:09:02.087Z,91.3
2022-12-19T03:10:02.129Z,91.1
2022-12-19T03:11:02.091Z,91.3
2022-12-19T03:12:02.091Z,91.3
2022-12-19T03:13:02.104Z,91.3
2022-12-19T03:14:02.101Z,91.3
2022-12-19T03:15:02.123Z,91.3
2022-12-19T03:16:02.149Z,91.4
2022-12-19T03:17:02.154Z,91.3
2022-12-19T03:18:02.113Z,91.4
2022-12-19T03:19:02.110Z,91.6
2022-12-19T03:20:02.112Z,91.3
2022-12-19T03:21:02.100Z,91.1
2022-12-19T03:22:02.141Z,91.1
2022-12-19T03:23:02.120Z,91.1
2022-12-19T03:24:02.105Z,91.3
2022-12-19T03:25:02.167Z,91.3
2022-12-19T03:26:02.127Z,91.2
2022-12-19T03:27:02.126Z,91.3
2022-12-19T03:28:02.116Z,91.3
2022-12-19T03:29:02.145Z,91.1
2022-12-19T03:30:02.131Z,91.4
2022-12-19T03:31:02.189Z,91.4
2022-12-19T03:32:02.132Z,91.4
2022-12-19T03:33:02.133Z,91.2
2022-12-19T03:34:02.136Z,91.4
2022-12-19T03:35:02.129Z,91.2
2022-12-19T03:36:02.121Z,91.3
2022-12-19T03:37:02.144Z,91.1
2022-12-19T03:38:02.160Z,90.9
2022-12-19T03:39:02.122Z,91.1
2022-12-19T03:40:02.153Z,91
2022-12-19T03:41:02.136Z,91.2
2022-12-19T03:42:02.172Z,91.3
2022-12-19T03:43:02.154Z,91.3
2022-12-19T03:44:02.129Z,91.5
2022-12-19T03:45:02.133Z,91.4
2022-12-19T03:46:02.215Z,91.5
2022-12-19T03:47:02.160Z,91.8
2022-12-19T03:48:02.164Z,91.8
2022-12-19T03:49:02.143Z,91.9
2022-12-19T03:50:02.170Z,91.8
2022-12-19T03:51:02.145Z,91.4
2022-12-19T03:52:02.156Z,91.9
2022-12-19T03:53:02.143Z,91.8
2022-12-19T03:54:02.145Z,92
2022-12-19T03:55:02.146Z,91.9
2022-12-19T03:56:02.171Z,91.8
2022-12-19T03:57:02.173Z,91.8
2022-12-19T03:58:02.148Z,92
2022-12-19T03:59:02.179Z,91.8
2022-12-19T04:00:02.199Z,92
2022-12-19T04:01:02.243Z,91.8
2022-12-19T04:02:02.448Z,92
2022-12-19T04:03:02.190Z,91.8
2022-12-19T04:04:02.166Z,92.1
2022-12-19T04:05:02.183Z,92
2022-12-19T04:06:02.177Z,91.7
2022-12-19T04:07:02.184Z,91.8
2022-12-19T04:08:02.156Z,91.8
2022-12-19T04:09:02.155Z,92
2022-12-19T04:10:02.187Z,92
2022-12-19T04:11:02.178Z,92.3
2022-12-19T04:12:02.184Z,92
2022-12-19T04:13:02.162Z,91.8
2022-12-19T04:14:02.187Z,92.3
2022-12-19T04:15:02.192Z,92.5
2022-12-19T04:16:02.257Z,92.4
2022-12-19T04:17:02.169Z,92.6
2022-12-19T04:18:02.180Z,92.5
2022-12-19T04:19:02.174Z,92.5
2022-12-19T04:20:02.206Z,92.6
2022-12-19T04:21:02.227Z,92.4
2022-12-19T04:22:02.192Z,92.5
2022-12-19T04:23:02.181Z,92.5
2022-12-19T04:24:02.191Z,92.5
2022-12-19T04:25:02.202Z,92.8
2022-12-19T04:26:02.177Z,92.8
2022-12-19T04:27:02.177Z,92.8
2022-12-19T04:28:02.203Z,93
2022-12-19T04:29:02.204Z,92.5
2022-12-19T04:30:02.208Z,92.6
2022-12-19T04:31:02.245Z,92.5
2022-12-19T04:32:02.214Z,92.7
2022-12-19T04:33:02.187Z,93
2022-12-19T04:34:02.193Z,92.8
2022-12-19T04:35:02.239Z,92.5
2022-12-19T04:36:02.188Z,93
2022-12-19T04:37:02.188Z,93.3
2022-12-19T04:38:02.224Z,93.1
2022-12-19T04:39:02.217Z,93.1
2022-12-19T04:40:02.228Z,93
2022-12-19T04:41:02.212Z,92.8
2022-12-19T04:42:02.204Z,92.7
2022-12-19T04:43:02.191Z,92.5
2022-12-19T04:44:02.202Z,93
2022-12-19T04:45:02.218Z,93
2022-12-19T04:46:02.213Z,92.8
2022-12-19T04:47:02.202Z,93
2022-12-19T04:48:02.200Z,92.7
2022-12-19T04:49:02.197Z,92.8
2022-12-19T04:50:02.239Z,92.8
2022-12-19T04:51:02.212Z,93
2022-12-19T04:52:02.214Z,92.8
2022-12-19T04:53:02.212Z,92.5
2022-12-19T04:54:02.237Z,92.7
2022-12-19T04:55:02.222Z,92.7
2022-12-19T04:56:02.207Z,92.6
2022-12-19T04:57:02.220Z,93
2022-12-19T04:58:02.207Z,93.1
2022-12-19T04:59:02.228Z,93.3
2022-12-19T05:00:02.294Z,93.3
2022-12-19T05:01:02.215Z,93.1
2022-12-19T05:02:02.368Z,93.1
2022-12-19T05:03:02.387Z,93.3
2022-12-19T05:04:04.571Z,93.3
2022-12-19T05:05:02.244Z,93.3
2022-12-19T05:06:02.232Z,93.1
2022-12-19T05:07:02.218Z,93.1
2022-12-19T05:08:02.214Z,93.1
2022-12-19T05:09:02.233Z,93.1
2022-12-19T05:10:02.254Z,93.1
2022-12-19T05:11:02.220Z,93.1
2022-12-19T05:12:02.257Z,93.3
2022-12-19T05:13:02.227Z,93.3
2022-12-19T05:14:02.265Z,93.3
2022-12-19T05:15:02.294Z,93
2022-12-19T05:16:02.306Z,93
2022-12-19T05:17:02.233Z,92.8
2022-12-19T05:18:02.230Z,93
2022-12-19T05:19:02.228Z,93.1
2022-12-19T05:20:02.287Z,92.8
2022-12-19T05:21:02.234Z,92.8
2022-12-19T05:22:02.232Z,92.7
2022-12-19T05:23:05.776Z,92.5
2022-12-19T05:24:02.242Z,92.7
2022-12-19T05:25:02.256Z,92.4
2022-12-19T05:26:02.248Z,92.4
2022-12-19T05:27:02.241Z,92.4
2022-12-19T05:28:02.249Z,92.2
2022-12-19T05:29:02.269Z,91.9
2022-12-19T05:30:02.320Z,91.9
2022-12-19T05:31:02.315Z,92.1
2022-12-19T05:32:02.240Z,92.1
2022-12-19T05:33:02.283Z,92.1
2022-12-19T05:34:02.252Z,92.1
2022-12-19T05:35:02.289Z,92.1
2022-12-19T05:36:02.248Z,92.1
2022-12-19T05:37:02.259Z,91.9
2022-12-19T05:38:02.248Z,92.4
2022-12-19T05:39:02.269Z,92.2
2022-12-19T05:40:02.312Z,92.2
2022-12-19T05:41:02.256Z,92.2
2022-12-19T05:42:02.268Z,92.7
2022-12-19T05:43:02.247Z,92.4
2022-12-19T05:44:02.266Z,92.6
2022-12-19T05:45:02.270Z,92.7
2022-12-19T05:46:02.272Z,92.7
2022-12-19T05:47:02.259Z,92.5
2022-12-19T05:48:02.255Z,92.5
2022-12-19T05:49:02.303Z,92.5
2022-12-19T05:50:02.293Z,92.7
2022-12-19T05:51:02.259Z,92.2
2022-12-19T05:52:02.255Z,92.4
2022-12-19T05:53:02.286Z,92.7
2022-12-19T05:54:02.276Z,92.2
2022-12-19T05:55:02.286Z,92.2
2022-12-19T05:56:02.285Z,92.2
2022-12-19T05:57:02.259Z,92.5
2022-12-19T05:58:02.270Z,92.5
2022-12-19T05:59:02.273Z,92.5
2022-12-19T06:00:02.304Z,92.6
2022-12-19T06:01:02.283Z,92.5
2022-12-19T06:02:02.415Z,92.2
2022-12-19T06:03:02.415Z,92.1
2022-12-19T06:04:02.284Z,92.4
2022-12-19T06:05:02.285Z,91.9
2022-12-19T06:06:02.266Z,91.9
2022-12-19T06:07:02.267Z,91.9
2022-12-19T06:08:02.292Z,92
2022-12-19T06:09:02.270Z,92
2022-12-19T06:10:02.342Z,92.2
2022-12-19T06:11:02.276Z,92
2022-12-19T06:12:02.285Z,91.9
2022-12-19T06:13:02.297Z,92.2
2022-12-19T06:14:02.290Z,91.9
2022-12-19T06:15:02.300Z,92
2022-12-19T06:16:02.399Z,92.1
2022-12-19T06:17:02.282Z,92.2
2022-12-19T06:18:02.300Z,92.1
2022-12-19T06:19:02.287Z,91.8
2022-12-19T06:20:02.287Z,92
2022-12-19T06:21:02.296Z,92
2022-12-19T06:22:02.285Z,91.8
2022-12-19T06:23:02.304Z,91.8
2022-12-19T06:24:02.289Z,92.1
2022-12-19T06:25:02.302Z,92.1
2022-12-19T06:26:02.299Z,92.1
2022-12-19T06:27:02.295Z,91.8
2022-12-19T06:28:02.305Z,91.8
2022-12-19T06:29:02.307Z,91.8
2022-12-19T06:30:02.330Z,91.7
2022-12-19T06:31:02.316Z,91.7
2022-12-19T06:32:02.352Z,91.7
2022-12-19T06:33:02.317Z,91.5
2022-12-19T06:34:02.306Z,91.8
2022-12-19T06:35:04.656Z,91.8
2022-12-19T06:36:02.321Z,91.9
2022-12-19T06:37:07.823Z,91.5
2022-12-19T06:38:02.326Z,91.4
2022-12-19T06:39:02.308Z,91.8
2022-12-19T06:40:02.336Z,92
2022-12-19T06:41:02.306Z,91.5
2022-12-19T06:42:02.322Z,91.7
2022-12-19T06:43:02.326Z,91.8
2022-12-19T06:44:02.344Z,91.8
2022-12-19T06:45:02.332Z,91.8
2022-12-19T06:46:02.346Z,91.8
2022-12-19T06:47:02.328Z,92.1
2022-12-19T06:48:02.329Z,92
2022-12-19T06:49:02.331Z,92.2
2022-12-19T06:50:02.345Z,92.1
2022-12-19T06:51:02.338Z,92.2
2022-12-19T06:52:07.610Z,92
2022-12-19T06:53:02.335Z,92
2022-12-19T06:54:02.342Z,92
2022-12-19T06:55:02.322Z,92.4
2022-12-19T06:56:02.322Z,92.5
2022-12-19T06:57:02.320Z,92.1
2022-12-19T06:58:02.354Z,92
2022-12-19T06:59:02.323Z,92.1
2022-12-19T07:00:02.342Z,92
2022-12-19T07:01:02.432Z,92
2022-12-19T07:02:02.476Z,92.1
2022-12-19T07:03:02.437Z,92.1
2022-12-19T07:04:02.324Z,92
2022-12-19T07:05:02.358Z,92.1
2022-12-19T07:06:02.355Z,92
2022-12-19T07:07:02.327Z,92.2
2022-12-19T07:08:02.351Z,92
2022-12-19T07:09:02.370Z,92.2
2022-12-19T07:10:02.375Z,92.2
2022-12-19T07:11:02.492Z,92
2022-12-19T07:12:02.357Z,92.1
2022-12-19T07:13:02.352Z,92.2
2022-12-19T07:14:02.340Z,92.2
2022-12-19T07:15:02.366Z,91.9
2022-12-19T07:16:02.456Z,92.2
2022-12-19T07:17:02.346Z,91.8
2022-12-19T07:18:02.357Z,91.8
2022-12-19T07:19:02.350Z,91.8
2022-12-19T07:20:02.399Z,92.2
2022-12-19T07:21:02.339Z,92
2022-12-19T07:22:02.363Z,91.8
2022-12-19T07:23:02.371Z,92.2
2022-12-19T07:24:02.345Z,91.7
2022-12-19T07:25:02.367Z,91.7
2022-12-19T07:26:02.370Z,92.2
2022-12-19T07:27:02.348Z,91.6
2022-12-19T07:28:02.376Z,91.4
2022-12-19T07:29:02.359Z,91.4
2022-12-19T07:30:02.398Z,91.4
2022-12-19T07:31:02.386Z,91.6
2022-12-19T07:32:02.395Z,91.4
2022-12-19T07:33:02.366Z,91.6
2022-12-19T07:34:02.369Z,91.4
2022-12-19T07:35:02.383Z,91.4
2022-12-19T07:36:02.372Z,91.6
2022-12-19T07:37:02.377Z,90.9
2022-12-19T07:38:02.366Z,91.3
2022-12-19T07:39:02.361Z,90.8
2022-12-19T07:40:02.424Z,91
2022-12-19T07:41:02.370Z,91.1
2022-12-19T07:42:02.368Z,91.1
2022-12-19T07:43:02.392Z,90.8
2022-12-19T07:44:02.373Z,91
2022-12-19T07:45:02.400Z,91
2022-12-19T07:46:02.442Z,90.9
2022-12-19T07:47:02.390Z,90.9
2022-12-19T07:48:02.380Z,91.2
2022-12-19T07:49:02.381Z,91.3
2022-12-19T07:50:02.424Z,91.1
2022-12-19T07:51:02.397Z,91.4
2022-12-19T07:52:02.410Z,91.4
2022-12-19T07:53:02.389Z,91.4
2022-12-19T07:54:02.385Z,91.4
2022-12-19T07:55:02.411Z,91.6
2022-12-19T07:56:02.379Z,91.5
2022-12-19T07:57:02.379Z,91.4
2022-12-19T07:58:02.377Z,91.7
2022-12-19T07:59:02.377Z,91.9
2022-12-19T08:00:02.402Z,92
2022-12-19T08:01:02.448Z,92
2022-12-19T08:02:02.650Z,92.2
2022-12-19T08:03:02.447Z,92.2
2022-12-19T08:04:02.383Z,92.2
2022-12-19T08:05:02.411Z,92.3
2022-12-19T08:06:02.386Z,92
2022-12-19T08:07:02.417Z,92.2
2022-12-19T08:08:02.450Z,92
2022-12-19T08:09:02.429Z,92.2
2022-12-19T08:10:02.436Z,92
2022-12-19T08:11:02.410Z,92.5
2022-12-19T08:12:02.409Z,92.2
2022-12-19T08:13:02.397Z,92.2
2022-12-19T08:14:02.426Z,92
2022-12-19T08:15:02.459Z,92
2022-12-19T08:16:02.419Z,92.2
2022-12-19T08:18:02.405Z,92
2022-12-19T08:19:02.403Z,92.3
2022-12-19T08:20:02.433Z,92.2
2022-12-19T08:21:02.407Z,92.2
2022-12-19T08:22:02.431Z,92.5
2022-12-19T08:23:02.400Z,92
2022-12-19T08:24:02.412Z,92.2
2022-12-19T08:25:03.043Z,92.2
2022-12-19T08:26:02.777Z,92.2
2022-12-19T08:27:02.791Z,92
2022-12-19T08:28:03.833Z,92.2
2022-12-19T08:29:02.845Z,92.1
2022-12-19T08:30:02.789Z,91.8
2022-12-19T08:31:02.792Z,91.9
2022-12-19T08:32:02.408Z,91.5
2022-12-19T08:33:02.411Z,91.7
2022-12-19T08:34:02.413Z,91.5
2022-12-19T08:35:02.435Z,91.5
2022-12-19T08:36:02.417Z,91.7
2022-12-19T08:37:02.449Z,91.5
2022-12-19T08:38:02.420Z,91.7
2022-12-19T08:39:02.418Z,91.7
2022-12-19T08:40:02.456Z,91.5
2022-12-19T08:41:02.454Z,91.4
2022-12-19T08:42:02.423Z,91.2
2022-12-19T08:43:02.443Z,91.1
2022-12-19T08:44:02.438Z,91.1
2022-12-19T08:45:02.450Z,91.1
2022-12-19T08:46:02.499Z,91.1
2022-12-19T08:47:02.432Z,90.8
2022-12-19T08:48:02.447Z,90.8
2022-12-19T08:49:02.447Z,90.5
2022-12-19T08:50:02.474Z,90.5
2022-12-19T08:51:02.475Z,90.3
2022-12-19T08:52:02.442Z,90.5
2022-12-19T08:53:02.462Z,90.5
2022-12-19T08:54:02.441Z,90.5
2022-12-19T08:55:02.469Z,90.2
2022-12-19T08:56:02.466Z,90.3
2022-12-19T08:57:02.461Z,90.5
2022-12-19T08:58:00.564Z,90
2022-12-19T08:59:00.560Z,90.2
2022-12-19T09:00:00.620Z,90.2
2022-12-19T09:01:05.274Z,90.2
2022-12-19T09:02:01.531Z,89.9
2022-12-19T09:03:00.871Z,89.6
2022-12-19T09:04:00.604Z,89.6
2022-12-19T09:05:59.556Z,89.6
2022-12-19T09:06:09.120Z,89.6
2022-12-19T09:07:01.021Z,89.1
2022-12-19T09:08:01.195Z,89.3
2022-12-19T09:09:01.081Z,89.3
2022-12-19T09:10:00.643Z,89.3
2022-12-19T09:11:01.021Z,89.3
2022-12-19T09:12:00.976Z,89.3
2022-12-19T09:13:01.023Z,89.3
2022-12-19T09:14:01.153Z,89.6
2022-12-19T09:15:01.148Z,89.3
2022-12-19T09:16:00.912Z,89.4
2022-12-19T09:17:00.728Z,89.1
2022-12-19T09:18:00.580Z,89.3
2022-12-19T09:19:00.574Z,89.4
2022-12-19T09:20:00.630Z,89.6
2022-12-19T09:21:00.708Z,89.6
2022-12-19T09:22:00.988Z,89.6
2022-12-19T09:23:01.100Z,89.1
2022-12-19T09:24:05.260Z,89.3
2022-12-19T09:25:00.611Z,89.3
2022-12-19T09:26:00.642Z,89.3
2022-12-19T09:27:00.588Z,88.9
2022-12-19T09:28:26.895Z,89
2022-12-19T09:29:00.618Z,89
2022-12-19T09:30:00.638Z,89
2022-12-19T09:31:01.009Z,89.1
2022-12-19T09:32:00.924Z,88.6
2022-12-19T09:33:01.046Z,88.7
2022-12-19T09:34:00.619Z,88.7
2022-12-19T09:35:01.215Z,89.1
2022-12-19T09:36:00.601Z,88.9
2022-12-19T09:37:00.595Z,89.2
2022-12-19T09:38:00.784Z,89.4
2022-12-19T09:39:00.597Z,89.2
2022-12-19T09:40:00.618Z,88.8
2022-12-19T09:41:00.601Z,88.6
2022-12-19T09:42:00.622Z,88.8
2022-12-19T09:43:00.604Z,88.9
2022-12-19T09:44:01.200Z,88.6
2022-12-19T09:45:00.634Z,89.1
2022-12-19T09:46:00.652Z,89.1
2022-12-19T09:47:00.611Z,88.8
2022-12-19T09:48:00.654Z,88.8
2022-12-19T09:49:00.606Z,88.8
2022-12-19T09:50:01.130Z,89.1
2022-12-19T09:51:09.465Z,88.9
2022-12-19T09:52:00.626Z,89.1
2022-12-19T09:53:00.650Z,89.1
2022-12-19T09:54:00.872Z,89.2
2022-12-19T09:55:00.663Z,89.2
2022-12-19T09:56:01.010Z,88.9
2022-12-19T09:57:00.990Z,88.7
2022-12-19T09:58:00.621Z,88.3
2022-12-19T09:59:00.654Z,88.9
2022-12-19T10:00:00.640Z,88.1
2022-12-19T10:01:01.031Z,88.3
2022-12-19T10:02:00.720Z,87.7
2022-12-19T10:03:00.831Z,87.4
2022-12-19T10:04:00.680Z,87.7
2022-12-19T10:05:05.970Z,87.1
2022-12-19T10:07:07.708Z,87.7
2022-12-19T10:07:16.796Z,87.4
2022-12-19T10:08:08.914Z,87.2
2022-12-19T10:09:32.944Z,87.7
2022-12-19T10:12:36.734Z,87
2022-12-19T10:12:45.361Z,87.2
2022-12-19T10:12:47.954Z,87
2022-12-19T10:13:03.678Z,86.7
2022-12-19T10:14:00.737Z,86.2
2022-12-19T10:15:00.657Z,85.6
2022-12-19T10:16:00.909Z,85.9
2022-12-19T10:17:22.662Z,85.8
2022-12-19T10:18:01.050Z,85.9
2022-12-19T10:19:01.169Z,86
2022-12-19T10:20:00.956Z,85.9
2022-12-19T10:21:00.663Z,85.8
2022-12-19T10:22:18.187Z,85.9
2022-12-19T10:23:01.113Z,86
2022-12-19T10:24:01.053Z,85.6
2022-12-19T10:25:08.043Z,85.3
2022-12-19T10:26:00.645Z,85.3
2022-12-19T10:27:00.807Z,85.3
2022-12-19T10:28:00.823Z,84.6
2022-12-19T10:29:00.667Z,85.3
2022-12-19T10:30:00.667Z,85.4
2022-12-19T10:31:07.261Z,85.4
2022-12-19T10:32:00.791Z,85.1
2022-12-19T10:33:00.667Z,84.8
2022-12-19T10:34:00.737Z,84.7
2022-12-19T10:35:00.680Z,84.8
2022-12-19T10:36:02.131Z,84.7
2022-12-19T10:37:26.569Z,84.8
2022-12-19T10:38:00.652Z,84.7
2022-12-19T10:39:00.653Z,84.7
2022-12-19T10:40:00.678Z,84.7
2022-12-19T10:41:00.653Z,84.1
2022-12-19T10:42:00.682Z,84.7
2022-12-19T10:43:04.978Z,84.6
2022-12-19T10:44:00.703Z,84.1
2022-12-19T10:45:00.744Z,83.6
2022-12-19T10:46:00.803Z,84.1
2022-12-19T10:47:00.803Z,84.5
2022-12-19T10:48:00.696Z,85
2022-12-19T10:49:00.675Z,85.3
2022-12-19T10:50:05.689Z,85.3
2022-12-19T10:51:06.812Z,85.3
2022-12-19T10:52:00.717Z,85.3
2022-12-19T10:53:00.679Z,85.2
2022-12-19T10:54:00.681Z,85.3
2022-12-19T10:55:00.712Z,84.9
2022-12-19T10:56:00.715Z,84.7
2022-12-19T10:57:00.738Z,84.7
2022-12-19T10:58:00.726Z,84.7
2022-12-19T10:59:00.720Z,84.4
2022-12-19T11:00:00.746Z,84.1
2022-12-19T11:01:00.703Z,84.1
2022-12-19T11:02:02.462Z,84.4
2022-12-19T11:03:00.838Z,84.5
2022-12-19T11:04:00.725Z,84.5
2022-12-19T11:05:00.784Z,84.4
2022-12-19T11:06:01.186Z,84.5
2022-12-19T11:07:00.713Z,84.4
2022-12-19T11:08:00.711Z,84
2022-12-19T11:09:01.073Z,83.5
2022-12-19T11:10:26.456Z,84.2
2022-12-19T11:13:23.000Z,84.2
2022-12-19T11:14:29.056Z,83.5
2022-12-19T11:18:28.773Z,84.2
2022-12-19T11:19:06.826Z,84.2
2022-12-19T11:20:06.065Z,84.3
2022-12-19T11:21:09.160Z,84.5
2022-12-19T11:23:10.166Z,84.2
2022-12-19T11:28:24.514Z,84.2
2022-12-19T11:29:16.567Z,84.2
2022-12-19T11:29:18.419Z,84.2
2022-12-19T11:29:25.772Z,84.2
2022-12-19T11:29:31.091Z,84.2
2022-12-19T11:29:31.091Z,84.2
2022-12-19T11:29:31.093Z,84.5
2022-12-19T11:29:36.497Z,84.2
2022-12-19T11:29:37.054Z,83.6
2022-12-19T11:30:09.510Z,84.2
2022-12-19T11:30:37.383Z,83.3
2022-12-19T11:30:38.985Z,82.9
2022-12-19T11:31:28.484Z,82.7
2022-12-19T11:31:50.969Z,83
2022-12-19T11:32:35.818Z,83
2022-12-19T11:33:00.747Z,83.4
2022-12-19T11:34:00.709Z,83.3
2022-12-19T11:35:00.735Z,83
2022-12-19T11:36:00.710Z,83
2022-12-19T11:37:00.725Z,82.7
2022-12-19T11:38:00.758Z,82.7
2022-12-19T11:39:00.722Z,83
2022-12-19T11:40:00.744Z,83
2022-12-19T11:41:01.751Z,83.3
2022-12-19T11:42:01.049Z,83
2022-12-19T11:43:41.848Z,83
2022-12-19T11:44:00.756Z,83
2022-12-19T11:45:00.758Z,83
2022-12-19T11:46:00.751Z,82.4
2022-12-19T11:47:00.721Z,82.7
2022-12-19T11:48:00.742Z,83
2022-12-19T11:49:00.798Z,83
2022-12-19T11:50:00.779Z,83.3
2022-12-19T11:51:00.753Z,83.3
2022-12-19T11:52:00.742Z,83
2022-12-19T11:53:06.617Z,83
2022-12-19T11:54:00.764Z,83
2022-12-19T11:55:00.807Z,82.7
2022-12-19T11:56:00.756Z,82.8
2022-12-19T11:57:00.750Z,83
2022-12-19T11:58:00.747Z,83
2022-12-19T11:59:00.766Z,83
2022-12-19T12:00:04.966Z,82.7
2022-12-19T12:01:00.776Z,82.7
2022-12-19T12:02:00.853Z,82.4
2022-12-19T12:03:00.856Z,82.4
2022-12-19T12:04:02.295Z,82.4
2022-12-19T12:05:00.934Z,82.4
2022-12-19T12:06:00.798Z,81.8
2022-12-19T12:07:02.442Z,82.4
2022-12-19T12:10:51.130Z,83
2022-12-19T12:12:50.063Z,82.7
2022-12-19T12:14:27.567Z,83
2022-12-19T12:15:05.249Z,83
2022-12-19T12:20:04.397Z,82.4
2022-12-19T12:20:50.687Z,82.4
2022-12-19T12:22:00.782Z,83
2022-12-19T12:22:52.550Z,83
2022-12-19T12:24:46.819Z,82.4
2022-12-19T12:27:13.509Z,83
2022-12-19T12:27:14.392Z,82.4
2022-12-19T12:31:05.879Z,83
2022-12-19T12:31:08.955Z,82.2
2022-12-19T12:31:18.721Z,82.4
2022-12-19T12:31:21.026Z,82.7
2022-12-19T12:31:22.597Z,83
2022-12-19T12:31:38.744Z,82.5
2022-12-19T12:31:49.211Z,83
2022-12-19T12:31:50.263Z,83
2022-12-19T12:31:52.360Z,83
2022-12-19T12:31:52.575Z,83
2022-12-19T12:32:03.522Z,83.6
2022-12-19T12:32:05.069Z,83.3
2022-12-19T12:35:15.279Z,83.6
2022-12-19T12:35:28.857Z,83.6
2022-12-19T12:35:33.276Z,83.3
2022-12-19T12:35:45.388Z,83.6
2022-12-19T12:35:52.122Z,83.6
2022-12-19T12:38:23.856Z,83.6
2022-12-19T12:39:01.084Z,83.6
2022-12-19T12:40:00.779Z,83
2022-12-19T12:41:00.801Z,83.3
2022-12-19T12:42:00.777Z,83
2022-12-19T12:43:00.791Z,82.7
2022-12-19T12:44:00.923Z,82.4
2022-12-19T12:45:00.784Z,82.4
2022-12-19T12:46:01.901Z,82.4
2022-12-19T12:47:00.890Z,82.4
2022-12-19T12:48:00.800Z,82.4
2022-12-19T12:49:00.879Z,83
2022-12-19T12:50:00.935Z,83
2022-12-19T12:51:00.912Z,83
2022-12-19T12:52:01.115Z,82.7
2022-12-19T12:53:00.820Z,82.7
2022-12-19T12:54:00.864Z,82.4
2022-12-19T12:55:00.852Z,82.7
2022-12-19T12:56:00.907Z,82.4
2022-12-19T12:57:00.881Z,82.4
2022-12-19T12:58:00.845Z,82.1
2022-12-19T12:59:00.932Z,82.4
2022-12-19T13:00:00.975Z,82.2
2022-12-19T13:01:01.037Z,82.4
2022-12-19T13:02:01.113Z,82.4
2022-12-19T13:03:01.096Z,82.4
2022-12-19T13:04:00.914Z,82.4
2022-12-19T13:05:00.966Z,82.4
2022-12-19T13:06:00.970Z,82.4
2022-12-19T13:07:00.898Z,82.7
2022-12-19T13:08:00.851Z,82.7
2022-12-19T13:09:00.830Z,83
2022-12-19T13:10:00.820Z,83
2022-12-19T13:11:00.806Z,82.8
2022-12-19T13:12:00.813Z,83
2022-12-19T13:13:00.836Z,82.7
2022-12-19T13:14:00.835Z,82.7
2022-12-19T13:15:00.813Z,83
2022-12-19T13:16:00.818Z,82.4
2022-12-19T13:17:00.860Z,82.4
2022-12-19T13:18:00.843Z,82.4
2022-12-19T13:19:00.840Z,82.4
2022-12-19T13:20:00.847Z,82.4
2022-12-19T13:21:00.823Z,82.4
2022-12-19T13:22:00.827Z,82.4
2022-12-19T13:23:00.867Z,82.4
2022-12-19T13:24:00.857Z,82.4
2022-12-19T13:25:00.847Z,82.4
2022-12-19T13:26:00.838Z,82.4
2022-12-19T13:27:00.839Z,82.4
2022-12-19T13:28:00.854Z,82.4
2022-12-19T13:29:00.878Z,82.4