createdAt,value
2018-03-24T00:05:38.443Z,11.6
2018-03-24T00:11:29.349Z,11.25
2018-03-24T00:17:20.184Z,15.27
2018-03-24T00:23:11.030Z,29.52
2018-03-24T00:29:01.957Z,33.53
2018-03-24T00:34:52.788Z,10.05
2018-03-24T00:40:43.714Z,13.23
2018-03-24T00:46:34.610Z,10.35
2018-03-24T00:52:25.477Z,38.86
2018-03-24T00:58:16.382Z,14.91
2018-03-24T01:04:07.316Z,18.48
2018-03-24T01:09:58.294Z,19.94
2018-03-24T01:15:49.101Z,16.6
2018-03-24T01:21:40.020Z,21.6
2018-03-24T01:27:30.903Z,12.57
2018-03-24T01:33:21.713Z,16.6
2018-03-24T01:39:12.619Z,13.51
2018-03-24T01:45:03.612Z,13.36
2018-03-24T01:50:54.477Z,15.81
2018-03-24T01:56:45.399Z,11.76
2018-03-24T02:02:36.284Z,17.54
2018-03-24T02:08:27.184Z,20.83
2018-03-24T02:14:18.085Z,15.63
2018-03-24T02:20:08.924Z,14.8
2018-03-24T02:25:59.841Z,17.9
2018-03-24T02:31:50.699Z,20.9
2018-03-24T02:37:41.575Z,13.65
2018-03-24T02:43:32.568Z,12.97
2018-03-24T02:49:23.383Z,9.49
2018-03-24T02:55:14.297Z,14.53
2018-03-24T03:01:05.172Z,16.64
2018-03-24T03:06:56.012Z,20.08
2018-03-24T03:12:46.958Z,19
2018-03-24T03:18:37.782Z,18.5
2018-03-24T03:24:28.743Z,14.93
2018-03-24T03:30:19.633Z,17.76
2018-03-24T03:36:10.529Z,16.15
2018-03-24T03:42:01.394Z,12.99
2018-03-24T03:47:52.323Z,12.87
2018-03-24T03:53:43.134Z,8.73
2018-03-24T03:59:34.112Z,10.11
2018-03-24T04:05:24.904Z,10.74
2018-03-24T04:11:15.830Z,10.59
2018-03-24T04:17:06.760Z,13.66
2018-03-24T04:22:57.675Z,13.86
2018-03-24T04:28:48.495Z,13.14
2018-03-24T04:34:39.424Z,15.01
2018-03-24T04:40:30.285Z,14.85
2018-03-24T04:46:21.210Z,15.08
2018-03-24T04:52:12.082Z,15.54
2018-03-24T04:58:02.952Z,13.12
2018-03-24T05:03:53.805Z,11.33
2018-03-24T05:09:44.686Z,13.03
2018-03-24T05:15:35.672Z,22.24
2018-03-24T05:21:26.509Z,18.65
2018-03-24T05:27:17.372Z,16.25
2018-03-24T05:33:08.258Z,15.32
2018-03-24T05:38:59.257Z,14.97
2018-03-24T05:44:50.078Z,11.24
2018-03-24T05:50:40.980Z,12.55
2018-03-24T05:56:31.895Z,18.86
2018-03-24T06:02:22.774Z,13.66
2018-03-24T06:08:13.637Z,20.8
2018-03-24T06:14:04.505Z,18.64
2018-03-24T06:19:55.424Z,32.52
2018-03-24T06:25:46.260Z,17.49
2018-03-24T06:31:37.157Z,19
2018-03-24T06:37:28.130Z,18.33
2018-03-24T06:43:18.947Z,22.03
2018-03-24T06:49:09.825Z,22.23
2018-03-24T06:55:00.805Z,19.44
2018-03-24T07:00:51.667Z,21.56
2018-03-24T07:06:42.546Z,19.11
2018-03-24T07:12:33.442Z,18.62
2018-03-24T07:18:24.353Z,18.19
2018-03-24T07:24:15.115Z,17.63
2018-03-24T07:30:06.113Z,17.35
2018-03-24T07:35:56.969Z,20.86
2018-03-24T07:41:47.878Z,17.63
2018-03-24T07:47:38.854Z,24.83
2018-03-24T07:53:29.657Z,26.27
2018-03-24T07:59:20.553Z,25.57
2018-03-24T08:05:11.384Z,19.86
2018-03-24T08:11:02.236Z,22.17
2018-03-24T08:16:53.312Z,21.56
2018-03-24T08:22:44.080Z,20.5
2018-03-24T08:28:34.969Z,20.38
2018-03-24T08:34:25.798Z,18.42
2018-03-24T08:40:17.061Z,20.27
2018-03-24T08:46:07.574Z,21.5
2018-03-24T08:51:58.543Z,25.66
2018-03-24T08:57:49.393Z,28.47
2018-03-24T09:03:40.406Z,27.5
2018-03-24T09:09:31.134Z,26.23
2018-03-24T09:15:22.117Z,22.55
2018-03-24T09:21:12.947Z,25.92
2018-03-24T09:27:03.857Z,40.18
2018-03-24T09:32:54.757Z,17.68
2018-03-24T09:38:45.676Z,10.22
2018-03-24T09:44:36.561Z,13.21
2018-03-24T09:50:27.365Z,14.56
2018-03-24T09:56:18.384Z,11.34
2018-03-24T10:02:09.177Z,9.97
2018-03-24T10:08:00.098Z,7.62
2018-03-24T10:13:50.995Z,7.12
2018-03-24T10:19:41.955Z,6.99
2018-03-24T10:25:32.778Z,6.99
2018-03-24T10:31:23.656Z,6.82
2018-03-24T10:37:14.595Z,5.93
2018-03-24T10:43:05.475Z,4.55
2018-03-24T10:48:56.411Z,5.22
2018-03-24T10:54:47.278Z,7.23
2018-03-24T11:00:38.202Z,5.65
2018-03-24T11:06:29.040Z,5.38
2018-03-24T11:12:19.952Z,5.83
2018-03-24T11:18:10.825Z,5.66
2018-03-24T11:24:01.714Z,5.62
2018-03-24T11:29:52.616Z,5.96
2018-03-24T11:35:43.569Z,5
2018-03-24T11:41:34.455Z,5.84
2018-03-24T11:47:25.302Z,4.72
2018-03-24T11:53:16.267Z,4.71
2018-03-24T11:59:07.101Z,5.48
2018-03-24T12:04:58.044Z,5
2018-03-24T12:10:48.919Z,4.86
2018-03-24T12:16:39.809Z,5.3
2018-03-24T12:22:30.751Z,4.3
2018-03-24T12:28:21.575Z,5.34
2018-03-24T12:34:12.478Z,5.09
2018-03-24T12:40:03.418Z,6.15
2018-03-24T12:45:54.300Z,4.79
2018-03-24T12:51:45.218Z,5.2
2018-03-24T12:57:36.074Z,5.25
2018-03-24T13:03:26.978Z,5.15
2018-03-24T13:09:17.922Z,4.8
2018-03-24T13:15:08.770Z,4.86
2018-03-24T13:20:59.706Z,5.54
2018-03-24T13:26:50.645Z,4.85
2018-03-24T13:32:41.576Z,4.57
2018-03-24T13:38:32.392Z,4.74
2018-03-24T13:44:23.308Z,5.32
2018-03-24T13:50:14.209Z,4.89
2018-03-24T13:56:05.166Z,4.74
2018-03-24T14:01:55.997Z,5.73
2018-03-24T14:07:46.897Z,5.85
2018-03-24T14:13:37.876Z,5.95
2018-03-24T14:19:28.684Z,5.79
2018-03-24T14:25:19.584Z,6.05
2018-03-24T14:31:10.463Z,5.14
2018-03-24T14:37:01.378Z,5.81
2018-03-24T14:42:52.297Z,5.81
2018-03-24T14:48:43.245Z,6.4
2018-03-24T14:54:34.076Z,10.18
2018-03-24T15:00:25.010Z,9.88
2018-03-24T15:06:15.900Z,6.32
2018-03-24T15:12:06.771Z,6.64
2018-03-24T15:17:57.710Z,7.1
2018-03-24T15:23:48.645Z,6.14
2018-03-24T15:29:39.504Z,5.81
2018-03-24T15:35:30.469Z,9.18
2018-03-24T15:41:21.324Z,6.94
2018-03-24T15:47:12.182Z,7.63
2018-03-24T15:53:03.097Z,5.2
2018-03-24T15:58:54.017Z,6.57
2018-03-24T16:04:44.907Z,7.63
2018-03-24T16:10:35.827Z,8.41
2018-03-24T16:16:26.694Z,7.9
2018-03-24T16:22:17.602Z,10.73
2018-03-24T16:28:08.505Z,8.68
2018-03-24T16:33:59.404Z,8.6
2018-03-24T16:39:50.344Z,7.65
2018-03-24T16:45:41.242Z,6.62
2018-03-24T16:51:32.124Z,8.87
2018-03-24T16:57:23.035Z,8.91
2018-03-24T17:03:13.924Z,8.48
2018-03-24T17:09:04.819Z,8.07
2018-03-24T17:14:55.714Z,9.71
2018-03-24T17:20:46.618Z,9.98
2018-03-24T17:26:37.555Z,12.29
2018-03-24T17:32:28.458Z,9.45
2018-03-24T17:38:19.368Z,9.39
2018-03-24T17:44:10.222Z,8.93
2018-03-24T17:50:01.182Z,10.96
2018-03-24T17:55:52.008Z,7.4
2018-03-24T18:01:42.944Z,11.28
2018-03-24T18:07:33.862Z,14.15
2018-03-24T18:13:24.731Z,10.04
2018-03-24T18:19:15.630Z,10.78
2018-03-24T18:25:06.507Z,9.86
2018-03-24T18:30:57.460Z,9.1
2018-03-24T18:36:48.324Z,11.18
2018-03-24T18:42:39.238Z,9.47
2018-03-24T18:48:30.189Z,9.23
2018-03-24T18:54:21.055Z,14.24
2018-03-24T19:00:11.888Z,16.77
2018-03-24T19:06:02.831Z,8.03
2018-03-24T19:11:53.726Z,9.18
2018-03-24T19:17:44.603Z,7.31
2018-03-24T19:23:35.512Z,12.54
2018-03-24T19:29:26.403Z,10.17
2018-03-24T19:35:17.282Z,10.27
2018-03-24T19:41:08.216Z,12.2
2018-03-24T19:46:59.198Z,8.45
2018-03-24T19:52:50.083Z,8.82
2018-03-24T19:58:40.946Z,10.15
2018-03-24T20:04:31.810Z,8.81
2018-03-24T20:10:22.677Z,9.05
2018-03-24T20:16:13.571Z,9.01
2018-03-24T20:22:04.464Z,10.04
2018-03-24T20:27:55.376Z,0
2018-03-24T20:33:46.310Z,12.44
2018-03-24T20:39:37.153Z,12.42
2018-03-24T20:45:28.150Z,9.18
2018-03-24T20:51:19.016Z,8.69
2018-03-24T20:57:09.899Z,9.5
2018-03-24T21:03:00.777Z,9.62
2018-03-24T21:08:51.670Z,8.61
2018-03-24T21:14:42.534Z,10.44
2018-03-24T21:20:33.450Z,9.06
2018-03-24T21:26:24.317Z,9.28
2018-03-24T21:32:15.242Z,8.44
2018-03-24T21:38:06.183Z,9.35
2018-03-24T21:43:57.013Z,7.88
2018-03-24T21:49:47.939Z,9.83
2018-03-24T21:55:38.782Z,9.31
2018-03-24T22:01:29.720Z,9.8
2018-03-24T22:07:20.573Z,8.7
2018-03-24T22:13:11.481Z,7.83
2018-03-24T22:19:02.361Z,8.82
2018-03-24T22:24:53.329Z,7.08
2018-03-24T22:30:44.187Z,7.45
2018-03-24T22:36:35.067Z,6.1
2018-03-24T22:42:25.955Z,7.23
2018-03-24T22:48:16.894Z,7.93
2018-03-24T22:54:07.726Z,6.78
2018-03-24T22:59:58.712Z,6.33
2018-03-24T23:05:49.598Z,6.02
2018-03-24T23:11:40.404Z,5.66
2018-03-24T23:17:31.375Z,5.32
2018-03-24T23:23:22.237Z,5.5
2018-03-24T23:29:13.095Z,5
2018-03-24T23:35:03.968Z,6.08
2018-03-24T23:40:55.011Z,5.89
2018-03-24T23:46:45.794Z,5.5
2018-03-24T23:52:36.695Z,5.35
2018-03-24T23:58:27.531Z,4.8
