createdAt,value
2018-07-24T00:01:13.436Z,49.10
2018-07-24T00:03:15.535Z,48.20
2018-07-24T00:05:17.615Z,50.60
2018-07-24T00:07:19.656Z,53.80
2018-07-24T00:09:21.774Z,54.30
2018-07-24T00:11:23.876Z,56.30
2018-07-24T00:13:26.001Z,56.20
2018-07-24T00:15:28.163Z,55.20
2018-07-24T00:17:30.328Z,53.20
2018-07-24T00:19:32.358Z,54.00
2018-07-24T00:21:34.420Z,54.80
2018-07-24T00:23:36.545Z,54.70
2018-07-24T00:25:38.621Z,53.90
2018-07-24T00:27:40.693Z,54.70
2018-07-24T00:29:42.752Z,56.00
2018-07-24T00:31:44.816Z,56.00
2018-07-24T00:35:49.012Z,56.00
2018-07-24T00:37:51.068Z,56.90
2018-07-24T00:39:53.132Z,54.50
2018-07-24T00:41:55.176Z,55.80
2018-07-24T00:43:57.249Z,56.60
2018-07-24T00:45:59.328Z,59.40
2018-07-24T00:48:01.396Z,57.60
2018-07-24T00:50:03.577Z,57.40
2018-07-24T00:52:05.982Z,56.80
2018-07-24T00:54:08.069Z,55.00
2018-07-24T00:56:10.136Z,56.70
2018-07-24T00:58:12.179Z,56.90
2018-07-24T01:00:14.224Z,57.50
2018-07-24T01:02:16.276Z,57.90
2018-07-24T01:04:18.316Z,59.30
2018-07-24T01:06:20.435Z,62.40
2018-07-24T01:08:22.540Z,65.00
2018-07-24T01:10:24.606Z,66.70
2018-07-24T01:12:26.640Z,63.30
2018-07-24T01:14:28.745Z,63.80
2018-07-24T01:16:30.857Z,65.40
2018-07-24T01:18:32.921Z,66.80
2018-07-24T01:20:35.051Z,64.80
2018-07-24T01:22:37.103Z,65.90
2018-07-24T01:24:39.858Z,65.00
2018-07-24T01:26:41.879Z,64.70
2018-07-24T01:28:43.949Z,64.60
2018-07-24T01:30:46.148Z,63.30
2018-07-24T01:32:48.210Z,63.10
2018-07-24T01:34:50.283Z,63.70
2018-07-24T01:36:52.360Z,66.10
2018-07-24T01:38:54.413Z,65.90
2018-07-24T01:42:58.642Z,69.60
2018-07-24T01:45:00.693Z,70.40
2018-07-24T01:47:03.074Z,70.70
2018-07-24T01:49:05.109Z,68.90
2018-07-24T01:51:07.164Z,69.40
2018-07-24T01:53:09.225Z,69.00
2018-07-24T01:55:11.297Z,69.10
2018-07-24T01:57:13.356Z,73.50
2018-07-24T01:59:15.385Z,72.40
2018-07-24T02:01:17.457Z,71.00
2018-07-24T02:03:19.524Z,68.40
2018-07-24T02:05:21.577Z,67.10
2018-07-24T02:07:23.642Z,68.90
2018-07-24T02:09:25.735Z,67.70
2018-07-24T02:11:27.827Z,65.90
2018-07-24T02:13:29.874Z,66.00
2018-07-24T02:15:31.914Z,66.90
2018-07-24T02:17:34.091Z,67.30
2018-07-24T02:19:36.160Z,68.50
2018-07-24T02:21:38.263Z,70.00
2018-07-24T02:23:40.311Z,69.70
2018-07-24T02:25:42.374Z,69.70
2018-07-24T02:27:44.432Z,70.30
2018-07-24T02:29:46.468Z,71.20
2018-07-24T02:31:48.549Z,74.00
2018-07-24T02:33:50.640Z,75.10
2018-07-24T02:35:52.732Z,76.60
2018-07-24T02:37:54.768Z,75.30
2018-07-24T02:39:56.887Z,74.60
2018-07-24T02:41:58.971Z,73.20
2018-07-24T02:44:01.056Z,72.20
2018-07-24T02:46:03.129Z,69.40
2018-07-24T02:48:05.212Z,74.30
2018-07-24T02:50:07.302Z,75.60
2018-07-24T02:52:09.383Z,74.20
2018-07-24T02:54:11.441Z,75.70
2018-07-24T02:56:13.555Z,77.30
2018-07-24T02:58:15.663Z,81.10
2018-07-24T03:00:17.734Z,84.60
2018-07-24T03:02:20.372Z,80.80
2018-07-24T03:04:22.444Z,81.60
2018-07-24T03:06:24.532Z,77.10
2018-07-24T03:08:26.594Z,74.80
2018-07-24T03:10:28.660Z,74.20
2018-07-24T03:12:30.814Z,75.60
2018-07-24T03:14:32.888Z,75.10
2018-07-24T03:16:34.951Z,78.40
2018-07-24T03:18:37.066Z,76.00
2018-07-24T03:20:39.156Z,74.90
2018-07-24T03:22:41.201Z,75.90
2018-07-24T03:24:43.245Z,75.80
2018-07-24T03:26:45.324Z,76.20
2018-07-24T03:28:47.371Z,77.20
2018-07-24T03:30:49.456Z,75.20
2018-07-24T03:32:51.548Z,74.30
2018-07-24T03:34:53.604Z,74.10
2018-07-24T03:36:55.737Z,75.60
2018-07-24T03:38:58.049Z,77.70
2018-07-24T03:41:00.100Z,76.40
2018-07-24T03:43:02.189Z,74.90
2018-07-24T03:45:04.500Z,75.50
2018-07-24T03:47:06.541Z,78.10
2018-07-24T03:49:08.667Z,80.40
2018-07-24T03:51:10.731Z,81.40
2018-07-24T03:53:12.796Z,78.00
2018-07-24T03:55:14.848Z,76.80
2018-07-24T03:57:16.911Z,79.90
2018-07-24T03:59:18.944Z,80.00
2018-07-24T04:01:21.017Z,77.90
2018-07-24T04:03:23.082Z,78.50
2018-07-24T04:05:25.162Z,79.80
2018-07-24T04:07:27.262Z,78.80
2018-07-24T04:09:29.345Z,78.40
2018-07-24T04:11:31.428Z,79.00
2018-07-24T04:13:33.492Z,77.00
2018-07-24T04:15:35.532Z,76.90
2018-07-24T04:17:37.719Z,76.90
2018-07-24T04:19:39.785Z,77.00
2018-07-24T04:21:41.861Z,75.90
2018-07-24T04:23:43.957Z,77.90
2018-07-24T04:25:46.019Z,78.10
2018-07-24T04:27:48.152Z,78.40
2018-07-24T04:29:50.188Z,78.30
2018-07-24T04:31:52.284Z,78.70
2018-07-24T04:33:54.328Z,81.40
2018-07-24T04:35:56.373Z,79.10
2018-07-24T04:37:58.473Z,83.80
2018-07-24T04:40:00.663Z,84.00
2018-07-24T04:42:02.628Z,85.40
2018-07-24T04:44:05.138Z,86.40
2018-07-24T04:46:07.201Z,85.10
2018-07-24T04:48:09.282Z,86.80
2018-07-24T04:50:11.324Z,86.80
2018-07-24T04:52:13.392Z,85.80
2018-07-24T04:54:15.572Z,88.40
2018-07-24T04:56:17.697Z,87.50
2018-07-24T04:58:19.744Z,88.40
2018-07-24T05:00:21.791Z,88.40
2018-07-24T05:02:23.853Z,86.80
2018-07-24T05:04:25.896Z,87.00
2018-07-24T05:06:27.948Z,87.80
2018-07-24T05:08:29.959Z,87.60
2018-07-24T05:10:32.063Z,87.50
2018-07-24T05:12:34.064Z,87.20
2018-07-24T05:14:36.149Z,87.70
2018-07-24T05:16:38.303Z,87.40
2018-07-24T05:18:40.371Z,86.70
2018-07-24T05:20:42.463Z,85.00
2018-07-24T05:22:44.558Z,84.30
2018-07-24T05:24:46.620Z,79.50
2018-07-24T05:26:48.694Z,82.80
2018-07-24T05:28:50.760Z,80.90
2018-07-24T05:30:52.776Z,79.30
2018-07-24T05:32:54.840Z,77.40
2018-07-24T05:34:56.882Z,76.30
2018-07-24T05:36:58.950Z,75.60
2018-07-24T05:39:02.128Z,73.30
2018-07-24T05:41:04.176Z,70.70
2018-07-24T05:43:06.261Z,71.50
2018-07-24T05:45:08.300Z,70.10
2018-07-24T05:47:10.341Z,68.70
2018-07-24T05:49:12.405Z,68.90
2018-07-24T05:51:14.423Z,59.60
2018-07-24T05:53:16.519Z,61.90
2018-07-24T05:55:18.580Z,62.00
2018-07-24T05:57:20.640Z,57.60
2018-07-24T05:59:22.672Z,60.50
2018-07-24T06:01:24.733Z,55.40
2018-07-24T06:03:26.793Z,57.70
2018-07-24T06:05:28.836Z,56.00
2018-07-24T06:07:30.877Z,56.50
2018-07-24T06:09:32.972Z,51.10
2018-07-24T06:11:35.144Z,50.70
2018-07-24T06:13:37.237Z,52.70
2018-07-24T06:15:39.300Z,47.20
2018-07-24T06:17:41.377Z,46.40
2018-07-24T06:19:43.510Z,44.40
2018-07-24T06:21:45.650Z,40.20
2018-07-24T06:23:47.755Z,39.20
2018-07-24T06:25:49.858Z,38.00
2018-07-24T06:27:51.982Z,38.30
2018-07-24T06:29:54.151Z,36.80
2018-07-24T06:31:56.247Z,34.70
2018-07-24T06:33:58.367Z,34.70
2018-07-24T06:36:00.478Z,33.60
2018-07-24T06:38:02.565Z,31.60
2018-07-24T06:40:04.597Z,33.50
2018-07-24T06:42:06.641Z,31.40
2018-07-24T06:44:09.465Z,28.00
2018-07-24T06:46:11.560Z,28.00
2018-07-24T06:48:13.681Z,31.10
2018-07-24T06:50:15.749Z,27.20
2018-07-24T06:52:17.848Z,27.60
2018-07-24T06:54:19.904Z,26.50
2018-07-24T06:56:21.932Z,28.90
2018-07-24T06:58:24.055Z,26.60
2018-07-24T07:00:26.159Z,23.80
2018-07-24T07:02:28.239Z,27.30
2018-07-24T07:04:30.320Z,23.00
2018-07-24T07:06:32.412Z,23.20
2018-07-24T07:08:34.478Z,24.00
2018-07-24T07:10:36.552Z,19.80
2018-07-24T07:12:38.679Z,19.30
2018-07-24T07:14:40.758Z,20.70
2018-07-24T07:16:42.848Z,22.90
2018-07-24T07:18:44.904Z,21.70
2018-07-24T07:20:46.977Z,20.20
2018-07-24T07:22:49.065Z,21.20
2018-07-24T07:24:51.166Z,18.90
2018-07-24T07:26:53.246Z,19.80
2018-07-24T07:28:55.337Z,14.50
2018-07-24T07:30:57.428Z,18.60
2018-07-24T07:35:01.660Z,16.20
2018-07-24T07:37:03.767Z,11.70
2018-07-24T07:39:07.263Z,14.70
2018-07-24T07:41:09.376Z,10.90
2018-07-24T07:43:11.544Z,13.50
2018-07-24T07:47:15.915Z,15.60
2018-07-24T07:49:18.038Z,12.00
2018-07-24T07:51:20.128Z,12.50
2018-07-24T07:53:22.209Z,11.50
2018-07-24T07:55:24.281Z,13.50
2018-07-24T07:57:26.329Z,14.70
2018-07-24T07:59:28.415Z,12.80
2018-07-24T08:01:30.503Z,10.80
2018-07-24T08:03:32.616Z,9.60
2018-07-24T08:05:34.687Z,11.50
2018-07-24T08:07:36.758Z,11.40
2018-07-24T08:09:38.857Z,6.60
2018-07-24T08:11:41.012Z,7.10
2018-07-24T08:13:43.086Z,3.00
2018-07-24T08:15:45.149Z,8.90
2018-07-24T08:17:47.217Z,3.20
2018-07-24T08:19:49.322Z,5.40
2018-07-24T08:21:51.379Z,2.40
2018-07-24T08:23:53.478Z,2.60
2018-07-24T08:25:55.588Z,4.50
2018-07-24T08:27:57.730Z,4.40
2018-07-24T08:29:59.759Z,4.80
2018-07-24T08:32:01.822Z,2.10
2018-07-24T08:34:03.897Z,1.00
2018-07-24T08:36:05.980Z,5.10
2018-07-24T08:38:08.050Z,2.00
2018-07-24T08:40:10.113Z,2.20
2018-07-24T08:42:12.164Z,4.80
2018-07-24T08:44:14.221Z,1.00
2018-07-24T08:46:16.289Z,2.50
2018-07-24T08:48:18.409Z,4.50
2018-07-24T08:50:20.483Z,2.50
2018-07-24T08:52:22.655Z,2.20
2018-07-24T08:54:24.853Z,1.00
2018-07-24T08:56:26.814Z,1.00
2018-07-24T08:58:28.960Z,1.00
2018-07-24T09:02:33.330Z,2.10
2018-07-24T09:04:35.426Z,2.30
2018-07-24T09:06:37.509Z,1.00
2018-07-24T09:08:39.592Z,1.00
2018-07-24T09:10:41.713Z,1.50
2018-07-24T09:12:43.886Z,2.80
2018-07-24T09:14:46.007Z,1.00
2018-07-24T09:16:48.092Z,1.00
2018-07-24T09:18:50.189Z,1.00
2018-07-24T09:22:54.485Z,1.00
2018-07-24T09:24:56.603Z,1.00
2018-07-24T09:26:58.787Z,1.00
2018-07-24T09:29:00.817Z,1.00
2018-07-24T09:31:02.934Z,1.00
2018-07-24T09:33:05.032Z,1.00
2018-07-24T09:35:07.140Z,1.00
2018-07-24T09:37:09.212Z,1.00
2018-07-24T09:39:11.321Z,1.00
2018-07-24T09:41:13.425Z,1.00
2018-07-24T09:43:15.546Z,1.00
2018-07-24T09:47:19.776Z,1.00
2018-07-24T09:49:21.833Z,1.00
2018-07-24T09:51:23.924Z,1.00
2018-07-24T09:53:26.017Z,1.00
2018-07-24T09:55:28.125Z,1.00
2018-07-24T09:57:30.276Z,1.00
2018-07-24T10:01:34.976Z,1.00
2018-07-24T10:03:37.309Z,1.00
2018-07-24T10:05:39.407Z,1.00
2018-07-24T10:07:41.477Z,1.00
2018-07-24T10:09:43.589Z,1.00
2018-07-24T10:11:45.657Z,1.00
2018-07-24T10:13:47.801Z,1.00
2018-07-24T10:15:49.939Z,1.00
2018-07-24T10:17:52.033Z,1.00
2018-07-24T10:19:54.160Z,1.00
2018-07-24T10:21:56.258Z,1.00
2018-07-24T10:23:58.319Z,1.00
2018-07-24T10:26:00.394Z,1.00
2018-07-24T10:28:02.484Z,1.00
2018-07-24T10:30:04.820Z,1.00
2018-07-24T10:32:06.941Z,1.00
2018-07-24T10:34:09.078Z,1.00
2018-07-24T10:36:11.185Z,1.00
2018-07-24T10:40:15.481Z,1.00
2018-07-24T10:42:17.557Z,1.00
2018-07-24T10:44:19.705Z,1.00
2018-07-24T10:46:21.837Z,1.00
2018-07-24T10:48:23.885Z,1.00
2018-07-24T10:50:25.983Z,1.00
2018-07-24T10:52:28.104Z,1.00
2018-07-24T10:54:30.183Z,1.00
2018-07-24T10:56:32.686Z,1.00
2018-07-24T10:58:34.785Z,1.00
2018-07-24T11:02:39.023Z,1.00
2018-07-24T11:04:41.177Z,1.00
2018-07-24T11:06:43.272Z,1.00
2018-07-24T11:08:45.392Z,1.00
2018-07-24T11:10:47.553Z,1.00
2018-07-24T11:12:49.685Z,1.00
2018-07-24T11:14:51.775Z,1.00
2018-07-24T11:16:53.872Z,1.00
2018-07-24T11:18:55.948Z,1.00
2018-07-24T11:20:58.031Z,1.00
2018-07-24T11:23:00.204Z,1.00
2018-07-24T11:25:02.229Z,1.00
2018-07-24T11:27:04.384Z,1.00
2018-07-24T11:29:06.481Z,1.00
2018-07-24T11:31:08.544Z,1.00
2018-07-24T11:33:10.650Z,1.00
2018-07-24T11:35:12.760Z,1.00
2018-07-24T11:37:14.841Z,1.00
2018-07-24T11:39:16.942Z,1.00
2018-07-24T11:41:19.005Z,1.00
2018-07-24T11:45:23.208Z,1.00
2018-07-24T11:47:25.272Z,1.00
2018-07-24T11:49:27.358Z,1.00
2018-07-24T11:51:29.457Z,1.00
2018-07-24T11:53:31.545Z,1.00
2018-07-24T11:55:33.672Z,1.00
2018-07-24T11:57:35.813Z,1.00
2018-07-24T11:59:38.108Z,1.00
2018-07-24T12:01:40.225Z,1.00
2018-07-24T12:03:42.281Z,1.00
2018-07-24T12:05:44.396Z,1.00
2018-07-24T12:07:46.489Z,1.00
2018-07-24T12:09:48.612Z,1.00
2018-07-24T12:11:50.866Z,1.00
2018-07-24T12:13:52.948Z,1.00
2018-07-24T12:15:55.051Z,1.00
2018-07-24T12:17:57.162Z,1.00
2018-07-24T12:19:59.265Z,1.00
2018-07-24T12:22:01.353Z,1.00
2018-07-24T12:24:03.546Z,1.00
2018-07-24T12:26:05.633Z,1.00
2018-07-24T12:28:07.804Z,1.00
2018-07-24T12:30:09.853Z,1.00
2018-07-24T12:32:12.038Z,1.00
2018-07-24T12:34:14.237Z,1.00
2018-07-24T12:36:16.479Z,1.00
2018-07-24T12:38:18.573Z,1.00
2018-07-24T12:40:20.757Z,1.00
2018-07-24T12:42:22.882Z,1.00
2018-07-24T12:44:24.993Z,1.00
2018-07-24T12:46:27.104Z,1.00
2018-07-24T12:48:29.224Z,1.00
2018-07-24T12:50:31.314Z,1.00
2018-07-24T12:52:33.485Z,1.00
2018-07-24T12:54:35.556Z,1.00
2018-07-24T12:56:37.644Z,1.00
2018-07-24T12:58:39.765Z,1.00
2018-07-24T13:00:41.940Z,1.00
2018-07-24T13:02:44.103Z,1.00
2018-07-24T13:04:46.244Z,1.00
2018-07-24T13:06:48.409Z,1.00
2018-07-24T13:08:50.496Z,1.00
2018-07-24T13:10:52.622Z,1.00
2018-07-24T13:12:54.686Z,1.00
2018-07-24T13:14:56.846Z,1.00
2018-07-24T13:16:58.989Z,1.00
2018-07-24T13:19:01.205Z,1.00
2018-07-24T13:21:03.337Z,1.00
2018-07-24T13:23:05.487Z,1.00
2018-07-24T13:25:07.592Z,1.00
2018-07-24T13:27:09.781Z,1.00
2018-07-24T13:29:11.889Z,1.00
2018-07-24T13:31:13.960Z,1.00
2018-07-24T13:33:16.153Z,1.00
2018-07-24T13:35:18.269Z,1.00
2018-07-24T13:37:20.396Z,1.00
2018-07-24T13:39:22.539Z,1.00
2018-07-24T13:41:24.633Z,1.00
2018-07-24T13:43:26.740Z,1.00
2018-07-24T13:45:28.833Z,1.00
2018-07-24T13:47:30.916Z,1.00
2018-07-24T13:49:33.153Z,1.00
2018-07-24T13:51:35.253Z,1.00
2018-07-24T13:53:37.388Z,1.00
2018-07-24T13:55:39.500Z,1.00
2018-07-24T13:57:41.584Z,1.00
2018-07-24T13:59:43.730Z,1.00
2018-07-24T14:01:45.857Z,1.00
2018-07-24T14:03:48.008Z,1.00
2018-07-24T14:05:50.087Z,1.00
2018-07-24T14:07:52.198Z,1.00
2018-07-24T14:09:54.281Z,1.00
2018-07-24T14:11:56.350Z,1.00
2018-07-24T14:13:58.483Z,1.00
2018-07-24T14:16:00.568Z,1.00
2018-07-24T14:18:02.714Z,1.00
2018-07-24T14:20:04.830Z,1.00
2018-07-24T14:22:06.947Z,1.00
2018-07-24T14:24:09.020Z,1.00
2018-07-24T14:26:11.082Z,1.00
2018-07-24T14:28:13.168Z,1.00
2018-07-24T14:30:15.233Z,1.00
2018-07-24T14:32:17.284Z,1.00
2018-07-24T14:34:19.345Z,1.00
2018-07-24T14:36:21.468Z,1.00
2018-07-24T14:38:23.540Z,1.00
2018-07-24T14:40:25.621Z,1.00
2018-07-24T14:42:27.697Z,1.00
2018-07-24T14:44:29.798Z,1.00
2018-07-24T14:46:31.996Z,1.00
2018-07-24T14:48:34.025Z,1.00
2018-07-24T14:50:36.231Z,1.00
2018-07-24T14:52:38.356Z,1.00
2018-07-24T14:54:40.432Z,1.00
2018-07-24T14:56:42.632Z,1.00
2018-07-24T14:58:44.882Z,1.00
2018-07-24T15:00:46.925Z,1.00
2018-07-24T15:02:49.013Z,1.00
2018-07-24T15:04:51.130Z,1.00
2018-07-24T15:06:53.160Z,1.00
2018-07-24T15:08:55.252Z,1.00
2018-07-24T15:12:59.522Z,1.00
2018-07-24T15:15:01.758Z,1.00
2018-07-24T15:17:03.954Z,1.00
2018-07-24T15:19:05.948Z,1.00
2018-07-24T15:21:08.038Z,1.00
2018-07-24T15:23:10.206Z,1.00
2018-07-24T15:25:12.325Z,1.00
2018-07-24T15:27:14.422Z,1.00
2018-07-24T15:29:16.504Z,1.00
2018-07-24T15:31:18.594Z,1.00
2018-07-24T15:33:20.676Z,1.00
2018-07-24T15:35:22.784Z,1.00
2018-07-24T15:37:24.894Z,1.00
2018-07-24T15:39:26.982Z,1.00
2018-07-24T15:41:29.184Z,1.00
2018-07-24T15:43:31.290Z,1.00
2018-07-24T15:45:33.435Z,1.00
2018-07-24T15:47:35.509Z,1.00
2018-07-24T15:49:37.596Z,1.00
2018-07-24T15:51:39.678Z,1.00
2018-07-24T15:53:41.758Z,1.00
2018-07-24T15:55:43.843Z,1.00
2018-07-24T15:57:45.996Z,1.00
2018-07-24T15:59:48.088Z,1.00
2018-07-24T16:01:50.193Z,1.00
2018-07-24T16:05:54.469Z,1.00
2018-07-24T16:07:56.524Z,1.00
2018-07-24T16:09:58.596Z,1.00
2018-07-24T16:12:00.659Z,1.00
2018-07-24T16:14:03.898Z,1.00
2018-07-24T16:16:06.076Z,1.00
2018-07-24T16:18:08.269Z,1.00
2018-07-24T16:20:10.347Z,1.00
2018-07-24T16:22:12.410Z,1.00
2018-07-24T16:24:14.508Z,1.00
2018-07-24T16:26:16.567Z,1.00
2018-07-24T16:28:18.792Z,1.00
2018-07-24T16:30:20.862Z,1.00
2018-07-24T16:32:22.921Z,1.00
2018-07-24T16:34:25.134Z,1.00
2018-07-24T16:36:27.221Z,1.00
2018-07-24T16:38:29.289Z,1.00
2018-07-24T16:40:31.371Z,1.00
2018-07-24T16:42:33.543Z,1.00
2018-07-24T16:44:35.637Z,1.00
2018-07-24T16:46:37.764Z,1.00
2018-07-24T16:48:39.861Z,1.00
2018-07-24T16:50:41.960Z,1.00
2018-07-24T16:52:44.010Z,1.00
2018-07-24T16:54:46.068Z,1.00
2018-07-24T16:56:48.121Z,1.00
2018-07-24T16:58:50.181Z,1.00
2018-07-24T17:00:52.230Z,1.00
2018-07-24T17:02:54.545Z,1.00
2018-07-24T17:04:56.523Z,1.00
2018-07-24T17:06:58.637Z,1.00
2018-07-24T17:09:00.724Z,1.00
2018-07-24T17:11:02.845Z,1.00
2018-07-24T17:13:04.978Z,1.00
2018-07-24T17:15:07.436Z,1.00
2018-07-24T17:17:09.512Z,1.00
2018-07-24T17:19:11.588Z,1.00
2018-07-24T17:21:13.774Z,1.00
2018-07-24T17:23:15.873Z,1.00
2018-07-24T17:25:17.959Z,1.00
2018-07-24T17:27:20.112Z,1.00
2018-07-24T17:29:22.221Z,1.00
2018-07-24T17:31:24.336Z,1.00
2018-07-24T17:33:26.399Z,1.00
2018-07-24T17:35:28.609Z,1.00
2018-07-24T17:37:30.698Z,1.00
2018-07-24T17:39:32.778Z,1.00
2018-07-24T17:41:34.872Z,1.00
2018-07-24T17:43:36.921Z,1.00
2018-07-24T17:45:38.973Z,1.00
2018-07-24T17:47:40.981Z,1.00
2018-07-24T17:49:43.008Z,1.00
2018-07-24T17:51:45.036Z,1.00
2018-07-24T17:53:47.143Z,1.00
2018-07-24T17:55:49.157Z,1.00
2018-07-24T17:57:51.096Z,1.00
2018-07-24T17:59:54.234Z,1.00
2018-07-24T18:01:56.255Z,1.00
2018-07-24T18:03:58.259Z,1.00
2018-07-24T18:06:00.272Z,1.00
2018-07-24T18:08:02.273Z,1.00
2018-07-24T18:10:04.320Z,1.00
2018-07-24T18:12:06.311Z,1.00
2018-07-24T18:14:08.863Z,1.00
2018-07-24T18:16:10.878Z,1.00
2018-07-24T18:18:12.892Z,1.00
2018-07-24T18:20:15.028Z,1.00
2018-07-24T18:22:17.067Z,1.00
2018-07-24T18:24:19.068Z,1.00
2018-07-24T18:26:21.081Z,1.00
2018-07-24T18:28:23.203Z,1.00
2018-07-24T18:30:25.847Z,1.00
2018-07-24T18:32:27.843Z,1.00
2018-07-24T18:34:30.652Z,1.00
2018-07-24T18:36:32.673Z,1.00
2018-07-24T18:38:34.685Z,1.00
2018-07-24T18:40:36.711Z,1.00
2018-07-24T18:42:38.708Z,1.00
2018-07-24T18:44:40.708Z,1.00
2018-07-24T18:46:42.729Z,1.00
2018-07-24T18:48:44.709Z,1.00
2018-07-24T18:50:46.700Z,1.00
2018-07-24T18:52:48.782Z,1.00
2018-07-24T18:54:50.780Z,1.00
2018-07-24T18:56:52.776Z,1.00
2018-07-24T18:58:54.856Z,1.00
2018-07-24T19:00:56.900Z,1.00
2018-07-24T19:02:58.892Z,1.00
2018-07-24T19:05:00.947Z,2.50
2018-07-24T19:07:03.005Z,1.30
2018-07-24T19:09:06.672Z,4.70
2018-07-24T19:11:08.716Z,2.00
2018-07-24T19:13:10.734Z,1.20
2018-07-24T19:15:12.768Z,2.30
2018-07-24T19:17:14.856Z,2.90
2018-07-24T19:19:16.820Z,2.40
2018-07-24T19:21:18.827Z,6.70
2018-07-24T19:23:20.829Z,6.80
2018-07-24T19:25:22.848Z,5.80
2018-07-24T19:27:24.850Z,9.50
2018-07-24T19:29:26.855Z,11.30
2018-07-24T19:31:28.900Z,12.40
2018-07-24T19:33:30.966Z,11.10
2018-07-24T19:35:32.981Z,9.90
2018-07-24T19:37:35.071Z,12.60
2018-07-24T19:39:37.069Z,10.10
2018-07-24T19:41:39.738Z,10.30
2018-07-24T19:43:41.771Z,11.50
2018-07-24T19:45:43.780Z,13.10
2018-07-24T19:47:45.810Z,13.20
2018-07-24T19:51:49.940Z,13.60
2018-07-24T19:53:51.988Z,13.90
2018-07-24T19:55:53.999Z,15.30
2018-07-24T19:57:56.016Z,16.20
2018-07-24T19:59:58.098Z,16.10
2018-07-24T20:02:00.120Z,15.40
2018-07-24T20:04:02.173Z,18.80
2018-07-24T20:06:04.197Z,19.50
2018-07-24T20:08:06.219Z,17.30
2018-07-24T20:10:08.357Z,15.90
2018-07-24T20:12:10.386Z,17.90
2018-07-24T20:14:12.467Z,19.60
2018-07-24T20:16:14.493Z,20.10
2018-07-24T20:18:16.571Z,20.50
2018-07-24T20:20:18.578Z,18.00
2018-07-24T20:22:20.629Z,18.50
2018-07-24T20:24:22.682Z,18.40
2018-07-24T20:26:24.751Z,15.90
2018-07-24T20:28:26.899Z,17.20
2018-07-24T20:30:29.008Z,15.70
2018-07-24T20:32:31.120Z,18.10
2018-07-24T20:34:33.133Z,17.30
2018-07-24T20:36:35.168Z,16.70
2018-07-24T20:38:37.336Z,18.90
2018-07-24T20:40:39.328Z,19.50
2018-07-24T20:42:41.354Z,20.00
2018-07-24T20:44:43.436Z,21.10
2018-07-24T20:46:45.467Z,20.80
2018-07-24T20:48:47.476Z,21.50
2018-07-24T20:50:49.480Z,23.10
2018-07-24T20:52:51.476Z,23.80
2018-07-24T20:54:53.511Z,20.80
2018-07-24T20:56:55.522Z,23.70
2018-07-24T20:58:57.512Z,24.50
2018-07-24T21:01:03.321Z,24.90
2018-07-24T21:03:05.354Z,25.00
2018-07-24T21:05:07.411Z,23.70
2018-07-24T21:07:09.408Z,24.90
2018-07-24T21:09:11.433Z,23.70
2018-07-24T21:11:13.441Z,21.80
2018-07-24T21:13:15.500Z,23.60
2018-07-24T21:15:18.176Z,23.30
2018-07-24T21:17:20.186Z,22.90
2018-07-24T21:19:28.356Z,24.20
2018-07-24T21:21:30.417Z,23.90
2018-07-24T21:23:32.456Z,22.40
2018-07-24T21:25:34.468Z,21.60
2018-07-24T21:27:36.468Z,23.60
2018-07-24T21:29:38.482Z,22.00
2018-07-24T21:31:40.481Z,22.90
2018-07-24T21:33:42.507Z,24.30
2018-07-24T21:35:44.841Z,23.60
2018-07-24T21:37:46.866Z,24.10
2018-07-24T21:39:48.923Z,20.20
2018-07-24T21:41:50.964Z,23.50
2018-07-24T21:43:52.972Z,23.80
2018-07-24T21:45:55.000Z,22.70
2018-07-24T21:47:57.021Z,22.40
2018-07-24T21:49:59.038Z,22.70
2018-07-24T21:52:01.140Z,23.00
2018-07-24T21:54:03.205Z,23.60
2018-07-24T21:56:05.229Z,23.40
2018-07-24T21:58:07.251Z,24.30
2018-07-24T22:00:10.100Z,23.10
2018-07-24T22:02:12.126Z,23.00
2018-07-24T22:04:14.128Z,23.50
2018-07-24T22:06:16.139Z,23.60
2018-07-24T22:08:18.160Z,24.00
2018-07-24T22:10:20.293Z,24.90
2018-07-24T22:12:22.308Z,26.60
2018-07-24T22:14:24.312Z,27.60
2018-07-24T22:16:27.093Z,28.50
2018-07-24T22:18:29.132Z,27.30
2018-07-24T22:20:31.138Z,25.00
2018-07-24T22:22:33.154Z,26.10
2018-07-24T22:24:35.177Z,25.70
2018-07-24T22:26:37.242Z,26.30
2018-07-24T22:28:39.261Z,26.40
2018-07-24T22:30:41.289Z,26.20
2018-07-24T22:32:43.313Z,27.00
2018-07-24T22:34:45.344Z,26.70
2018-07-24T22:36:47.359Z,26.40
2018-07-24T22:38:49.356Z,25.80
2018-07-24T22:40:51.383Z,26.60
2018-07-24T22:42:53.412Z,26.60
2018-07-24T22:44:55.522Z,28.00
2018-07-24T22:46:57.549Z,28.10
2018-07-24T22:48:59.565Z,27.00
2018-07-24T22:51:01.596Z,27.30
2018-07-24T22:53:03.645Z,28.60
2018-07-24T22:55:05.688Z,28.80
2018-07-24T22:57:07.783Z,28.70
2018-07-24T22:59:09.829Z,29.50
2018-07-24T23:01:11.848Z,28.60
2018-07-24T23:03:13.937Z,28.70
2018-07-24T23:05:15.976Z,27.70
2018-07-24T23:07:17.997Z,28.60
2018-07-24T23:09:20.042Z,28.90
2018-07-24T23:11:22.051Z,30.40
2018-07-24T23:13:24.073Z,31.10
2018-07-24T23:15:26.084Z,30.40
2018-07-24T23:17:28.117Z,28.90
2018-07-24T23:19:30.165Z,30.00
2018-07-24T23:23:34.272Z,29.70
2018-07-24T23:25:36.273Z,30.80
2018-07-24T23:27:38.289Z,32.20
2018-07-24T23:29:40.304Z,31.40
2018-07-24T23:31:42.311Z,31.40
2018-07-24T23:33:44.316Z,31.70
2018-07-24T23:35:46.357Z,32.20
2018-07-24T23:37:48.373Z,32.70
2018-07-24T23:39:50.390Z,33.30
2018-07-24T23:41:52.408Z,33.90
2018-07-24T23:43:54.500Z,32.50
2018-07-24T23:45:56.591Z,32.60
2018-07-24T23:47:58.633Z,33.10
2018-07-24T23:50:00.716Z,34.30
2018-07-24T23:52:02.833Z,36.80
2018-07-24T23:54:04.896Z,36.60
2018-07-24T23:56:06.962Z,33.00
2018-07-24T23:58:09.004Z,33.20
