createdAt,value
2022-09-09T00:01:39.021Z,99622.59
2022-09-09T00:04:15.759Z,99620.94
2022-09-09T00:06:52.007Z,99618.91
2022-09-09T00:09:21.665Z,99612.94
2022-09-09T00:11:57.945Z,99615.59
2022-09-09T00:14:50.386Z,99621.66
2022-09-09T00:17:47.267Z,99631.25
2022-09-09T00:20:17.912Z,99633.09
2022-09-09T00:23:07.587Z,99635.00
2022-09-09T00:25:40.267Z,99627.22
2022-09-09T00:28:21.885Z,99619.53
2022-09-09T00:30:49.691Z,99626.56
2022-09-09T00:33:23.249Z,99628.28
2022-09-09T00:36:01.519Z,99622.97
2022-09-09T00:38:39.423Z,99623.84
2022-09-09T00:41:44.799Z,99631.53
2022-09-09T00:44:30.769Z,99636.72
2022-09-09T00:47:06.129Z,99627.84
2022-09-09T00:49:47.556Z,99616.28
2022-09-09T00:52:24.346Z,99622.50
2022-09-09T00:55:00.928Z,99622.59
2022-09-09T00:57:33.846Z,99627.78
2022-09-09T01:00:28.207Z,99626.97
2022-09-09T01:02:56.885Z,99630.44
2022-09-09T01:05:28.648Z,99639.28
2022-09-09T01:07:58.399Z,99639.06
2022-09-09T01:10:37.005Z,99641.63
2022-09-09T01:13:14.157Z,99645.94
2022-09-09T01:15:42.680Z,99647.84
2022-09-09T01:18:13.557Z,99648.78
2022-09-09T01:21:17.102Z,99656.66
2022-09-09T01:24:15.063Z,99655.84
2022-09-09T01:26:44.374Z,99663.03
2022-09-09T01:29:16.376Z,99659.50
2022-09-09T01:31:57.422Z,99667.88
2022-09-09T01:34:28.261Z,99667.41
2022-09-09T01:37:07.804Z,99659.06
2022-09-09T01:39:37.029Z,99670.31
2022-09-09T01:42:06.389Z,99675.19
2022-09-09T01:44:34.245Z,99674.19
2022-09-09T01:47:02.166Z,99678.38
2022-09-09T01:49:29.570Z,99693.09
2022-09-09T01:51:58.213Z,99688.25
2022-09-09T01:54:29.179Z,99690.28
2022-09-09T01:57:18.366Z,99683.81
2022-09-09T02:00:14.657Z,99679.84
2022-09-09T02:03:15.939Z,99677.22
2022-09-09T02:06:06.825Z,99671.75
2022-09-09T02:08:43.625Z,99669.09
2022-09-09T02:11:23.319Z,99672.53
2022-09-09T02:13:55.512Z,99673.37
2022-09-09T02:16:33.969Z,99668.25
2022-09-09T02:19:10.244Z,99671.66
2022-09-09T02:21:40.935Z,99681.00
2022-09-09T02:24:11.405Z,99676.97
2022-09-09T02:26:43.550Z,99671.97
2022-09-09T02:29:15.812Z,99661.81
2022-09-09T02:31:45.561Z,99671.53
2022-09-09T02:34:16.612Z,99659.03
2022-09-09T02:36:45.184Z,99663.31
2022-09-09T02:39:12.696Z,99656.34
2022-09-09T02:41:42.724Z,99656.59
2022-09-09T02:44:12.533Z,99656.78
2022-09-09T02:46:58.443Z,99657.59
2022-09-09T02:49:50.963Z,99667.16
2022-09-09T02:52:23.488Z,99662.22
2022-09-09T02:54:51.516Z,99671.19
2022-09-09T02:57:24.562Z,99670.91
2022-09-09T02:59:53.760Z,99667.06
2022-09-09T03:02:21.541Z,99675.03
2022-09-09T03:04:52.771Z,99680.75
2022-09-09T03:07:20.979Z,99685.06
2022-09-09T03:09:49.138Z,99681.28
2022-09-09T03:12:17.344Z,99675.00
2022-09-09T03:14:46.475Z,99685.09
2022-09-09T03:17:14.198Z,99681.66
2022-09-09T03:19:42.835Z,99682.88
2022-09-09T03:22:12.238Z,99687.28
2022-09-09T03:24:41.286Z,99684.00
2022-09-09T03:27:08.655Z,99686.53
2022-09-09T03:29:36.693Z,99682.56
2022-09-09T03:32:04.728Z,99681.50
2022-09-09T03:34:32.395Z,99674.97
2022-09-09T03:37:00.187Z,99682.97
2022-09-09T03:39:28.448Z,99686.66
2022-09-09T03:41:55.804Z,99679.63
2022-09-09T03:44:23.284Z,99689.22
2022-09-09T03:46:51.039Z,99689.41
2022-09-09T03:49:19.043Z,99692.34
2022-09-09T03:51:46.889Z,99695.94
2022-09-09T03:54:14.792Z,99692.69
2022-09-09T03:56:42.795Z,99698.75
2022-09-09T03:59:10.957Z,99704.19
2022-09-09T04:01:38.626Z,99702.50
2022-09-09T04:04:06.381Z,99708.75
2022-09-09T04:06:33.850Z,99703.13
2022-09-09T04:09:04.298Z,99698.31
2022-09-09T04:11:32.218Z,99700.25
2022-09-09T04:13:59.819Z,99701.78
2022-09-09T04:16:27.308Z,99705.97
2022-09-09T04:18:54.995Z,99708.00
2022-09-09T04:21:22.414Z,99708.94
2022-09-09T04:23:49.924Z,99705.44
2022-09-09T04:26:17.815Z,99702.34
2022-09-09T04:28:45.639Z,99696.34
2022-09-09T04:31:19.542Z,99698.81
2022-09-09T04:33:47.702Z,99700.72
2022-09-09T04:36:15.072Z,99700.72
2022-09-09T04:38:42.970Z,99688.19
2022-09-09T04:41:12.119Z,99682.53
2022-09-09T04:43:40.415Z,99681.81
2022-09-09T04:46:07.970Z,99680.03
2022-09-09T04:48:36.249Z,99681.97
2022-09-09T04:51:06.778Z,99687.06
2022-09-09T04:53:39.061Z,99685.62
2022-09-09T04:56:12.745Z,99683.78
2022-09-09T04:58:43.961Z,99683.97
2022-09-09T05:01:18.596Z,99694.41
2022-09-09T05:03:47.029Z,99703.22
2022-09-09T05:06:17.725Z,99706.59
2022-09-09T05:08:46.074Z,99709.00
2022-09-09T05:11:25.253Z,99707.22
2022-09-09T05:13:54.528Z,99703.75
2022-09-09T05:16:22.466Z,99704.50
2022-09-09T05:18:51.605Z,99710.69
2022-09-09T05:21:21.657Z,99702.09
2022-09-09T05:23:49.173Z,99698.66
2022-09-09T05:26:18.884Z,99690.06
2022-09-09T05:28:47.903Z,99699.28
2022-09-09T05:31:17.184Z,99709.00
2022-09-09T05:33:47.145Z,99721.34
2022-09-09T05:36:17.695Z,99720.63
2022-09-09T05:38:47.098Z,99714.50
2022-09-09T05:41:18.269Z,99718.47
2022-09-09T05:43:49.827Z,99721.16
2022-09-09T05:46:21.727Z,99718.37
2022-09-09T05:48:54.371Z,99724.13
2022-09-09T05:51:25.168Z,99725.06
2022-09-09T05:53:52.916Z,99724.59
2022-09-09T05:56:26.297Z,99723.16
2022-09-09T05:58:57.563Z,99719.69
2022-09-09T06:01:27.837Z,99725.69
2022-09-09T06:03:55.785Z,99720.63
2022-09-09T06:06:26.956Z,99719.50
2022-09-09T06:08:58.459Z,99721.13
2022-09-09T06:11:32.135Z,99716.34
2022-09-09T06:14:00.964Z,99709.31
2022-09-09T06:16:30.097Z,99718.09
2022-09-09T06:18:58.835Z,99714.62
2022-09-09T06:21:28.765Z,99705.09
2022-09-09T06:24:00.696Z,99706.94
2022-09-09T06:26:31.637Z,99719.63
2022-09-09T06:28:59.881Z,99721.41
2022-09-09T06:31:31.258Z,99723.16
2022-09-09T06:34:00.868Z,99725.50
2022-09-09T06:36:32.087Z,99730.19
2022-09-09T06:39:00.791Z,99725.66
2022-09-09T06:41:29.895Z,99723.75
2022-09-09T06:43:57.730Z,99721.16
2022-09-09T06:46:32.147Z,99722.00
2022-09-09T06:49:01.338Z,99729.00
2022-09-09T06:51:35.106Z,99725.47
2022-09-09T06:54:04.900Z,99736.91
2022-09-09T06:56:38.289Z,99733.78
2022-09-09T06:59:09.545Z,99730.53
2022-09-09T07:01:40.775Z,99736.88
2022-09-09T07:04:10.514Z,99737.16
2022-09-09T07:06:59.928Z,99739.94
2022-09-09T07:09:28.480Z,99737.91
2022-09-09T07:11:56.338Z,99743.16
2022-09-09T07:14:23.851Z,99743.94
2022-09-09T07:16:54.552Z,99732.34
2022-09-09T07:19:25.524Z,99737.78
2022-09-09T07:21:53.429Z,99732.72
2022-09-09T07:24:21.571Z,99741.22
2022-09-09T07:26:50.242Z,99742.41
2022-09-09T07:29:20.821Z,99749.53
2022-09-09T07:31:49.549Z,99743.66
2022-09-09T07:34:18.170Z,99741.87
2022-09-09T07:36:45.537Z,99753.00
2022-09-09T07:39:14.596Z,99754.06
2022-09-09T07:41:48.141Z,99750.56
2022-09-09T07:44:18.845Z,99764.25
2022-09-09T07:46:47.159Z,99758.97
2022-09-09T07:49:16.065Z,99757.72
2022-09-09T07:51:46.292Z,99755.34
2022-09-09T07:54:16.207Z,99755.91
2022-09-09T07:56:44.331Z,99749.53
2022-09-09T07:59:13.095Z,99746.03
2022-09-09T08:01:51.215Z,99751.31
2022-09-09T08:04:20.312Z,99751.91
2022-09-09T08:06:50.841Z,99748.56
2022-09-09T08:09:18.971Z,99748.72
2022-09-09T08:11:48.050Z,99739.09
2022-09-09T08:14:15.536Z,99747.75
2022-09-09T08:16:45.938Z,99736.22
2022-09-09T08:19:18.364Z,99743.34
2022-09-09T08:21:46.448Z,99745.03
2022-09-09T08:24:15.992Z,99742.66
2022-09-09T08:26:48.277Z,99738.03
2022-09-09T08:29:17.306Z,99740.56
2022-09-09T08:31:47.954Z,99738.31
2022-09-09T08:34:18.629Z,99730.81
2022-09-09T08:36:47.462Z,99741.63
2022-09-09T08:39:16.555Z,99742.03
2022-09-09T08:41:56.017Z,99735.84
2022-09-09T08:44:32.326Z,99742.69
2022-09-09T08:47:06.957Z,99750.69
2022-09-09T08:50:02.392Z,99745.25
2022-09-09T08:52:40.395Z,99751.19
2022-09-09T08:55:23.818Z,99752.03
2022-09-09T08:57:57.322Z,99746.75
2022-09-09T09:00:35.208Z,99751.13
2022-09-09T09:03:33.233Z,99735.41
2022-09-09T09:06:23.792Z,99752.84
2022-09-09T09:09:23.525Z,99749.50
2022-09-09T09:11:55.020Z,99741.78
2022-09-09T09:14:25.666Z,99747.06
2022-09-09T09:17:10.094Z,99743.56
2022-09-09T09:19:40.769Z,99739.06
2022-09-09T09:22:26.245Z,99738.03
2022-09-09T09:25:22.003Z,99726.94
2022-09-09T09:27:49.336Z,99720.97
2022-09-09T09:30:29.461Z,99722.22
2022-09-09T09:33:09.643Z,99725.56
2022-09-09T09:35:41.915Z,99718.13
2022-09-09T09:41:06.357Z,99716.41
2022-09-09T09:43:36.532Z,99709.75
2022-09-09T09:46:17.507Z,99713.53
2022-09-09T09:48:47.357Z,99715.94
2022-09-09T09:51:18.135Z,99718.06
2022-09-09T09:53:46.471Z,99727.63
2022-09-09T09:56:15.885Z,99729.03
2022-09-09T09:58:50.696Z,99719.91
2022-09-09T10:01:25.472Z,99727.97
2022-09-09T10:04:14.103Z,99719.63
2022-09-09T10:06:41.680Z,99719.00
2022-09-09T10:09:26.672Z,99713.72
2022-09-09T10:12:04.752Z,99715.31
2022-09-09T10:14:46.363Z,99715.00
2022-09-09T10:17:32.883Z,99710.66
2022-09-09T10:20:23.075Z,99712.16
2022-09-09T10:23:14.570Z,99709.00
2022-09-09T10:25:51.782Z,99710.72
2022-09-09T10:28:31.579Z,99713.22
2022-09-09T10:31:01.907Z,99709.16
2022-09-09T10:33:37.151Z,99717.34
2022-09-09T10:36:18.983Z,99719.22
2022-09-09T10:38:48.191Z,99701.75
2022-09-09T10:41:34.554Z,99703.09
2022-09-09T10:44:28.298Z,99708.25
2022-09-09T10:47:21.950Z,99706.28
2022-09-09T10:50:14.008Z,99709.25
2022-09-09T10:53:02.391Z,99700.44
2022-09-09T10:55:38.277Z,99697.88
2022-09-09T10:58:07.633Z,99701.19
2022-09-09T11:00:38.028Z,99695.13
2022-09-09T11:03:08.091Z,99700.47
2022-09-09T11:05:47.591Z,99701.63
2022-09-09T11:08:19.307Z,99700.84
2022-09-09T11:10:56.159Z,99691.13
2022-09-09T11:13:28.123Z,99674.16
2022-09-09T11:16:39.582Z,99680.81
2022-09-09T11:19:27.054Z,99674.84
2022-09-09T11:21:55.880Z,99672.22
2022-09-09T11:24:30.971Z,99680.53
2022-09-09T11:27:13.238Z,99679.75
2022-09-09T11:29:59.600Z,99691.69
2022-09-09T11:32:58.741Z,99690.69
2022-09-09T11:35:53.872Z,99698.69
2022-09-09T11:38:28.557Z,99701.97
2022-09-09T11:40:58.878Z,99694.91
2022-09-09T11:43:31.034Z,99687.97
2022-09-09T11:46:03.723Z,99677.72
2022-09-09T11:48:58.851Z,99684.31
2022-09-09T11:51:29.375Z,99691.16
2022-09-09T11:53:59.835Z,99693.69
2022-09-09T11:56:44.993Z,99700.44
2022-09-09T11:59:30.454Z,99690.19
2022-09-09T12:01:59.818Z,99686.84
2022-09-09T12:04:38.645Z,99684.75
2022-09-09T12:07:23.132Z,99683.81
2022-09-09T12:09:57.638Z,99685.69
2022-09-09T12:12:33.426Z,99701.38
2022-09-09T12:15:04.658Z,99700.69
2022-09-09T12:17:41.996Z,99700.38
2022-09-09T12:20:18.862Z,99697.41
2022-09-09T12:23:06.138Z,99691.62
2022-09-09T12:25:47.478Z,99689.63
2022-09-09T12:28:20.379Z,99676.56
2022-09-09T12:30:57.270Z,99667.44
2022-09-09T12:33:24.902Z,99677.72
2022-09-09T12:35:56.858Z,99661.00
2022-09-09T12:38:31.729Z,99660.56
2022-09-09T12:40:59.965Z,99653.06
2022-09-09T12:43:28.490Z,99654.56
2022-09-09T12:46:02.635Z,99643.59
2022-09-09T12:48:32.653Z,99642.00
2022-09-09T12:51:01.390Z,99647.62
2022-09-09T12:53:36.572Z,99636.78
2022-09-09T12:56:09.291Z,99641.25
2022-09-09T12:58:38.055Z,99633.84
2022-09-09T13:01:06.636Z,99627.16
2022-09-09T13:03:35.040Z,99615.84
2022-09-09T13:06:15.268Z,99615.56
2022-09-09T13:08:43.163Z,99606.53
2022-09-09T13:11:15.246Z,99608.44
2022-09-09T13:13:44.484Z,99607.88
2022-09-09T13:16:27.558Z,99601.31
2022-09-09T13:18:56.922Z,99600.50
2022-09-09T13:21:38.729Z,99606.00
2022-09-09T13:24:32.184Z,99605.72
2022-09-09T13:27:21.713Z,99600.81
2022-09-09T13:29:56.762Z,99612.13
2022-09-09T13:32:27.792Z,99611.44
2022-09-09T13:35:00.709Z,99598.34
2022-09-09T13:37:39.882Z,99594.91
2022-09-09T13:40:18.707Z,99598.84
2022-09-09T13:42:46.212Z,99595.72
2022-09-09T13:45:22.737Z,99596.44
2022-09-09T13:47:53.681Z,99593.41
2022-09-09T13:50:29.824Z,99591.75
2022-09-09T13:53:01.640Z,99576.19
2022-09-09T13:55:30.067Z,99581.84
2022-09-09T13:58:02.526Z,99573.87
2022-09-09T14:00:32.184Z,99564.78
2022-09-09T14:03:03.073Z,99563.44
2022-09-09T14:05:34.390Z,99559.00
2022-09-09T14:08:04.796Z,99556.31
2022-09-09T14:10:32.272Z,99554.81
2022-09-09T14:12:59.615Z,99553.81
2022-09-09T14:15:28.124Z,99555.59
2022-09-09T14:17:55.947Z,99549.31
2022-09-09T14:20:23.602Z,99548.38
2022-09-09T14:22:51.351Z,99554.16
2022-09-09T14:25:18.736Z,99554.25
2022-09-09T14:27:46.937Z,99553.31
2022-09-09T14:30:14.798Z,99553.59
2022-09-09T14:32:42.227Z,99550.47
2022-09-09T14:35:09.666Z,99551.09
2022-09-09T14:37:37.387Z,99543.53
2022-09-09T14:40:05.220Z,99536.53
2022-09-09T14:42:32.683Z,99541.03
2022-09-09T14:45:00.311Z,99541.22
2022-09-09T14:47:27.908Z,99539.44
2022-09-09T14:49:55.343Z,99538.38
2022-09-09T14:52:26.322Z,99540.41
2022-09-09T14:54:53.758Z,99549.63
2022-09-09T14:57:21.203Z,99549.00
2022-09-09T14:59:51.679Z,99542.97
2022-09-09T15:02:19.061Z,99540.22
2022-09-09T15:04:46.913Z,99539.72
2022-09-09T15:07:17.749Z,99536.53
2022-09-09T15:09:45.618Z,99549.63
2022-09-09T15:12:13.366Z,99539.97
2022-09-09T15:14:41.015Z,99539.62
2022-09-09T15:17:08.354Z,99537.44
2022-09-09T15:19:35.982Z,99535.41
2022-09-09T15:22:06.268Z,99532.94
2022-09-09T15:24:33.979Z,99533.00
2022-09-09T15:27:02.193Z,99541.44
2022-09-09T15:29:29.829Z,99536.19
2022-09-09T15:31:57.283Z,99541.72
2022-09-09T15:34:24.821Z,99536.31
2022-09-09T15:36:52.581Z,99544.16
2022-09-09T15:39:19.961Z,99538.84
2022-09-09T15:41:48.321Z,99539.81
2022-09-09T15:44:16.794Z,99538.69
2022-09-09T15:46:50.191Z,99534.03
2022-09-09T15:49:23.787Z,99538.56
2022-09-09T15:51:59.904Z,99538.38
2022-09-09T15:54:27.589Z,99533.22
2022-09-09T15:56:59.886Z,99541.22
2022-09-09T15:59:29.023Z,99537.97
2022-09-09T16:01:57.214Z,99534.56
2022-09-09T16:04:25.546Z,99544.16
2022-09-09T16:06:59.429Z,99552.81
2022-09-09T16:09:28.429Z,99554.53
2022-09-09T16:12:01.922Z,99558.37
2022-09-09T16:14:30.012Z,99563.00
2022-09-09T16:17:00.181Z,99563.34
2022-09-09T16:19:27.563Z,99562.44
2022-09-09T16:21:55.364Z,99572.00
2022-09-09T16:24:23.323Z,99558.25
2022-09-09T16:26:52.626Z,99568.84
2022-09-09T16:29:20.888Z,99568.38
2022-09-09T16:31:49.284Z,99562.56
2022-09-09T16:34:18.424Z,99564.56
2022-09-09T16:36:47.275Z,99563.94
2022-09-09T16:39:17.648Z,99558.00
2022-09-09T16:41:46.215Z,99550.28
2022-09-09T16:44:16.147Z,99561.34
2022-09-09T16:46:44.644Z,99558.78
2022-09-09T16:49:14.166Z,99560.75
2022-09-09T16:51:44.735Z,99568.22
2022-09-09T16:54:13.041Z,99569.41
2022-09-09T16:56:42.642Z,99579.09
2022-09-09T16:59:15.814Z,99574.28
2022-09-09T17:01:44.759Z,99574.59
2022-09-09T17:04:16.407Z,99569.25
2022-09-09T17:06:47.342Z,99567.78
2022-09-09T17:09:15.130Z,99570.78
2022-09-09T17:11:42.712Z,99576.25
2022-09-09T17:14:14.413Z,99569.72
2022-09-09T17:16:42.197Z,99575.13
2022-09-09T17:19:10.769Z,99581.16
2022-09-09T17:21:54.508Z,99576.84
2022-09-09T17:24:27.523Z,99570.81
2022-09-09T17:26:55.413Z,99574.87
2022-09-09T17:29:23.257Z,99574.87
2022-09-09T17:31:51.909Z,99568.63
2022-09-09T17:34:22.917Z,99564.81
2022-09-09T17:36:51.077Z,99569.81
2022-09-09T17:39:18.658Z,99568.06
2022-09-09T17:41:46.533Z,99582.34
2022-09-09T17:44:14.237Z,99587.00
2022-09-09T17:46:42.928Z,99581.47
2022-09-09T17:49:15.438Z,99579.25
2022-09-09T17:51:43.756Z,99575.97
2022-09-09T17:54:17.309Z,99579.38
2022-09-09T17:56:48.013Z,99582.91
2022-09-09T17:59:18.724Z,99576.41
2022-09-09T18:01:48.190Z,99571.84
2022-09-09T18:04:16.774Z,99572.06
2022-09-09T18:06:46.228Z,99568.38
2022-09-09T18:09:17.489Z,99583.59
2022-09-09T18:11:47.753Z,99592.75
2022-09-09T18:14:18.126Z,99610.50
2022-09-09T18:16:46.061Z,99615.81
2022-09-09T18:19:15.114Z,99599.06
2022-09-09T18:21:43.878Z,99603.53
2022-09-09T18:24:12.672Z,99592.81
2022-09-09T18:26:41.197Z,99599.22
2022-09-09T18:29:11.316Z,99594.84
2022-09-09T18:31:39.633Z,99594.88
2022-09-09T18:34:10.039Z,99602.81
2022-09-09T18:36:46.934Z,99615.19
2022-09-09T18:39:16.612Z,99609.00
2022-09-09T18:41:50.502Z,99608.09
2022-09-09T18:44:21.272Z,99602.81
2022-09-09T18:46:49.645Z,99605.50
2022-09-09T18:49:17.412Z,99603.78
2022-09-09T18:51:46.658Z,99610.81
2022-09-09T18:54:23.330Z,99616.12
2022-09-09T18:56:52.935Z,99609.09
2022-09-09T18:59:22.231Z,99605.63
2022-09-09T19:01:51.028Z,99609.12
2022-09-09T19:04:19.733Z,99603.84
2022-09-09T19:06:48.827Z,99592.38
2022-09-09T19:09:18.730Z,99595.91
2022-09-09T19:11:46.911Z,99595.94
2022-09-09T19:14:16.036Z,99595.94
2022-09-09T19:16:45.450Z,99592.38
2022-09-09T19:19:19.141Z,99597.69
2022-09-09T19:21:47.376Z,99595.09
2022-09-09T19:24:21.619Z,99593.38
2022-09-09T19:26:52.422Z,99597.78
2022-09-09T19:29:24.952Z,99593.38
2022-09-09T19:32:36.463Z,99591.63
2022-09-09T19:34:44.146Z,99593.34
2022-09-09T19:37:16.317Z,99588.97
2022-09-09T19:39:47.412Z,99596.00
2022-09-09T19:42:15.106Z,99596.00
2022-09-09T19:44:42.828Z,99598.59
2022-09-09T19:47:10.762Z,99595.06
2022-09-09T19:49:38.625Z,99590.75
2022-09-09T19:52:06.093Z,99603.00
2022-09-09T19:54:33.753Z,99607.41
2022-09-09T19:57:01.383Z,99602.03
2022-09-09T19:59:29.084Z,99603.88
2022-09-09T20:01:56.973Z,99605.66
2022-09-09T20:04:26.611Z,99608.25
2022-09-09T20:06:54.257Z,99612.34
2022-09-09T20:09:22.095Z,99604.19
2022-09-09T20:11:49.989Z,99616.84
2022-09-09T20:14:18.290Z,99613.16
2022-09-09T20:16:46.592Z,99615.13
2022-09-09T20:19:16.534Z,99626.50
2022-09-09T20:21:47.990Z,99621.41
2022-09-09T20:24:18.950Z,99624.91
2022-09-09T20:26:48.404Z,99621.44
2022-09-09T20:29:18.776Z,99619.69
2022-09-09T20:31:46.575Z,99624.03
2022-09-09T20:34:16.667Z,99629.28
2022-09-09T20:36:44.855Z,99626.66
2022-09-09T20:39:15.151Z,99624.94
2022-09-09T20:41:45.373Z,99624.94
2022-09-09T20:44:24.260Z,99619.56
2022-09-09T20:46:55.520Z,99606.34
2022-09-09T20:49:24.343Z,99614.41
2022-09-09T20:51:53.201Z,99603.72
2022-09-09T20:54:23.495Z,99601.94
2022-09-09T20:56:52.713Z,99589.81
2022-09-09T20:59:25.263Z,99593.31
2022-09-09T21:01:53.863Z,99593.38
2022-09-09T21:04:21.987Z,99596.87
2022-09-09T21:06:51.092Z,99603.03
2022-09-09T21:09:19.445Z,99601.16
2022-09-09T21:11:47.238Z,99608.19
2022-09-09T21:14:14.873Z,99605.66
2022-09-09T21:16:42.575Z,99612.69
2022-09-09T21:19:09.964Z,99621.47
2022-09-09T21:21:37.434Z,99618.81
2022-09-09T21:24:05.639Z,99612.66
2022-09-09T21:26:33.169Z,99612.66
2022-09-09T21:29:00.507Z,99603.72
2022-09-09T21:31:28.658Z,99600.16
2022-09-09T21:33:57.551Z,99604.44
2022-09-09T21:36:27.230Z,99607.94
2022-09-09T21:38:55.116Z,99597.19
2022-09-09T21:41:22.493Z,99596.19
2022-09-09T21:43:52.439Z,99605.41
2022-09-09T21:46:20.854Z,99593.62
2022-09-09T21:48:48.214Z,99585.41
2022-09-09T21:51:16.681Z,99587.28
2022-09-09T21:53:44.672Z,99592.75
2022-09-09T21:56:14.636Z,99595.81
2022-09-09T21:58:42.664Z,99590.72
2022-09-09T22:01:12.614Z,99596.87
2022-09-09T22:03:42.473Z,99599.50
2022-09-09T22:06:12.519Z,99596.00
2022-09-09T22:08:40.337Z,99607.41
2022-09-09T22:11:10.042Z,99602.03
2022-09-09T22:13:38.442Z,99601.25
2022-09-09T22:16:07.670Z,99594.19
2022-09-09T22:18:35.789Z,99591.56
2022-09-09T22:21:15.150Z,99600.06
2022-09-09T22:23:42.815Z,99585.88
2022-09-09T22:26:10.347Z,99585.06
2022-09-09T22:28:38.711Z,99584.38
2022-09-09T22:31:06.649Z,99582.53
2022-09-09T22:33:34.934Z,99596.47
2022-09-09T22:36:02.776Z,99589.53
2022-09-09T22:38:31.065Z,99597.44
2022-09-09T22:40:58.449Z,99596.50
2022-09-09T22:43:25.781Z,99592.91
2022-09-09T22:45:53.427Z,99581.53
2022-09-09T22:48:20.864Z,99580.91
2022-09-09T22:50:48.262Z,99588.72
2022-09-09T22:53:17.383Z,99586.03
2022-09-09T22:55:58.484Z,99584.97
2022-09-09T22:58:30.017Z,99585.16
2022-09-09T23:00:58.819Z,99578.97
2022-09-09T23:03:30.699Z,99574.84
2022-09-09T23:06:00.756Z,99578.06
2022-09-09T23:08:33.494Z,99584.28
2022-09-09T23:11:03.958Z,99580.94
2022-09-09T23:13:33.129Z,99576.41
2022-09-09T23:16:03.885Z,99582.63
2022-09-09T23:18:33.553Z,99584.38
2022-09-09T23:21:01.069Z,99581.75
2022-09-09T23:23:29.054Z,99579.81
2022-09-09T23:25:56.691Z,99586.88
2022-09-09T23:28:24.045Z,99578.97
2022-09-09T23:30:51.442Z,99570.34
2022-09-09T23:33:19.113Z,99572.00
2022-09-09T23:35:47.018Z,99573.75
2022-09-09T23:38:14.870Z,99577.28
2022-09-09T23:40:45.162Z,99580.78
2022-09-09T23:43:12.559Z,99578.16
2022-09-09T23:45:39.977Z,99581.66
2022-09-09T23:48:07.647Z,99579.06
2022-09-09T23:50:34.962Z,99585.19
2022-09-09T23:53:03.234Z,99589.66
2022-09-09T23:55:31.045Z,99593.91
2022-09-09T23:57:58.409Z,99594.53
