createdAt,value
2022-09-26T00:01:45.696Z,95780.41
2022-09-26T00:06:50.621Z,95770.78
2022-09-26T00:11:54.047Z,95771.28
2022-09-26T00:16:57.563Z,95764.44
2022-09-26T00:22:01.794Z,95763.09
2022-09-26T00:27:04.714Z,95761.63
2022-09-26T00:32:07.469Z,95753.16
2022-09-26T00:37:11.560Z,95754.59
2022-09-26T00:42:15.693Z,95746.47
2022-09-26T00:47:25.906Z,95744.97
2022-09-26T00:52:33.906Z,95730.66
2022-09-26T00:57:41.826Z,95724.94
2022-09-26T01:02:47.920Z,95729.38
2022-09-26T01:07:53.786Z,95726.31
2022-09-26T01:12:58.143Z,95726.59
2022-09-26T01:18:01.086Z,95719.75
2022-09-26T01:23:35.573Z,95720.22
2022-09-26T01:28:58.899Z,95720.72
2022-09-26T01:34:07.888Z,95714.53
2022-09-26T01:39:24.207Z,95707.53
2022-09-26T01:44:32.013Z,95694.31
2022-09-26T01:49:44.230Z,95696.91
2022-09-26T01:54:54.235Z,95689.41
2022-09-26T02:00:02.298Z,95690.22
2022-09-26T02:05:13.163Z,95684.81
2022-09-26T02:10:19.536Z,95687.22
2022-09-26T02:15:25.607Z,95679.91
2022-09-26T02:20:32.518Z,95678.75
2022-09-26T02:25:35.825Z,95684.78
2022-09-26T02:30:40.114Z,95667.50
2022-09-26T02:35:57.447Z,95661.63
2022-09-26T02:41:06.851Z,95653.28
2022-09-26T02:46:26.745Z,95651.16
2022-09-26T02:51:47.503Z,95648.81
2022-09-26T02:57:03.426Z,95646.84
2022-09-26T03:02:11.749Z,95641.88
2022-09-26T03:07:21.823Z,95641.88
2022-09-26T03:12:26.366Z,95639.88
2022-09-26T03:17:29.421Z,95632.69
2022-09-26T03:22:33.973Z,95615.72
2022-09-26T03:27:41.886Z,95629.31
2022-09-26T03:32:44.634Z,95626.66
2022-09-26T03:37:48.776Z,95624.69
2022-09-26T03:42:51.434Z,95614.22
2022-09-26T03:47:57.285Z,95617.59
2022-09-26T03:53:01.389Z,95620.28
2022-09-26T03:58:04.177Z,95612.25
2022-09-26T04:03:06.930Z,95597.78
2022-09-26T04:08:10.987Z,95603.13
2022-09-26T04:13:33.736Z,95599.38
2022-09-26T04:18:37.062Z,95598.72
2022-09-26T04:23:42.453Z,95590.91
2022-09-26T04:28:45.888Z,95586.94
2022-09-26T04:33:49.142Z,95597.00
2022-09-26T04:38:53.290Z,95590.75
2022-09-26T04:43:56.992Z,95584.88
2022-09-26T04:49:01.289Z,95579.34
2022-09-26T04:54:05.405Z,95580.34
2022-09-26T04:59:08.222Z,95573.19
2022-09-26T05:04:12.369Z,95576.38
2022-09-26T05:09:16.446Z,95577.81
2022-09-26T05:14:19.191Z,95581.09
2022-09-26T05:19:21.888Z,95587.72
2022-09-26T05:24:43.595Z,95576.88
2022-09-26T05:29:46.288Z,95576.34
2022-09-26T05:34:48.966Z,95573.59
2022-09-26T05:40:10.663Z,95574.13
2022-09-26T05:45:15.717Z,95572.78
2022-09-26T05:50:22.291Z,95569.59
2022-09-26T05:55:26.498Z,95567.28
2022-09-26T06:00:29.613Z,95556.72
2022-09-26T06:05:33.675Z,95551.91
2022-09-26T06:10:38.771Z,95551.47
2022-09-26T06:15:43.200Z,95552.84
2022-09-26T06:20:45.913Z,95561.16
2022-09-26T06:25:49.959Z,95576.28
2022-09-26T06:30:52.685Z,95559.75
2022-09-26T06:36:00.980Z,95555.88
2022-09-26T06:41:05.580Z,95557.19
2022-09-26T06:46:09.706Z,95554.69
2022-09-26T06:51:13.742Z,95544.81
2022-09-26T06:56:18.172Z,95549.56
2022-09-26T07:01:21.072Z,95553.81
2022-09-26T07:06:24.366Z,95549.34
2022-09-26T07:11:38.181Z,95555.91
2022-09-26T07:16:44.643Z,95555.22
2022-09-26T07:21:48.418Z,95546.34
2022-09-26T07:26:52.516Z,95539.13
2022-09-26T07:31:55.274Z,95537.28
2022-09-26T07:36:59.562Z,95536.47
2022-09-26T07:42:03.702Z,95529.69
2022-09-26T07:47:23.888Z,95545.88
2022-09-26T07:52:28.788Z,95541.53
2022-09-26T07:57:34.214Z,95548.34
2022-09-26T08:02:37.009Z,95548.94
2022-09-26T08:07:39.837Z,95543.69
2022-09-26T08:12:43.924Z,95547.56
2022-09-26T08:17:46.658Z,95544.69
2022-09-26T08:22:49.362Z,95550.25
2022-09-26T08:27:59.568Z,95543.25
2022-09-26T08:33:02.646Z,95534.97
2022-09-26T08:38:07.737Z,95533.16
2022-09-26T08:43:30.037Z,95538.16
2022-09-26T08:48:44.184Z,95526.34
2022-09-26T08:53:53.042Z,95528.25
2022-09-26T08:58:59.616Z,95515.97
2022-09-26T09:04:06.883Z,95516.59
2022-09-26T09:09:17.061Z,95519.13
2022-09-26T09:14:40.562Z,95519.97
2022-09-26T09:19:54.563Z,95517.03
2022-09-26T09:25:01.254Z,95515.06
2022-09-26T09:30:17.488Z,95520.47
2022-09-26T09:35:25.967Z,95509.41
2022-09-26T09:40:34.980Z,95508.56
2022-09-26T09:45:45.141Z,95508.41
2022-09-26T09:51:02.079Z,95502.81
2022-09-26T09:56:13.882Z,95496.84
2022-09-26T10:01:25.303Z,95497.22
2022-09-26T10:06:44.496Z,95489.31
2022-09-26T10:11:52.674Z,95493.91
2022-09-26T10:17:20.689Z,95481.22
2022-09-26T10:22:32.598Z,95477.06
2022-09-26T10:27:38.449Z,95465.75
2022-09-26T10:32:50.706Z,95447.50
2022-09-26T10:38:03.544Z,95437.44
2022-09-26T10:43:24.594Z,95424.50
2022-09-26T10:48:42.928Z,95421.75
2022-09-26T10:53:47.657Z,95416.50
2022-09-26T10:58:52.107Z,95407.22
2022-09-26T11:03:59.985Z,95401.94
2022-09-26T11:09:05.164Z,95401.50
2022-09-26T11:14:09.817Z,95395.38
2022-09-26T11:19:19.739Z,95383.25
2022-09-26T11:24:30.618Z,95388.34
2022-09-26T11:29:43.513Z,95385.72
2022-09-26T11:34:47.608Z,95377.81
2022-09-26T11:40:09.279Z,95378.81
2022-09-26T11:45:24.296Z,95371.28
2022-09-26T11:50:47.986Z,95363.88
2022-09-26T11:56:06.632Z,95356.13
2022-09-26T12:01:19.821Z,95346.38
2022-09-26T12:06:36.319Z,95340.00
2022-09-26T12:11:46.578Z,95336.25
2022-09-26T12:16:59.027Z,95327.13
2022-09-26T12:22:27.727Z,95315.38
2022-09-26T12:27:38.778Z,95304.00
2022-09-26T12:33:32.789Z,95292.19
2022-09-26T12:39:00.385Z,95278.25
2022-09-26T12:44:46.026Z,95279.47
2022-09-26T12:50:04.601Z,95281.13
2022-09-26T12:55:27.383Z,95274.38
2022-09-26T13:00:40.781Z,95256.78
2022-09-26T13:06:07.798Z,95263.63
2022-09-26T13:11:22.336Z,95261.19
2022-09-26T13:16:34.033Z,95256.91
2022-09-26T13:21:45.673Z,95256.84
2022-09-26T13:26:54.508Z,95250.22
2022-09-26T13:32:08.482Z,95242.84
2022-09-26T13:37:20.626Z,95237.19
2022-09-26T13:42:34.386Z,95241.38
2022-09-26T13:47:46.441Z,95236.63
2022-09-26T13:53:00.843Z,95234.09
2022-09-26T13:58:21.152Z,95231.16
2022-09-26T14:03:41.742Z,95237.75
2022-09-26T14:09:28.546Z,95239.59
2022-09-26T14:15:07.934Z,95227.47
2022-09-26T14:20:20.145Z,95224.63
2022-09-26T14:25:56.360Z,95228.91
2022-09-26T14:31:22.967Z,95227.66
2022-09-26T14:36:28.308Z,95216.75
2022-09-26T14:41:34.469Z,95219.44
2022-09-26T14:46:41.766Z,95209.66
2022-09-26T14:51:49.873Z,95212.09
2022-09-26T14:57:00.837Z,95213.94
2022-09-26T15:02:26.947Z,95209.06
2022-09-26T15:07:32.839Z,95209.25
2022-09-26T15:12:44.166Z,95208.44
2022-09-26T15:17:53.771Z,95204.59
2022-09-26T15:22:57.424Z,95205.44
2022-09-26T15:28:00.902Z,95203.78
2022-09-26T15:33:06.034Z,95200.56
2022-09-26T15:38:13.104Z,95191.44
2022-09-26T15:43:21.383Z,95180.47
2022-09-26T15:48:31.871Z,95180.84
2022-09-26T15:53:39.425Z,95176.56
2022-09-26T15:58:47.213Z,95179.13
2022-09-26T16:03:58.305Z,95179.28
2022-09-26T16:09:07.604Z,95176.47
2022-09-26T16:14:26.621Z,95187.03
2022-09-26T16:19:34.917Z,95185.47
2022-09-26T16:24:37.880Z,95189.47
2022-09-26T16:29:40.567Z,95185.75
2022-09-26T16:34:45.272Z,95193.78
2022-09-26T16:39:56.150Z,95184.88
2022-09-26T16:44:59.611Z,95186.88
2022-09-26T16:55:37.443Z,95192.59
2022-09-26T17:00:57.646Z,95193.75
2022-09-26T17:06:01.381Z,95187.84
2022-09-26T17:11:11.405Z,95191.75
2022-09-26T17:16:14.498Z,95192.47
2022-09-26T17:21:17.174Z,95190.38
2022-09-26T17:26:23.694Z,95181.38
2022-09-26T17:31:27.044Z,95192.31
2022-09-26T17:36:30.830Z,95178.16
2022-09-26T17:41:37.760Z,95158.53
2022-09-26T17:46:42.798Z,95152.31
2022-09-26T17:51:45.570Z,95168.41
2022-09-26T17:56:49.630Z,95177.38
2022-09-26T18:01:55.023Z,95175.50
2022-09-26T18:07:02.018Z,95173.09
2022-09-26T18:12:06.359Z,95179.16
2022-09-26T18:17:15.422Z,95183.53
2022-09-26T18:22:20.134Z,95190.63
2022-09-26T18:27:24.246Z,95194.75
2022-09-26T18:32:31.732Z,95201.75
2022-09-26T18:37:34.407Z,95201.84
2022-09-26T18:42:39.074Z,95198.28
2022-09-26T18:47:44.673Z,95205.44
2022-09-26T18:52:47.650Z,95202.38
2022-09-26T18:58:08.928Z,95202.81
2022-09-26T19:03:11.664Z,95217.09
2022-09-26T19:08:28.593Z,95223.91
2022-09-26T19:13:33.322Z,95225.28
2022-09-26T19:18:36.684Z,95222.75
2022-09-26T19:23:39.437Z,95208.78
2022-09-26T19:28:43.574Z,95210.78
2022-09-26T19:33:48.670Z,95203.00
2022-09-26T19:38:51.190Z,95203.78
2022-09-26T19:43:55.486Z,95196.44
2022-09-26T19:48:58.397Z,95179.31
2022-09-26T19:54:05.959Z,95175.50
2022-09-26T19:59:11.456Z,95168.28
2022-09-26T20:04:16.659Z,95172.97
2022-09-26T20:09:20.643Z,95163.56
2022-09-26T20:14:25.247Z,95170.53
2022-09-26T20:19:33.255Z,95146.47
2022-09-26T20:24:39.617Z,95139.19
2022-09-26T20:30:01.074Z,95130.19
2022-09-26T20:35:04.646Z,95135.88
2022-09-26T20:40:14.548Z,95143.38
2022-09-26T20:45:23.595Z,95130.31
2022-09-26T20:50:31.818Z,95120.56
2022-09-26T20:55:39.641Z,95111.16
2022-09-26T21:00:47.955Z,95106.16
2022-09-26T21:05:50.695Z,95107.56
2022-09-26T21:10:53.421Z,95129.19
2022-09-26T21:15:57.490Z,95114.84
2022-09-26T21:21:05.381Z,95123.16
2022-09-26T21:26:08.087Z,95115.34
2022-09-26T21:31:22.150Z,95109.97
2022-09-26T21:36:30.410Z,95107.03
2022-09-26T21:41:37.030Z,95106.06
2022-09-26T21:46:41.112Z,95106.63
2022-09-26T21:51:45.575Z,95096.00
2022-09-26T21:56:53.093Z,95084.09
2022-09-26T22:01:57.546Z,95073.25
2022-09-26T22:07:00.294Z,95079.03
2022-09-26T22:12:03.064Z,95071.72
2022-09-26T22:17:07.207Z,95061.63
2022-09-26T22:22:10.923Z,95059.19
2022-09-26T22:27:13.620Z,95064.41
2022-09-26T22:32:18.053Z,95054.22
2022-09-26T22:37:20.751Z,95049.59
2022-09-26T22:42:23.419Z,95051.59
2022-09-26T22:47:27.479Z,95044.38
2022-09-26T22:52:30.190Z,95046.09
2022-09-26T22:57:32.919Z,95041.78
2022-09-26T23:02:38.061Z,95036.44
2022-09-26T23:07:40.844Z,95039.13
2022-09-26T23:12:43.531Z,95028.91
2022-09-26T23:17:48.119Z,95030.50
2022-09-26T23:22:50.803Z,95031.38
2022-09-26T23:27:53.489Z,95028.84
2022-09-26T23:32:57.525Z,95012.44
2022-09-26T23:38:00.762Z,95010.66
2022-09-26T23:43:03.441Z,95013.94
2022-09-26T23:48:07.491Z,95006.91
2022-09-26T23:53:10.216Z,95000.56
2022-09-26T23:58:13.284Z,94993.53
