createdAt,value
2022-11-07T00:00:47.484Z,100235.19
2022-11-07T00:03:16.855Z,100225.09
2022-11-07T00:05:43.669Z,100216.03
2022-11-07T00:08:10.202Z,100223.37
2022-11-07T00:10:59.485Z,100218.97
2022-11-07T00:13:27.433Z,100226.56
2022-11-07T00:15:57.984Z,100226.78
2022-11-07T00:18:24.560Z,100234.66
2022-11-07T00:24:19.544Z,100237.13
2022-11-07T00:26:47.110Z,100244.78
2022-11-07T00:29:19.144Z,100246.94
2022-11-07T00:31:46.416Z,100238.13
2022-11-07T00:34:13.209Z,100233.47
2022-11-07T00:36:39.929Z,100243.59
2022-11-07T00:39:25.358Z,100251.50
2022-11-07T00:41:51.944Z,100259.41
2022-11-07T00:44:18.602Z,100250.06
2022-11-07T00:46:45.219Z,100253.84
2022-11-07T00:53:04.781Z,100248.53
2022-11-07T00:56:00.191Z,100248.25
2022-11-07T00:58:26.779Z,100246.63
2022-11-07T01:00:53.339Z,100247.94
2022-11-07T01:03:38.750Z,100250.91
2022-11-07T01:06:05.598Z,100241.50
2022-11-07T01:24:52.578Z,100237.16
2022-11-07T01:27:19.159Z,100231.38
2022-11-07T01:29:45.757Z,100234.13
2022-11-07T01:32:12.352Z,100224.53
2022-11-07T01:34:38.911Z,100241.75
2022-11-07T01:37:05.471Z,100245.00
2022-11-07T01:39:47.394Z,100245.50
2022-11-07T01:42:13.931Z,100248.16
2022-11-07T01:44:40.472Z,100248.47
2022-11-07T01:47:07.952Z,100248.59
2022-11-07T01:53:02.419Z,100248.47
2022-11-07T01:55:35.494Z,100251.41
2022-11-07T01:58:05.704Z,100248.78
2022-11-07T02:00:34.060Z,100246.53
2022-11-07T02:03:21.093Z,100247.53
2022-11-07T02:06:11.471Z,100245.00
2022-11-07T02:09:06.628Z,100242.50
2022-11-07T02:11:35.127Z,100242.00
2022-11-07T02:14:01.776Z,100242.69
2022-11-07T02:16:29.047Z,100245.03
2022-11-07T02:22:25.387Z,100249.09
2022-11-07T02:24:57.055Z,100252.12
2022-11-07T02:27:25.894Z,100254.50
2022-11-07T02:30:00.658Z,100255.56
2022-11-07T02:32:27.447Z,100253.41
2022-11-07T02:35:02.117Z,100248.16
2022-11-07T02:37:40.600Z,100248.16
2022-11-07T02:40:10.004Z,100241.81
2022-11-07T02:42:45.006Z,100243.97
2022-11-07T02:45:27.979Z,100247.78
2022-11-07T02:48:19.355Z,100239.50
2022-11-07T02:50:59.327Z,100237.88
2022-11-07T02:53:42.153Z,100238.94
2022-11-07T02:56:09.062Z,100238.66
2022-11-07T02:58:36.316Z,100231.59
2022-11-07T03:01:07.093Z,100231.03
2022-11-07T03:03:42.278Z,100238.09
2022-11-07T03:09:04.602Z,100239.19
2022-11-07T03:17:29.419Z,100236.47
2022-11-07T03:19:55.950Z,100232.25
2022-11-07T03:23:06.210Z,100238.34
2022-11-07T03:26:10.374Z,100237.41
2022-11-07T03:37:17.484Z,100250.41
2022-11-07T03:39:44.077Z,100248.84
2022-11-07T03:47:21.089Z,100241.97
2022-11-07T03:49:47.651Z,100256.75
2022-11-07T03:53:03.758Z,100241.34
2022-11-07T03:56:05.752Z,100249.25
2022-11-07T03:58:32.309Z,100254.00
2022-11-07T04:00:58.872Z,100263.84
2022-11-07T04:03:25.513Z,100257.53
2022-11-07T04:41:21.800Z,100264.16
2022-11-07T04:43:48.898Z,100258.00
2022-11-07T04:46:16.697Z,100253.03
2022-11-07T04:51:24.615Z,100261.69
2022-11-07T04:53:51.348Z,100248.13
2022-11-07T04:56:39.889Z,100240.94
2022-11-07T04:59:06.764Z,100242.94
2022-11-07T05:01:33.407Z,100252.44
2022-11-07T05:04:00.154Z,100251.81
2022-11-07T05:13:24.495Z,100266.41
2022-11-07T05:15:52.387Z,100263.34
2022-11-07T05:18:21.189Z,100266.91
2022-11-07T05:20:47.759Z,100279.12
2022-11-07T05:23:20.659Z,100271.44
2022-11-07T05:26:11.976Z,100278.94
2022-11-07T05:28:39.795Z,100275.50
2022-11-07T05:31:18.175Z,100275.19
2022-11-07T05:45:00.623Z,100272.91
2022-11-07T05:50:15.758Z,100266.03
2022-11-07T05:52:42.684Z,100280.87
2022-11-07T06:03:01.979Z,100318.50
2022-11-07T06:05:29.289Z,100312.91
2022-11-07T06:07:56.060Z,100318.09
2022-11-07T06:10:23.061Z,100319.19
2022-11-07T06:13:00.606Z,100326.50
2022-11-07T06:15:29.206Z,100322.13
2022-11-07T06:18:00.292Z,100328.91
2022-11-07T06:20:27.529Z,100333.22
2022-11-07T06:22:58.518Z,100330.75
2022-11-07T06:31:06.720Z,100362.78
2022-11-07T06:33:33.464Z,100366.72
2022-11-07T06:36:11.453Z,100376.25
2022-11-07T06:38:39.099Z,100361.75
2022-11-07T06:41:12.528Z,100371.09
2022-11-07T06:43:39.452Z,100371.50
2022-11-07T06:46:10.547Z,100384.56
2022-11-07T06:48:37.948Z,100375.75
2022-11-07T06:51:06.677Z,100383.75
2022-11-07T06:53:44.015Z,100382.06
2022-11-07T06:56:19.437Z,100377.22
2022-11-07T06:58:48.956Z,100384.62
2022-11-07T07:01:16.855Z,100385.78
2022-11-07T07:03:45.115Z,100389.84
2022-11-07T07:06:16.766Z,100398.25
2022-11-07T07:08:44.489Z,100397.59
2022-11-07T07:11:13.956Z,100393.97
2022-11-07T07:18:51.065Z,100401.47
2022-11-07T07:21:17.659Z,100399.72
2022-11-07T07:23:44.234Z,100407.88
2022-11-07T07:26:15.560Z,100398.22
2022-11-07T07:28:46.889Z,100402.63
2022-11-07T07:31:13.357Z,100402.47
2022-11-07T07:33:44.938Z,100400.66
2022-11-07T07:36:16.477Z,100401.62
2022-11-07T07:38:46.028Z,100407.66
2022-11-07T07:41:27.847Z,100410.13
2022-11-07T07:43:54.514Z,100410.37
2022-11-07T07:46:23.554Z,100405.63
2022-11-07T07:48:50.114Z,100410.50
2022-11-07T07:51:38.945Z,100413.47
2022-11-07T07:54:05.542Z,100413.78
2022-11-07T07:56:32.521Z,100417.84
2022-11-07T07:58:59.990Z,100422.34
2022-11-07T08:01:26.624Z,100418.78
2022-11-07T08:04:02.366Z,100411.03
2022-11-07T08:10:44.188Z,100417.09
2022-11-07T08:13:10.857Z,100411.94
2022-11-07T08:15:37.684Z,100412.06
2022-11-07T08:18:04.926Z,100415.56
2022-11-07T08:20:32.062Z,100419.50
2022-11-07T08:23:16.422Z,100407.41
2022-11-07T08:25:51.422Z,100406.19
2022-11-07T08:28:18.836Z,100410.47
2022-11-07T08:39:18.667Z,100406.91
2022-11-07T08:44:26.742Z,100413.41
2022-11-07T09:08:06.727Z,100432.88
2022-11-07T09:10:34.903Z,100433.16
2022-11-07T09:13:01.531Z,100425.31
2022-11-07T09:47:22.591Z,100443.63
2022-11-07T09:50:14.961Z,100445.28
2022-11-07T11:04:38.428Z,100387.53
2022-11-07T11:07:11.550Z,100386.81
2022-11-07T11:12:14.600Z,100375.56
2022-11-07T11:17:34.939Z,100371.09
2022-11-07T11:20:01.962Z,100375.00
2022-11-07T11:22:29.281Z,100377.31
2022-11-07T11:25:11.107Z,100373.59
2022-11-07T11:27:51.390Z,100372.78
2022-11-07T11:33:14.443Z,100369.78
2022-11-07T11:35:56.058Z,100369.37
2022-11-07T11:38:33.183Z,100370.22
2022-11-07T11:41:10.698Z,100366.97
2022-11-07T11:43:59.840Z,100372.84
2022-11-07T11:46:45.583Z,100358.87
2022-11-07T11:51:56.009Z,100365.38
2022-11-07T11:54:22.700Z,100366.22
2022-11-07T11:57:23.710Z,100364.25
2022-11-07T11:59:50.268Z,100363.53
2022-11-07T12:02:22.482Z,100361.12
2022-11-07T12:05:19.493Z,100362.34
2022-11-07T12:07:57.782Z,100357.47
2022-11-07T12:10:52.295Z,100366.97
2022-11-07T12:13:28.265Z,100354.22
2022-11-07T12:16:07.172Z,100349.22
2022-11-07T12:19:15.943Z,100347.09
2022-11-07T12:21:48.757Z,100354.72
2022-11-07T12:27:03.241Z,100352.50
2022-11-07T12:29:47.304Z,100338.91
2022-11-07T12:32:19.791Z,100343.16
2022-11-07T12:35:07.581Z,100347.25
2022-11-07T12:37:58.216Z,100349.13
2022-11-07T12:40:27.538Z,100348.16
2022-11-07T12:46:13.811Z,100351.03
2022-11-07T12:49:01.785Z,100351.31
2022-11-07T12:51:45.599Z,100348.75
2022-11-07T12:54:21.047Z,100349.28
2022-11-07T12:56:49.494Z,100344.78
2022-11-07T12:59:23.902Z,100341.16
2022-11-07T13:02:15.978Z,100345.72
2022-11-07T13:05:18.528Z,100344.88
2022-11-07T13:08:00.727Z,100341.94
2022-11-07T13:29:02.383Z,100348.84
2022-11-07T13:31:40.497Z,100342.75
2022-11-07T13:34:18.876Z,100338.56
2022-11-07T13:36:50.767Z,100337.75
2022-11-07T13:39:18.550Z,100336.81
2022-11-07T13:41:46.388Z,100342.66
2022-11-07T13:44:22.748Z,100346.38
2022-11-07T13:47:17.716Z,100339.97
2022-11-07T13:49:47.766Z,100343.62
2022-11-07T13:52:26.823Z,100341.38
2022-11-07T13:55:21.972Z,100334.16
2022-11-07T13:57:54.807Z,100325.28
2022-11-07T14:00:22.006Z,100331.22
2022-11-07T14:02:54.491Z,100335.37
2022-11-07T14:05:24.014Z,100330.22
2022-11-07T14:08:02.437Z,100331.75
2022-11-07T14:10:47.158Z,100334.72
2022-11-07T14:13:25.218Z,100337.03
2022-11-07T14:16:25.139Z,100335.09
2022-11-07T14:18:57.043Z,100329.69
2022-11-07T14:21:27.596Z,100329.69
2022-11-07T14:23:54.542Z,100332.41
2022-11-07T14:26:30.663Z,100337.53
2022-11-07T14:29:00.654Z,100343.72
2022-11-07T14:31:30.375Z,100337.91
2022-11-07T14:34:00.406Z,100343.09
2022-11-07T14:36:28.362Z,100344.53
2022-11-07T14:39:11.294Z,100341.16
2022-11-07T14:41:43.203Z,100346.97
2022-11-07T14:44:17.354Z,100346.81
2022-11-07T14:46:44.686Z,100346.47
2022-11-07T14:49:39.593Z,100342.37
2022-11-07T14:52:08.984Z,100343.88
2022-11-07T14:54:41.940Z,100349.81
2022-11-07T14:57:11.585Z,100349.31
2022-11-07T14:59:39.057Z,100354.16
2022-11-07T15:02:11.781Z,100357.03
2022-11-07T15:04:42.411Z,100352.41
2022-11-07T15:07:20.386Z,100356.25
2022-11-07T15:09:46.943Z,100347.72
2022-11-07T15:12:25.943Z,100355.75
2022-11-07T15:15:17.231Z,100350.72
2022-11-07T15:17:48.819Z,100354.78
2022-11-07T15:20:37.047Z,100356.31
2022-11-07T15:23:12.635Z,100353.75
2022-11-07T15:25:41.811Z,100356.47
2022-11-07T15:28:43.289Z,100353.91
2022-11-07T15:31:26.078Z,100359.19
2022-11-07T15:33:53.707Z,100352.47
2022-11-07T15:36:20.968Z,100355.59
2022-11-07T15:38:49.188Z,100361.56
2022-11-07T15:41:16.154Z,100363.50
2022-11-07T15:43:42.679Z,100371.59
2022-11-07T15:46:31.042Z,100368.59
2022-11-07T15:48:57.785Z,100367.06
2022-11-07T15:51:24.495Z,100363.28
2022-11-07T15:53:51.090Z,100364.41
2022-11-07T15:56:22.109Z,100364.88
2022-11-07T15:58:49.606Z,100367.69
2022-11-07T16:01:16.204Z,100375.34
2022-11-07T16:03:45.988Z,100368.22
2022-11-07T16:06:45.967Z,100376.16
2022-11-07T16:09:20.539Z,100372.94
2022-11-07T16:11:47.643Z,100374.84
2022-11-07T16:17:05.405Z,100386.37
2022-11-07T16:19:32.015Z,100394.34
2022-11-07T16:21:58.526Z,100385.34
2022-11-07T16:24:25.084Z,100387.78
2022-11-07T16:26:51.994Z,100386.97
2022-11-07T16:29:18.575Z,100387.78
2022-11-07T16:31:45.117Z,100388.91
2022-11-07T16:34:15.447Z,100393.31
2022-11-07T16:36:42.186Z,100402.06
2022-11-07T16:39:19.420Z,100396.63
2022-11-07T16:41:46.155Z,100396.34
2022-11-07T16:44:12.732Z,100402.91
2022-11-07T16:46:41.312Z,100404.81
2022-11-07T16:49:25.681Z,100409.47
2022-11-07T16:51:52.244Z,100406.72
2022-11-07T16:54:18.803Z,100407.00
2022-11-07T16:56:47.318Z,100400.44
2022-11-07T16:59:19.380Z,100407.53
2022-11-07T17:01:46.236Z,100417.31
2022-11-07T17:04:13.044Z,100411.62
2022-11-07T17:06:46.283Z,100413.53
2022-11-07T17:09:17.236Z,100414.59
2022-11-07T17:11:45.125Z,100416.25
2022-11-07T17:14:12.122Z,100424.69
2022-11-07T17:16:42.113Z,100420.84
2022-11-07T17:19:12.251Z,100421.94
2022-11-07T17:21:43.824Z,100421.34
2022-11-07T17:24:10.595Z,100426.22
2022-11-07T17:26:38.861Z,100428.94
2022-11-07T17:29:07.326Z,100422.41
2022-11-07T17:31:34.126Z,100421.84
2022-11-07T17:34:01.010Z,100424.00
2022-11-07T17:36:36.687Z,100428.56
2022-11-07T17:39:11.482Z,100427.47
2022-11-07T17:41:40.676Z,100432.91
2022-11-07T17:44:07.767Z,100434.88
2022-11-07T17:46:35.961Z,100436.06
2022-11-07T17:49:07.112Z,100440.31
2022-11-07T17:51:36.017Z,100436.19
2022-11-07T17:54:03.132Z,100441.47
2022-11-07T17:56:31.011Z,100445.56
2022-11-07T17:59:00.046Z,100435.25
2022-11-07T18:01:30.683Z,100441.84
2022-11-07T18:03:58.059Z,100440.13
2022-11-07T18:06:26.175Z,100450.47
2022-11-07T18:08:55.509Z,100442.16
2022-11-07T18:11:25.900Z,100432.53
2022-11-07T18:13:56.094Z,100435.81
2022-11-07T18:16:27.852Z,100433.78
2022-11-07T18:18:55.255Z,100425.88
2022-11-07T18:21:21.817Z,100436.25
2022-11-07T18:23:48.470Z,100430.69
2022-11-07T18:26:20.837Z,100430.91
2022-11-07T18:28:51.522Z,100439.56
2022-11-07T18:31:20.958Z,100441.16
2022-11-07T18:33:48.345Z,100453.41
2022-11-07T18:36:18.040Z,100451.16
2022-11-07T18:38:45.109Z,100445.06
2022-11-07T18:41:16.024Z,100451.16
2022-11-07T18:43:42.621Z,100442.03
2022-11-07T18:46:14.510Z,100439.84
2022-11-07T18:48:42.219Z,100440.03
2022-11-07T18:51:16.387Z,100441.59
2022-11-07T18:53:44.084Z,100438.81
2022-11-07T18:56:12.691Z,100443.13
2022-11-07T18:58:41.341Z,100435.88
2022-11-07T19:01:13.916Z,100438.72
2022-11-07T19:03:42.057Z,100433.06
2022-11-07T19:06:11.582Z,100426.78
2022-11-07T19:08:40.443Z,100431.16
2022-11-07T19:11:11.136Z,100420.22
2022-11-07T19:13:39.814Z,100423.72
2022-11-07T19:16:08.535Z,100434.66
2022-11-07T19:18:35.546Z,100429.41
2022-11-07T19:21:03.883Z,100425.69
2022-11-07T19:23:30.935Z,100432.31
2022-11-07T19:25:57.888Z,100433.50
2022-11-07T19:28:24.448Z,100433.16
2022-11-07T19:30:51.025Z,100438.69
2022-11-07T19:33:17.989Z,100440.63
2022-11-07T19:35:44.750Z,100439.03
2022-11-07T19:38:12.943Z,100453.25
2022-11-07T19:40:41.269Z,100452.84
2022-11-07T19:43:09.470Z,100450.56
2022-11-07T19:45:40.962Z,100457.22
2022-11-07T19:48:07.710Z,100458.22
2022-11-07T19:50:34.248Z,100462.53
2022-11-07T19:53:00.747Z,100457.53
2022-11-07T19:55:27.447Z,100452.12
2022-11-07T19:57:53.996Z,100459.94
2022-11-07T20:00:20.558Z,100454.16
2022-11-07T20:02:47.906Z,100449.50
2022-11-07T20:05:23.936Z,100454.37
2022-11-07T20:07:58.062Z,100463.03
2022-11-07T20:10:27.818Z,100466.88
2022-11-07T20:12:55.664Z,100465.28
2022-11-07T20:15:22.461Z,100475.03
2022-11-07T20:17:49.026Z,100467.06
2022-11-07T20:20:15.960Z,100466.56
2022-11-07T20:22:47.531Z,100466.06
2022-11-07T20:28:04.566Z,100471.03
2022-11-07T20:30:31.121Z,100475.50
2022-11-07T20:32:58.191Z,100473.28
2022-11-07T20:35:24.799Z,100473.91
2022-11-07T20:37:51.363Z,100472.03
2022-11-07T20:41:20.281Z,100475.53
2022-11-07T20:46:49.380Z,100474.69
2022-11-07T20:49:38.919Z,100475.34
2022-11-07T20:57:53.390Z,100468.03
2022-11-07T21:00:21.534Z,100464.25
2022-11-07T21:06:12.500Z,100481.09
2022-11-07T21:08:48.720Z,100470.00
2022-11-07T21:11:24.122Z,100471.53
2022-11-07T21:14:12.642Z,100473.22
2022-11-07T21:19:21.084Z,100476.78
2022-11-07T21:22:16.254Z,100480.03
2022-11-07T21:28:03.679Z,100478.22
2022-11-07T21:30:40.787Z,100477.41
2022-11-07T21:38:46.646Z,100477.97
2022-11-07T21:41:26.720Z,100476.47
2022-11-07T21:46:34.891Z,100477.50
2022-11-07T21:49:01.909Z,100473.09
2022-11-07T21:51:36.485Z,100476.84
2022-11-07T21:54:44.637Z,100470.06
2022-11-07T21:58:05.597Z,100472.25
2022-11-07T22:00:36.304Z,100472.44
2022-11-07T22:03:04.187Z,100467.63
2022-11-07T22:05:30.925Z,100477.81
2022-11-07T22:08:02.125Z,100480.66
2022-11-07T22:10:28.646Z,100472.03
2022-11-07T22:13:19.663Z,100474.09
2022-11-07T22:16:09.175Z,100477.87
2022-11-07T22:18:35.820Z,100483.75
2022-11-07T22:21:05.242Z,100478.50
2022-11-07T22:24:18.656Z,100482.22
2022-11-07T22:27:31.893Z,100488.37
2022-11-07T22:29:58.445Z,100475.66
2022-11-07T22:32:24.962Z,100482.94
2022-11-07T22:34:51.487Z,100482.28
2022-11-07T22:37:18.026Z,100481.50
2022-11-07T22:39:44.892Z,100470.87
2022-11-07T22:42:11.509Z,100472.69
2022-11-07T22:44:38.047Z,100477.66
2022-11-07T22:47:04.624Z,100477.50
2022-11-07T22:49:31.183Z,100475.75
2022-11-07T22:51:57.989Z,100463.78
2022-11-07T22:54:24.554Z,100474.09
2022-11-07T22:56:51.080Z,100476.78
2022-11-07T22:59:17.607Z,100474.22
2022-11-07T23:01:44.396Z,100471.72
2022-11-07T23:04:15.027Z,100477.91
2022-11-07T23:06:42.307Z,100467.09
2022-11-07T23:09:11.259Z,100474.94
2022-11-07T23:11:45.827Z,100476.47
2022-11-07T23:16:56.105Z,100477.00
2022-11-07T23:19:25.005Z,100477.06
2022-11-07T23:21:52.884Z,100482.00
2022-11-07T23:24:20.676Z,100472.81
2022-11-07T23:26:47.923Z,100476.16
2022-11-07T23:29:38.839Z,100484.56
2022-11-07T23:48:58.541Z,100473.97
2022-11-07T23:51:25.662Z,100484.03
2022-11-07T23:54:10.447Z,100478.50
2022-11-07T23:56:37.270Z,100479.06
2022-11-07T23:59:22.838Z,100477.28
