createdAt,value
2023-03-26T00:02:23.531Z,8.15
2023-03-26T00:04:53.201Z,8.13
2023-03-26T00:07:22.877Z,8.11
2023-03-26T00:09:51.183Z,8.08
2023-03-26T00:12:19.381Z,8.05
2023-03-26T00:14:47.328Z,8.03
2023-03-26T00:17:15.519Z,8.00
2023-03-26T00:19:44.148Z,7.98
2023-03-26T00:22:14.249Z,7.95
2023-03-26T00:24:45.929Z,7.93
2023-03-26T00:27:14.575Z,7.93
2023-03-26T00:29:49.948Z,7.96
2023-03-26T00:32:18.429Z,7.98
2023-03-26T00:34:47.833Z,8.01
2023-03-26T00:37:15.913Z,8.05
2023-03-26T00:39:44.618Z,8.07
2023-03-26T00:42:14.949Z,8.07
2023-03-26T00:44:43.190Z,8.06
2023-03-26T00:47:11.056Z,8.04
2023-03-26T00:49:39.434Z,8.02
2023-03-26T00:52:08.745Z,7.99
2023-03-26T00:54:37.457Z,7.97
2023-03-26T00:57:06.773Z,7.94
2023-03-26T00:59:36.584Z,7.90
2023-03-26T01:02:05.012Z,7.87
2023-03-26T01:04:35.116Z,7.82
2023-03-26T01:07:11.663Z,7.76
2023-03-26T01:09:45.144Z,7.71
2023-03-26T01:12:17.194Z,7.65
2023-03-26T01:14:47.649Z,7.60
2023-03-26T01:17:17.024Z,7.54
2023-03-26T01:20:06.069Z,7.51
2023-03-26T01:22:36.723Z,7.46
2023-03-26T01:25:05.493Z,7.43
2023-03-26T01:27:50.091Z,7.38
2023-03-26T01:30:41.584Z,7.30
2023-03-26T01:33:30.423Z,7.21
2023-03-26T01:36:32.002Z,7.14
2023-03-26T01:39:42.060Z,7.09
2023-03-26T01:42:40.592Z,7.03
2023-03-26T01:45:37.995Z,7.00
2023-03-26T01:48:57.039Z,6.98
2023-03-26T01:52:06.041Z,6.92
2023-03-26T01:54:58.992Z,6.88
2023-03-26T01:57:53.251Z,6.84
2023-03-26T02:01:11.042Z,6.81
2023-03-26T02:04:19.979Z,6.78
2023-03-26T02:07:29.027Z,6.72
2023-03-26T02:10:31.018Z,6.66
2023-03-26T02:13:14.237Z,6.59
2023-03-26T02:16:23.337Z,6.54
2023-03-26T02:19:35.024Z,6.52
2023-03-26T02:22:46.900Z,6.53
2023-03-26T02:25:44.078Z,6.54
2023-03-26T02:28:39.042Z,6.55
2023-03-26T02:31:53.124Z,6.56
2023-03-26T02:35:05.086Z,6.56
2023-03-26T02:37:51.422Z,6.54
2023-03-26T02:40:41.092Z,6.48
2023-03-26T02:43:30.801Z,6.41
2023-03-26T02:46:32.156Z,6.36
2023-03-26T02:49:38.030Z,6.29
2023-03-26T02:53:04.018Z,6.24
2023-03-26T02:56:36.087Z,6.20
2023-03-26T03:03:40.143Z,5.99
2023-03-26T03:07:28.100Z,5.85
2023-03-26T03:11:04.066Z,5.73
2023-03-26T03:14:36.035Z,5.63
2023-03-26T03:18:07.116Z,5.57
2023-03-26T03:21:38.439Z,5.51
2023-03-26T03:24:33.029Z,5.48
2023-03-26T03:27:13.828Z,5.50
2023-03-26T03:30:12.994Z,5.52
2023-03-26T03:33:19.085Z,5.55
2023-03-26T03:36:31.715Z,5.59
2023-03-26T03:39:47.974Z,5.60
2023-03-26T03:43:21.168Z,5.61
2023-03-26T03:47:01.988Z,5.65
2023-03-26T03:50:37.052Z,5.69
2023-03-26T03:54:10.071Z,5.68
2023-03-26T03:57:46.532Z,5.63
2023-03-26T04:01:14.074Z,5.55
2023-03-26T04:08:43.051Z,5.29
2023-03-26T04:12:30.042Z,5.19
2023-03-26T04:16:12.800Z,5.10
2023-03-26T04:19:56.008Z,5.00
2023-03-26T04:23:25.099Z,4.95
2023-03-26T04:27:01.022Z,4.92
2023-03-26T04:30:48.017Z,4.87
2023-03-26T04:33:30.312Z,4.85
2023-03-26T04:36:02.634Z,4.85
2023-03-26T04:38:40.455Z,4.86
2023-03-26T04:41:12.441Z,4.90
2023-03-26T04:43:50.483Z,4.93
2023-03-26T04:46:28.232Z,4.99
2023-03-26T04:49:04.956Z,5.05
2023-03-26T04:51:38.482Z,5.09
2023-03-26T04:54:16.363Z,5.15
2023-03-26T04:56:56.775Z,5.20
2023-03-26T04:59:35.096Z,5.25
2023-03-26T05:02:06.462Z,5.28
2023-03-26T05:04:43.896Z,5.31
2023-03-26T05:07:16.940Z,5.33
2023-03-26T05:09:48.527Z,5.34
2023-03-26T05:12:17.756Z,5.37
2023-03-26T05:14:57.601Z,5.39
2023-03-26T05:17:41.500Z,5.42
2023-03-26T05:20:20.959Z,5.46
2023-03-26T05:22:50.237Z,5.51
2023-03-26T05:25:24.493Z,5.57
2023-03-26T05:27:52.836Z,5.64
2023-03-26T05:30:22.273Z,5.72
2023-03-26T05:32:54.403Z,5.82
2023-03-26T05:35:26.601Z,5.92
2023-03-26T05:37:54.778Z,5.99
2023-03-26T05:40:24.746Z,6.05
2023-03-26T05:42:57.774Z,6.11
2023-03-26T05:45:30.611Z,6.18
2023-03-26T05:47:59.782Z,6.21
2023-03-26T05:50:27.592Z,6.24
2023-03-26T05:52:59.129Z,6.26
2023-03-26T05:55:40.844Z,6.29
2023-03-26T05:58:30.856Z,6.33
2023-03-26T06:01:17.120Z,6.36
2023-03-26T06:04:05.404Z,6.40
2023-03-26T06:06:39.251Z,6.45
2023-03-26T06:09:07.825Z,6.50
2023-03-26T06:11:35.815Z,6.55
2023-03-26T06:14:05.718Z,6.60
2023-03-26T06:16:34.205Z,6.63
2023-03-26T06:19:13.644Z,6.69
2023-03-26T06:21:53.807Z,6.77
2023-03-26T06:24:26.060Z,6.84
2023-03-26T06:27:04.182Z,6.90
2023-03-26T06:29:49.251Z,6.98
2023-03-26T06:32:21.483Z,7.06
2023-03-26T06:34:54.159Z,7.12
2023-03-26T06:37:22.348Z,7.18
2023-03-26T06:39:54.256Z,7.22
2023-03-26T06:43:08.575Z,7.29
2023-03-26T06:45:39.696Z,7.34
2023-03-26T06:48:25.901Z,7.42
2023-03-26T06:51:13.829Z,7.52
2023-03-26T06:53:55.983Z,7.62
2023-03-26T06:56:36.194Z,7.70
2023-03-26T06:59:21.463Z,7.78
2023-03-26T07:02:11.468Z,7.86
2023-03-26T07:04:56.453Z,7.94
2023-03-26T07:07:45.964Z,7.99
2023-03-26T07:10:27.098Z,8.06
2023-03-26T07:13:14.901Z,8.14
2023-03-26T07:16:03.124Z,8.21
2023-03-26T07:18:40.247Z,8.31
2023-03-26T07:21:11.626Z,8.37
2023-03-26T07:23:39.814Z,8.39
2023-03-26T07:26:36.536Z,8.40
2023-03-26T07:29:48.388Z,8.50
2023-03-26T07:32:51.187Z,8.56
2023-03-26T07:36:05.989Z,8.57
2023-03-26T07:39:12.631Z,8.76
2023-03-26T07:42:26.398Z,8.93
2023-03-26T07:45:27.483Z,9.05
2023-03-26T07:48:25.486Z,9.04
2023-03-26T07:51:11.753Z,9.10
2023-03-26T07:53:50.627Z,9.17
2023-03-26T07:56:38.752Z,9.19
2023-03-26T07:59:31.251Z,9.21
2023-03-26T08:02:35.325Z,9.25
2023-03-26T08:05:28.342Z,9.40
2023-03-26T08:08:21.886Z,9.50
2023-03-26T08:11:44.247Z,9.58
2023-03-26T08:14:27.783Z,9.67
2023-03-26T08:17:07.957Z,9.78
2023-03-26T08:19:49.156Z,9.85
2023-03-26T08:22:26.338Z,9.90
2023-03-26T08:25:25.598Z,9.91
2023-03-26T08:28:10.681Z,10.02
2023-03-26T08:30:38.684Z,10.13
2023-03-26T08:33:18.147Z,10.18
2023-03-26T08:35:47.191Z,10.23
2023-03-26T08:38:20.769Z,10.17
2023-03-26T08:41:26.232Z,10.32
2023-03-26T08:44:18.499Z,10.48
2023-03-26T08:47:09.907Z,10.47
2023-03-26T08:50:06.429Z,10.49
2023-03-26T08:52:57.962Z,10.49
2023-03-26T08:55:43.675Z,10.58
2023-03-26T08:58:47.439Z,10.65
2023-03-26T09:01:40.260Z,10.57
2023-03-26T09:04:34.357Z,10.75
2023-03-26T09:07:28.554Z,10.88
2023-03-26T09:10:19.248Z,11.00
2023-03-26T09:13:18.079Z,11.15
2023-03-26T09:16:18.160Z,11.22
2023-03-26T09:19:11.403Z,11.26
2023-03-26T09:22:08.176Z,11.49
2023-03-26T09:24:59.715Z,11.58
2023-03-26T09:28:01.742Z,11.68
2023-03-26T09:31:09.425Z,11.82
2023-03-26T09:34:02.575Z,11.77
2023-03-26T09:36:54.444Z,11.82
2023-03-26T09:39:37.496Z,11.93
2023-03-26T09:42:17.158Z,12.10
2023-03-26T09:45:14.802Z,12.18
2023-03-26T09:48:05.645Z,11.89
2023-03-26T09:51:10.260Z,11.97
2023-03-26T09:54:01.020Z,12.15
2023-03-26T09:56:50.781Z,12.09
2023-03-26T09:59:40.711Z,12.18
2023-03-26T10:02:46.330Z,12.25
2023-03-26T10:05:42.744Z,12.36
2023-03-26T10:08:32.220Z,12.45
2023-03-26T10:11:14.666Z,12.64
2023-03-26T10:14:01.241Z,12.77
2023-03-26T10:16:51.340Z,12.96
2023-03-26T10:19:31.267Z,12.93
2023-03-26T10:22:20.626Z,13.01
2023-03-26T10:25:22.467Z,13.18
2023-03-26T10:28:16.574Z,13.38
2023-03-26T10:31:22.697Z,13.52
2023-03-26T10:34:28.035Z,13.68
2023-03-26T10:37:08.654Z,13.71
2023-03-26T10:40:13.263Z,13.82
2023-03-26T10:43:03.415Z,14.00
2023-03-26T10:45:55.964Z,13.79
2023-03-26T10:48:47.718Z,13.80
2023-03-26T10:51:34.937Z,13.92
2023-03-26T10:54:15.630Z,13.98
2023-03-26T10:56:47.641Z,14.07
2023-03-26T10:59:17.297Z,14.00
2023-03-26T11:02:29.968Z,13.97
2023-03-26T11:05:28.853Z,14.11
2023-03-26T11:08:05.402Z,14.22
2023-03-26T11:10:54.680Z,14.45
2023-03-26T11:13:42.212Z,14.68
2023-03-26T11:16:24.225Z,14.93
2023-03-26T11:19:05.770Z,15.23
2023-03-26T11:22:44.728Z,15.20
2023-03-26T11:26:23.037Z,15.17
2023-03-26T11:29:33.699Z,15.42
2023-03-26T11:33:04.174Z,15.68
2023-03-26T11:37:02.143Z,15.90
2023-03-26T11:41:07.321Z,16.12
2023-03-26T11:44:40.486Z,16.26
2023-03-26T11:48:14.067Z,16.35
2023-03-26T11:52:19.826Z,15.76
2023-03-26T11:55:24.988Z,16.23
2023-03-26T11:57:58.518Z,16.11
2023-03-26T12:00:30.950Z,15.88
2023-03-26T12:02:59.452Z,16.13
2023-03-26T12:05:33.566Z,16.30
2023-03-26T12:08:17.827Z,16.16
2023-03-26T12:11:08.860Z,16.22
2023-03-26T12:13:44.956Z,16.17
2023-03-26T12:16:20.857Z,16.27
2023-03-26T12:18:59.196Z,16.69
2023-03-26T12:21:30.462Z,17.13
2023-03-26T12:28:38.286Z,17.70
2023-03-26T12:32:45.805Z,17.82
2023-03-26T12:36:14.056Z,17.71
2023-03-26T12:40:25.083Z,17.64
2023-03-26T12:44:46.780Z,17.90
2023-03-26T12:48:00.298Z,18.05
2023-03-26T12:51:09.233Z,18.37
2023-03-26T12:54:55.414Z,18.65
2023-03-26T12:58:26.640Z,18.93
2023-03-26T13:02:32.129Z,19.07
2023-03-26T13:06:19.558Z,19.35
2023-03-26T13:10:13.372Z,19.66
2023-03-26T13:14:36.473Z,20.09
2023-03-26T13:19:00.034Z,20.59
2023-03-26T13:22:56.422Z,20.43
2023-03-26T13:25:45.259Z,20.12
2023-03-26T13:28:35.262Z,20.11
2023-03-26T13:31:16.594Z,19.97
2023-03-26T13:33:59.243Z,20.14
2023-03-26T13:37:04.313Z,20.47
2023-03-26T13:39:46.184Z,20.78
2023-03-26T13:42:36.692Z,21.23
2023-03-26T13:45:24.284Z,20.75
2023-03-26T13:47:57.008Z,19.84
2023-03-26T13:50:34.726Z,19.10
2023-03-26T13:53:12.786Z,19.41
2023-03-26T13:55:47.068Z,20.25
2023-03-26T13:58:36.267Z,20.78
2023-03-26T14:01:13.090Z,20.59
2023-03-26T14:03:55.368Z,20.68
2023-03-26T14:06:54.052Z,21.35
2023-03-26T14:09:34.564Z,21.73
2023-03-26T14:12:26.747Z,22.34
2023-03-26T14:15:06.347Z,22.98
2023-03-26T14:17:56.666Z,23.17
2023-03-26T14:20:56.927Z,22.74
2023-03-26T14:23:44.290Z,22.65
2023-03-26T14:26:37.730Z,23.36
2023-03-26T14:29:37.989Z,23.29
2023-03-26T14:32:40.626Z,23.45
2023-03-26T17:12:35.975Z,11.76
2023-03-26T17:16:31.000Z,10.98
2023-03-26T17:20:16.016Z,10.73
2023-03-26T17:34:42.331Z,10.00
2023-03-26T17:38:32.988Z,9.84
2023-03-26T17:42:13.349Z,9.70
2023-03-26T17:46:09.084Z,9.58
2023-03-26T17:50:04.932Z,9.47
2023-03-26T17:53:44.418Z,9.36
2023-03-26T17:57:47.022Z,9.26
2023-03-26T18:01:17.063Z,9.19
2023-03-26T18:04:58.978Z,9.12
2023-03-26T18:08:39.043Z,9.05
2023-03-26T18:12:08.013Z,9.00
2023-03-26T18:15:40.094Z,8.97
2023-03-26T18:19:09.243Z,8.95
2023-03-26T18:22:49.036Z,8.95
2023-03-26T18:26:19.946Z,8.95
2023-03-26T18:29:56.038Z,8.96
2023-03-26T18:33:19.008Z,8.95
2023-03-26T18:36:48.991Z,8.93
2023-03-26T18:40:16.091Z,8.89
2023-03-26T18:43:49.011Z,8.82
2023-03-26T18:47:12.034Z,8.74
2023-03-26T18:50:47.126Z,8.65
2023-03-26T18:54:23.971Z,8.55
2023-03-26T18:58:00.990Z,8.46
2023-03-26T19:01:31.114Z,8.37
2023-03-26T19:05:00.084Z,8.28
2023-03-26T19:08:39.119Z,8.18
2023-03-26T19:12:13.025Z,8.10
2023-03-26T19:15:47.113Z,8.03
2023-03-26T19:19:39.014Z,7.97
2023-03-26T19:23:11.035Z,7.91
2023-03-26T19:26:40.036Z,7.84
2023-03-26T19:30:13.010Z,7.75
2023-03-26T19:33:42.030Z,7.69
2023-03-26T19:37:14.999Z,7.65
2023-03-26T19:40:47.397Z,7.64
2023-03-26T19:43:50.938Z,7.63
2023-03-26T19:46:24.033Z,7.61
2023-03-26T19:48:54.333Z,7.59
2023-03-26T19:51:30.961Z,7.56
2023-03-26T19:54:00.806Z,7.52
2023-03-26T19:56:29.689Z,7.45
2023-03-26T19:58:59.137Z,7.42
2023-03-26T20:01:30.383Z,7.37
2023-03-26T20:04:04.175Z,7.26
2023-03-26T20:06:43.266Z,7.19
2023-03-26T20:09:14.221Z,7.12
2023-03-26T20:11:42.780Z,7.07
2023-03-26T20:14:25.801Z,7.01
2023-03-26T20:16:55.103Z,6.96
2023-03-26T20:19:23.855Z,6.91
2023-03-26T20:21:53.074Z,6.87
2023-03-26T20:24:21.654Z,6.81
2023-03-26T20:26:49.633Z,6.73
2023-03-26T20:29:19.807Z,6.67
2023-03-26T20:31:49.303Z,6.61
2023-03-26T20:34:20.606Z,6.55
2023-03-26T20:36:55.257Z,6.47
2023-03-26T20:39:24.507Z,6.40
2023-03-26T20:41:54.511Z,6.35
2023-03-26T20:44:22.653Z,6.31
2023-03-26T20:46:50.797Z,6.25
2023-03-26T20:49:22.024Z,6.20
2023-03-26T20:51:50.066Z,6.14
2023-03-26T20:54:21.749Z,6.09
2023-03-26T20:56:51.192Z,6.05
2023-03-26T20:59:26.257Z,6.02
2023-03-26T21:01:57.348Z,5.99
2023-03-26T21:04:42.985Z,5.98
2023-03-26T21:07:17.802Z,5.98
2023-03-26T21:09:48.687Z,5.96
2023-03-26T21:12:34.886Z,5.95
2023-03-26T21:15:10.344Z,5.96
2023-03-26T21:17:45.777Z,5.98
2023-03-26T21:20:16.740Z,5.98
2023-03-26T21:23:05.610Z,5.96
2023-03-26T21:26:17.711Z,5.94
2023-03-26T21:28:48.931Z,5.93
2023-03-26T21:31:20.597Z,5.91
2023-03-26T21:33:50.499Z,5.85
2023-03-26T21:36:19.947Z,5.78
2023-03-26T21:38:50.477Z,5.73
2023-03-26T21:41:36.577Z,5.69
2023-03-26T21:44:19.536Z,5.66
2023-03-26T21:46:49.568Z,5.61
2023-03-26T21:49:18.227Z,5.62
2023-03-26T21:51:47.269Z,5.58
2023-03-26T21:54:25.915Z,5.57
2023-03-26T21:57:27.291Z,5.56
2023-03-26T22:00:17.159Z,5.56
2023-03-26T22:02:54.830Z,5.59
2023-03-26T22:05:32.968Z,5.58
2023-03-26T22:08:03.233Z,5.56
2023-03-26T22:10:32.761Z,5.51
2023-03-26T22:13:00.999Z,5.49
2023-03-26T22:15:31.267Z,5.46
2023-03-26T22:18:02.578Z,5.42
2023-03-26T22:20:31.418Z,5.40
2023-03-26T22:23:08.222Z,5.37
2023-03-26T22:25:36.040Z,5.36
2023-03-26T22:28:04.480Z,5.32
2023-03-26T22:30:33.636Z,5.28
2023-03-26T22:33:01.863Z,5.22
2023-03-26T22:35:31.265Z,5.16
2023-03-26T22:38:01.357Z,5.10
2023-03-26T22:40:29.465Z,5.10
2023-03-26T22:42:57.470Z,5.10
2023-03-26T22:45:26.244Z,5.07
2023-03-26T22:48:03.875Z,5.03
2023-03-26T22:50:33.093Z,4.97
2023-03-26T22:53:01.100Z,4.91
2023-03-26T22:55:30.011Z,4.88
2023-03-26T22:57:58.589Z,4.86
2023-03-26T23:00:26.815Z,4.85
2023-03-26T23:03:00.517Z,4.84
2023-03-26T23:05:29.312Z,4.84
2023-03-26T23:07:57.828Z,4.83
2023-03-26T23:10:26.617Z,4.83
2023-03-26T23:12:56.532Z,4.84
2023-03-26T23:15:26.078Z,4.89
2023-03-26T23:17:55.025Z,4.99
2023-03-26T23:20:40.006Z,5.10
2023-03-26T23:23:09.478Z,5.18
2023-03-26T23:25:37.564Z,5.19
2023-03-26T23:28:05.886Z,5.23
2023-03-26T23:30:40.574Z,5.31
2023-03-26T23:33:11.063Z,5.40
2023-03-26T23:35:39.308Z,5.54
2023-03-26T23:38:08.281Z,5.70
2023-03-26T23:40:36.193Z,5.76
2023-03-26T23:43:12.002Z,5.78
2023-03-26T23:45:40.539Z,5.71
2023-03-26T23:48:08.588Z,5.60
2023-03-26T23:50:37.836Z,5.48
2023-03-26T23:53:07.316Z,5.35
2023-03-26T23:55:36.248Z,5.24
2023-03-26T23:58:04.526Z,5.13
