createdAt,value
2018-09-28T00:01:44.805Z,1.60
2018-09-28T00:04:12.483Z,1.40
2018-09-28T00:06:40.154Z,1.60
2018-09-28T00:09:08.818Z,1.50
2018-09-28T00:11:36.526Z,1.60
2018-09-28T00:14:04.291Z,1.63
2018-09-28T00:16:31.922Z,1.60
2018-09-28T00:18:59.578Z,1.53
2018-09-28T00:21:27.223Z,1.53
2018-09-28T00:23:54.846Z,1.80
2018-09-28T00:26:22.535Z,1.67
2018-09-28T00:28:50.322Z,1.50
2018-09-28T00:31:17.979Z,1.70
2018-09-28T00:33:45.619Z,1.63
2018-09-28T00:36:13.251Z,1.40
2018-09-28T00:38:40.871Z,1.60
2018-09-28T00:41:08.495Z,1.40
2018-09-28T00:43:36.135Z,1.70
2018-09-28T00:46:03.816Z,1.60
2018-09-28T00:48:31.486Z,1.73
2018-09-28T00:50:59.148Z,1.53
2018-09-28T00:53:26.774Z,1.23
2018-09-28T00:55:54.402Z,1.57
2018-09-28T00:58:22.093Z,1.30
2018-09-28T01:00:49.746Z,1.80
2018-09-28T01:03:17.499Z,1.67
2018-09-28T01:05:45.123Z,1.50
2018-09-28T01:08:12.802Z,2.03
2018-09-28T01:10:40.419Z,1.67
2018-09-28T01:13:08.051Z,1.50
2018-09-28T01:15:35.733Z,1.50
2018-09-28T01:18:03.358Z,2.17
2018-09-28T01:20:30.966Z,1.90
2018-09-28T01:22:58.595Z,2.17
2018-09-28T01:25:26.202Z,2.03
2018-09-28T01:27:53.846Z,1.77
2018-09-28T01:30:21.479Z,1.73
2018-09-28T01:32:49.214Z,1.83
2018-09-28T01:35:16.870Z,2.00
2018-09-28T01:37:44.502Z,1.87
2018-09-28T01:40:12.136Z,1.87
2018-09-28T01:42:39.767Z,1.67
2018-09-28T01:45:07.412Z,1.40
2018-09-28T01:47:35.087Z,1.70
2018-09-28T01:50:02.947Z,1.50
2018-09-28T01:52:30.550Z,2.00
2018-09-28T01:54:58.181Z,1.60
2018-09-28T01:57:25.794Z,1.80
2018-09-28T01:59:53.415Z,1.40
2018-09-28T02:02:21.010Z,1.50
2018-09-28T02:04:48.618Z,1.67
2018-09-28T02:07:16.230Z,1.50
2018-09-28T02:09:43.902Z,1.30
2018-09-28T02:12:11.531Z,1.40
2018-09-28T02:14:39.150Z,1.50
2018-09-28T02:17:06.779Z,1.00
2018-09-28T02:19:34.418Z,1.57
2018-09-28T02:22:02.050Z,1.23
2018-09-28T02:24:29.742Z,1.43
2018-09-28T02:26:57.414Z,1.33
2018-09-28T02:29:25.130Z,1.17
2018-09-28T02:31:52.795Z,1.30
2018-09-28T02:34:20.478Z,1.20
2018-09-28T02:36:48.131Z,1.40
2018-09-28T02:39:15.889Z,1.27
2018-09-28T02:41:43.526Z,1.30
2018-09-28T02:44:11.175Z,1.23
2018-09-28T02:46:38.860Z,1.47
2018-09-28T02:49:06.510Z,1.50
2018-09-28T02:51:34.166Z,1.60
2018-09-28T02:54:01.810Z,1.50
2018-09-28T02:56:29.470Z,1.20
2018-09-28T02:58:57.114Z,1.30
2018-09-28T03:01:24.754Z,1.40
2018-09-28T03:03:52.398Z,1.80
2018-09-28T03:06:20.040Z,1.43
2018-09-28T03:08:47.671Z,1.60
2018-09-28T03:11:15.422Z,1.67
2018-09-28T03:13:43.033Z,1.57
2018-09-28T03:16:10.708Z,1.57
2018-09-28T03:18:38.329Z,1.60
2018-09-28T03:21:05.962Z,1.60
2018-09-28T03:23:33.596Z,1.43
2018-09-28T03:26:01.288Z,1.37
2018-09-28T03:28:28.962Z,1.40
2018-09-28T03:30:56.647Z,1.60
2018-09-28T03:33:24.338Z,1.53
2018-09-28T03:35:51.994Z,1.50
2018-09-28T03:38:19.658Z,1.70
2018-09-28T03:40:47.350Z,1.70
2018-09-28T03:43:14.995Z,2.87
2018-09-28T03:45:42.643Z,2.10
2018-09-28T03:48:10.402Z,2.00
2018-09-28T03:50:38.162Z,1.60
2018-09-28T03:53:05.802Z,1.50
2018-09-28T03:55:33.442Z,1.63
2018-09-28T03:58:01.080Z,1.97
2018-09-28T04:00:28.694Z,1.57
2018-09-28T04:02:56.328Z,1.50
2018-09-28T04:05:23.969Z,1.83
2018-09-28T04:07:51.811Z,1.67
2018-09-28T04:10:19.430Z,1.50
2018-09-28T04:12:47.062Z,1.80
2018-09-28T04:15:14.903Z,1.70
2018-09-28T04:17:42.423Z,2.00
2018-09-28T04:20:10.219Z,2.00
2018-09-28T04:22:37.846Z,1.90
2018-09-28T04:25:05.586Z,1.63
2018-09-28T04:27:33.259Z,1.77
2018-09-28T04:30:00.902Z,1.87
2018-09-28T04:32:28.583Z,1.70
2018-09-28T04:34:56.245Z,1.67
2018-09-28T04:37:23.883Z,1.63
2018-09-28T04:39:51.506Z,1.57
2018-09-28T04:42:19.123Z,1.90
2018-09-28T04:44:46.788Z,1.70
2018-09-28T04:47:14.447Z,1.60
2018-09-28T04:49:42.079Z,1.60
2018-09-28T04:52:09.729Z,1.83
2018-09-28T04:54:37.384Z,1.70
2018-09-28T04:57:05.098Z,1.50
2018-09-28T04:59:32.748Z,1.73
2018-09-28T05:02:00.423Z,1.50
2018-09-28T05:04:28.091Z,1.47
2018-09-28T05:06:55.754Z,1.70
2018-09-28T05:09:23.362Z,1.50
2018-09-28T05:11:50.989Z,1.80
2018-09-28T05:14:18.598Z,1.93
2018-09-28T05:16:46.286Z,2.20
2018-09-28T05:19:13.987Z,1.97
2018-09-28T05:21:41.674Z,2.10
2018-09-28T05:24:15.043Z,2.07
2018-09-28T05:26:42.714Z,2.10
2018-09-28T05:29:10.361Z,1.80
2018-09-28T05:31:38.017Z,2.17
2018-09-28T05:34:05.937Z,2.10
2018-09-28T05:36:33.640Z,1.90
2018-09-28T05:39:01.318Z,2.50
2018-09-28T05:41:28.963Z,2.13
2018-09-28T05:43:56.614Z,2.07
2018-09-28T05:46:24.307Z,2.40
2018-09-28T05:48:52.139Z,2.03
2018-09-28T05:51:19.844Z,2.10
2018-09-28T05:53:47.583Z,2.20
2018-09-28T05:56:15.242Z,2.00
2018-09-28T05:58:48.362Z,1.87
2018-09-28T06:01:21.499Z,1.90
2018-09-28T06:03:54.741Z,2.60
2018-09-28T06:06:22.366Z,1.90
2018-09-28T06:08:50.038Z,2.17
2018-09-28T06:11:17.725Z,2.03
2018-09-28T06:13:46.199Z,1.80
2018-09-28T06:16:13.850Z,1.80
2018-09-28T06:18:41.523Z,1.90
2018-09-28T06:21:09.214Z,1.73
2018-09-28T06:23:36.882Z,1.93
2018-09-28T06:26:04.557Z,2.20
2018-09-28T06:28:32.174Z,2.23
2018-09-28T06:30:59.846Z,2.43
2018-09-28T06:33:27.484Z,2.23
2018-09-28T06:35:55.125Z,2.20
2018-09-28T06:38:22.806Z,2.00
2018-09-28T06:40:50.469Z,2.13
2018-09-28T06:43:18.146Z,2.17
2018-09-28T06:45:45.782Z,1.77
2018-09-28T06:48:13.493Z,1.83
2018-09-28T06:50:41.181Z,1.70
2018-09-28T06:53:08.830Z,1.80
2018-09-28T06:55:36.451Z,1.77
2018-09-28T06:58:04.097Z,1.50
2018-09-28T07:00:31.746Z,1.60
2018-09-28T07:02:59.404Z,1.67
2018-09-28T07:05:27.045Z,1.70
2018-09-28T07:07:54.679Z,2.23
2018-09-28T07:10:22.354Z,2.00
2018-09-28T07:12:49.958Z,1.80
2018-09-28T07:15:17.575Z,1.63
2018-09-28T07:17:45.246Z,1.30
2018-09-28T07:20:12.758Z,1.63
2018-09-28T07:22:40.407Z,1.60
2018-09-28T07:25:08.022Z,1.50
2018-09-28T07:27:35.641Z,1.82
2018-09-28T07:30:03.397Z,1.50
2018-09-28T07:32:31.000Z,1.85
2018-09-28T07:34:58.648Z,1.77
2018-09-28T07:37:26.250Z,1.45
2018-09-28T07:39:53.881Z,1.70
2018-09-28T07:42:21.533Z,1.45
2018-09-28T07:44:49.182Z,1.77
2018-09-28T07:47:16.685Z,1.80
2018-09-28T07:49:44.323Z,1.50
2018-09-28T07:52:11.850Z,1.32
2018-09-28T07:54:39.357Z,1.87
2018-09-28T07:57:06.975Z,1.67
2018-09-28T07:59:34.535Z,1.87
2018-09-28T08:02:02.159Z,1.42
2018-09-28T08:04:29.786Z,1.70
2018-09-28T08:06:57.314Z,1.20
2018-09-28T08:09:24.874Z,2.20
2018-09-28T08:11:52.478Z,1.80
2018-09-28T08:14:20.117Z,1.60
2018-09-28T08:16:47.738Z,1.57
2018-09-28T08:19:15.359Z,1.67
2018-09-28T08:21:42.990Z,1.52
2018-09-28T08:24:10.675Z,1.87
2018-09-28T08:26:38.195Z,1.80
2018-09-28T08:29:05.850Z,2.00
2018-09-28T08:31:33.366Z,1.87
2018-09-28T08:34:00.987Z,1.80
2018-09-28T08:36:28.571Z,1.17
2018-09-28T08:38:56.149Z,1.52
2018-09-28T08:41:23.770Z,2.00
2018-09-28T08:43:51.413Z,1.55
2018-09-28T08:46:19.346Z,1.98
2018-09-28T08:48:46.972Z,1.90
2018-09-28T08:51:14.509Z,1.80
2018-09-28T08:53:42.131Z,1.87
2018-09-28T08:56:09.753Z,2.15
2018-09-28T08:58:37.362Z,1.65
2018-09-28T09:01:05.230Z,1.45
2018-09-28T09:03:32.770Z,1.65
2018-09-28T09:06:00.305Z,1.65
2018-09-28T09:08:27.915Z,1.42
2018-09-28T09:10:55.423Z,2.00
2018-09-28T09:13:22.941Z,2.17
2018-09-28T09:15:50.468Z,1.77
2018-09-28T09:18:18.143Z,2.00
2018-09-28T09:20:45.750Z,1.45
2018-09-28T09:23:13.362Z,1.75
2018-09-28T09:25:40.889Z,1.60
2018-09-28T09:28:08.506Z,1.75
2018-09-28T09:30:36.026Z,2.00
2018-09-28T09:33:03.666Z,1.82
2018-09-28T09:35:31.286Z,2.08
2018-09-28T09:37:58.899Z,1.83
2018-09-28T09:40:26.421Z,2.10
2018-09-28T09:42:54.035Z,1.90
2018-09-28T09:45:21.646Z,2.17
2018-09-28T09:47:49.209Z,1.73
2018-09-28T09:50:16.863Z,1.50
2018-09-28T09:52:44.386Z,1.90
2018-09-28T09:55:11.969Z,1.87
2018-09-28T09:57:39.614Z,1.87
2018-09-28T10:00:07.429Z,1.60
2018-09-28T10:02:40.556Z,1.70
2018-09-28T10:05:08.200Z,1.50
2018-09-28T10:07:35.750Z,1.57
2018-09-28T10:10:03.430Z,1.60
2018-09-28T10:12:31.120Z,1.47
2018-09-28T10:14:58.663Z,1.40
2018-09-28T10:17:26.180Z,1.80
2018-09-28T10:19:53.810Z,1.87
2018-09-28T10:22:21.430Z,2.00
2018-09-28T10:24:48.965Z,1.47
2018-09-28T10:27:16.619Z,2.00
2018-09-28T10:29:44.255Z,1.90
2018-09-28T10:32:11.886Z,1.97
2018-09-28T10:34:39.472Z,2.43
2018-09-28T10:37:06.943Z,1.90
2018-09-28T10:39:34.521Z,1.90
2018-09-28T10:42:02.122Z,1.70
2018-09-28T10:44:29.755Z,2.00
2018-09-28T10:46:57.359Z,1.90
2018-09-28T10:49:25.146Z,1.47
2018-09-28T10:51:52.743Z,1.73
2018-09-28T10:54:20.311Z,1.90
2018-09-28T10:56:47.939Z,2.10
2018-09-28T10:59:15.453Z,1.87
2018-09-28T11:01:43.097Z,1.90
2018-09-28T11:04:10.748Z,1.80
2018-09-28T11:06:38.337Z,1.53
2018-09-28T11:09:07.845Z,1.40
2018-09-28T11:11:35.389Z,1.73
2018-09-28T11:14:02.971Z,1.80
2018-09-28T11:16:30.602Z,1.60
2018-09-28T11:18:58.291Z,1.33
2018-09-28T11:21:25.996Z,1.30
2018-09-28T11:23:53.582Z,1.50
2018-09-28T11:26:21.219Z,1.87
2018-09-28T11:28:48.782Z,1.37
2018-09-28T11:31:16.333Z,1.80
2018-09-28T11:33:43.928Z,1.67
2018-09-28T11:36:11.643Z,1.97
2018-09-28T11:38:39.187Z,1.43
2018-09-28T11:41:06.842Z,1.53
2018-09-28T11:43:34.380Z,1.60
2018-09-28T11:46:01.914Z,2.00
2018-09-28T11:48:29.425Z,1.90
2018-09-28T11:50:57.050Z,1.70
2018-09-28T11:53:24.925Z,1.93
2018-09-28T11:55:52.441Z,1.60
2018-09-28T11:58:20.074Z,2.10
2018-09-28T12:00:47.724Z,1.80
2018-09-28T12:03:15.379Z,1.40
2018-09-28T12:05:42.937Z,1.73
2018-09-28T12:08:10.558Z,1.80
2018-09-28T12:10:38.230Z,1.83
2018-09-28T12:13:05.903Z,1.73
2018-09-28T12:15:33.587Z,1.60
2018-09-28T12:18:01.154Z,1.80
2018-09-28T12:20:28.679Z,1.80
2018-09-28T12:22:56.197Z,1.93
2018-09-28T12:25:23.820Z,2.07
2018-09-28T12:27:51.411Z,2.45
2018-09-28T12:30:19.070Z,2.95
2018-09-28T12:32:46.632Z,2.00
2018-09-28T12:35:14.268Z,2.20
2018-09-28T12:37:41.900Z,2.52
2018-09-28T12:40:10.415Z,3.15
2018-09-28T12:42:38.094Z,2.03
2018-09-28T12:45:05.688Z,2.03
2018-09-28T12:47:33.286Z,2.20
2018-09-28T12:50:00.834Z,1.90
2018-09-28T12:52:28.459Z,2.07
2018-09-28T12:54:55.986Z,2.10
2018-09-28T12:57:23.567Z,1.90
2018-09-28T12:59:51.415Z,1.67
2018-09-28T13:02:19.084Z,1.87
2018-09-28T13:04:46.721Z,2.07
2018-09-28T13:07:14.254Z,2.00
2018-09-28T13:09:41.777Z,2.20
2018-09-28T13:12:09.468Z,1.90
2018-09-28T13:14:37.158Z,2.00
2018-09-28T13:17:04.678Z,2.30
2018-09-28T13:19:32.201Z,2.03
2018-09-28T13:21:59.819Z,2.40
2018-09-28T13:24:27.466Z,1.80
2018-09-28T13:26:55.018Z,2.65
2018-09-28T13:29:22.562Z,2.83
2018-09-28T13:31:50.074Z,2.00
2018-09-28T13:34:17.605Z,2.10
2018-09-28T13:36:45.317Z,2.10
2018-09-28T13:39:12.968Z,2.13
2018-09-28T13:41:40.501Z,2.10
2018-09-28T13:44:08.160Z,2.37
2018-09-28T13:46:35.840Z,2.50
2018-09-28T13:49:03.449Z,1.80
2018-09-28T13:51:31.916Z,1.80
2018-09-28T13:53:59.762Z,1.50
2018-09-28T13:56:27.406Z,2.00
2018-09-28T13:58:55.039Z,2.50
2018-09-28T14:01:22.661Z,1.67
2018-09-28T14:03:50.447Z,1.80
2018-09-28T14:06:18.209Z,1.80
2018-09-28T14:08:45.849Z,1.90
2018-09-28T14:11:13.464Z,2.80
2018-09-28T14:13:41.001Z,1.90
2018-09-28T14:16:08.923Z,2.57
2018-09-28T14:18:36.453Z,1.77
2018-09-28T14:21:04.098Z,2.20
2018-09-28T14:23:31.622Z,2.30
2018-09-28T14:25:59.451Z,2.63
2018-09-28T14:28:27.080Z,2.00
2018-09-28T14:30:54.771Z,2.00
2018-09-28T14:33:22.427Z,1.53
2018-09-28T14:35:50.066Z,1.60
2018-09-28T14:38:17.788Z,1.87
2018-09-28T14:40:45.517Z,2.07
2018-09-28T14:43:13.041Z,2.10
2018-09-28T14:45:40.682Z,1.80
2018-09-28T14:48:08.347Z,3.20
2018-09-28T14:50:36.019Z,2.60
2018-09-28T14:53:03.678Z,3.10
2018-09-28T14:55:31.391Z,2.50
2018-09-28T14:57:58.942Z,2.90
2018-09-28T15:00:26.631Z,2.23
2018-09-28T15:02:54.171Z,2.90
2018-09-28T15:05:21.923Z,3.10
2018-09-28T15:07:49.478Z,2.83
2018-09-28T15:10:17.168Z,2.93
2018-09-28T15:12:44.866Z,2.23
2018-09-28T15:15:12.424Z,3.60
2018-09-28T15:17:39.915Z,2.70
2018-09-28T15:20:07.578Z,2.13
2018-09-28T15:22:35.107Z,2.53
2018-09-28T15:25:02.758Z,2.43
2018-09-28T15:27:30.391Z,3.30
2018-09-28T15:29:57.922Z,4.00
2018-09-28T15:32:25.555Z,2.93
2018-09-28T15:34:53.096Z,2.80
2018-09-28T15:37:20.629Z,2.73
2018-09-28T15:39:48.185Z,2.53
2018-09-28T15:42:15.820Z,3.27
2018-09-28T15:44:43.442Z,2.60
2018-09-28T15:47:10.973Z,3.10
2018-09-28T15:49:38.576Z,2.37
2018-09-28T15:52:06.133Z,2.23
2018-09-28T15:54:33.698Z,2.20
2018-09-28T15:57:01.315Z,2.60
2018-09-28T15:59:28.924Z,2.43
2018-09-28T16:01:56.454Z,2.57
2018-09-28T16:04:24.046Z,2.40
2018-09-28T16:06:51.654Z,2.73
2018-09-28T16:09:19.299Z,2.67
2018-09-28T16:11:46.918Z,2.90
2018-09-28T16:14:14.461Z,3.30
2018-09-28T16:16:42.040Z,2.37
2018-09-28T16:19:09.586Z,2.57
2018-09-28T16:21:37.168Z,2.90
2018-09-28T16:24:04.676Z,2.43
2018-09-28T16:26:32.357Z,2.27
2018-09-28T16:28:59.978Z,3.77
2018-09-28T16:31:27.594Z,2.87
2018-09-28T16:33:55.273Z,2.10
2018-09-28T16:36:22.890Z,2.03
2018-09-28T16:38:50.685Z,2.23
2018-09-28T16:41:18.297Z,2.20
2018-09-28T16:43:45.822Z,2.43
2018-09-28T16:46:13.428Z,3.00
2018-09-28T16:48:41.046Z,2.57
2018-09-28T16:51:08.890Z,2.63
2018-09-28T16:53:36.558Z,2.80
2018-09-28T16:56:04.077Z,2.80
2018-09-28T16:58:31.690Z,2.90
2018-09-28T17:00:59.350Z,2.87
2018-09-28T17:03:26.971Z,3.13
2018-09-28T17:05:54.590Z,3.47
2018-09-28T17:08:22.358Z,3.93
2018-09-28T17:10:50.070Z,3.40
2018-09-28T17:13:17.611Z,2.53
2018-09-28T17:15:45.152Z,2.40
2018-09-28T17:18:12.857Z,2.97
2018-09-28T17:20:40.550Z,3.67
2018-09-28T17:23:08.118Z,3.67
2018-09-28T17:25:36.020Z,4.30
2018-09-28T17:28:03.678Z,4.20
2018-09-28T17:30:31.313Z,4.47
2018-09-28T17:32:59.062Z,3.43
2018-09-28T17:35:26.634Z,3.63
2018-09-28T17:37:54.242Z,3.83
2018-09-28T17:40:21.886Z,3.50
2018-09-28T17:42:49.515Z,3.60
2018-09-28T17:45:17.021Z,3.43
2018-09-28T17:47:44.550Z,3.57
2018-09-28T17:50:12.155Z,3.90
2018-09-28T17:52:39.670Z,3.47
2018-09-28T17:55:07.303Z,4.43
2018-09-28T17:57:34.855Z,4.00
2018-09-28T18:00:02.566Z,3.03
2018-09-28T18:02:30.094Z,3.23
2018-09-28T18:04:57.654Z,3.37
2018-09-28T18:07:25.249Z,3.37
2018-09-28T18:09:52.787Z,4.07
2018-09-28T18:12:20.500Z,3.60
2018-09-28T18:14:48.046Z,3.00
2018-09-28T18:17:15.826Z,3.00
2018-09-28T18:19:43.342Z,3.60
2018-09-28T18:22:10.988Z,3.53
2018-09-28T18:24:38.561Z,2.80
2018-09-28T18:27:06.570Z,2.53
2018-09-28T18:29:34.086Z,2.80
2018-09-28T18:32:01.727Z,2.07
2018-09-28T18:34:29.294Z,2.00
2018-09-28T18:36:56.841Z,2.47
2018-09-28T18:39:24.582Z,2.03
2018-09-28T18:41:52.218Z,1.70
2018-09-28T18:44:19.750Z,2.17
2018-09-28T18:46:47.495Z,2.00
2018-09-28T18:49:15.135Z,2.13
2018-09-28T18:51:43.258Z,1.80
2018-09-28T18:54:10.833Z,2.23
2018-09-28T18:56:38.360Z,3.03
2018-09-28T18:59:05.980Z,2.37
2018-09-28T19:01:33.634Z,1.93
2018-09-28T19:04:01.170Z,2.40
2018-09-28T19:06:28.797Z,2.90
2018-09-28T19:08:56.318Z,2.40
2018-09-28T19:11:23.834Z,2.73
2018-09-28T19:13:51.482Z,2.10
2018-09-28T19:16:19.109Z,2.20
2018-09-28T19:18:46.634Z,2.30
2018-09-28T19:21:14.374Z,2.33
2018-09-28T19:23:41.898Z,2.40
2018-09-28T19:26:09.566Z,2.40
2018-09-28T19:28:37.150Z,2.97
2018-09-28T19:31:04.805Z,2.57
2018-09-28T19:33:32.467Z,2.80
2018-09-28T19:36:00.033Z,2.70
2018-09-28T19:38:27.686Z,2.67
2018-09-28T19:40:55.226Z,3.00
2018-09-28T19:43:22.776Z,2.70
2018-09-28T19:45:50.589Z,3.03
2018-09-28T19:48:18.234Z,2.67
2018-09-28T19:50:45.902Z,3.57
2018-09-28T19:53:13.458Z,2.97
2018-09-28T19:55:41.048Z,3.60
2018-09-28T19:58:08.718Z,4.43
2018-09-28T20:00:36.359Z,3.60
2018-09-28T20:03:03.922Z,4.47
2018-09-28T20:05:31.590Z,3.63
2018-09-28T20:07:59.340Z,3.60
2018-09-28T20:10:26.905Z,3.90
2018-09-28T20:12:54.450Z,3.27
2018-09-28T20:15:22.014Z,3.13
2018-09-28T20:17:49.534Z,4.57
2018-09-28T20:20:17.126Z,3.87
2018-09-28T20:22:44.740Z,4.10
2018-09-28T20:25:12.294Z,4.17
2018-09-28T20:27:39.929Z,3.73
2018-09-28T20:30:07.621Z,5.30
2018-09-28T20:32:35.260Z,4.23
2018-09-28T20:35:02.823Z,3.83
2018-09-28T20:37:30.373Z,4.00
2018-09-28T20:39:57.894Z,4.10
2018-09-28T20:42:25.414Z,4.50
2018-09-28T20:44:52.917Z,3.57
2018-09-28T20:47:20.431Z,4.90
2018-09-28T20:49:47.961Z,4.67
2018-09-28T20:52:15.578Z,5.23
2018-09-28T20:54:43.193Z,5.33
2018-09-28T20:57:10.847Z,4.43
2018-09-28T20:59:38.418Z,4.10
2018-09-28T21:02:06.062Z,5.00
2018-09-28T21:04:33.581Z,6.33
2018-09-28T21:07:01.201Z,6.57
2018-09-28T21:09:28.749Z,5.47
2018-09-28T21:11:56.370Z,5.83
2018-09-28T21:14:23.897Z,4.70
2018-09-28T21:16:51.578Z,6.50
2018-09-28T21:19:19.122Z,5.23
2018-09-28T21:21:46.640Z,5.70
2018-09-28T21:24:14.175Z,4.43
2018-09-28T21:26:41.782Z,4.30
2018-09-28T21:29:09.327Z,4.77
2018-09-28T21:31:36.862Z,5.03
2018-09-28T21:34:04.401Z,4.77
2018-09-28T21:36:31.923Z,4.80
2018-09-28T21:38:59.482Z,5.00
2018-09-28T21:41:27.086Z,5.27
2018-09-28T21:43:54.613Z,4.63
2018-09-28T21:46:22.126Z,4.03
2018-09-28T21:48:49.750Z,4.27
2018-09-28T21:51:17.282Z,4.83
2018-09-28T21:53:44.865Z,4.07
2018-09-28T21:56:12.388Z,4.33
2018-09-28T21:58:39.941Z,4.43
2018-09-28T22:01:07.562Z,4.37
2018-09-28T22:03:35.150Z,4.30
2018-09-28T22:06:02.775Z,4.47
2018-09-28T22:08:30.313Z,4.37
2018-09-28T22:10:57.837Z,4.20
2018-09-28T22:13:25.891Z,4.57
2018-09-28T22:15:53.457Z,5.77
2018-09-28T22:18:21.021Z,4.60
2018-09-28T22:20:48.565Z,4.00
2018-09-28T22:23:16.186Z,3.73
2018-09-28T22:25:43.854Z,3.67
2018-09-28T22:28:11.390Z,3.67
2018-09-28T22:30:39.047Z,3.93
2018-09-28T22:33:06.610Z,3.23
2018-09-28T22:35:34.396Z,3.00
2018-09-28T22:38:02.002Z,3.57
2018-09-28T22:40:29.534Z,2.90
2018-09-28T22:42:57.042Z,3.77
2018-09-28T22:45:24.586Z,3.30
2018-09-28T22:47:52.198Z,3.10
2018-09-28T22:50:19.733Z,2.80
2018-09-28T22:52:47.384Z,2.63
2018-09-28T22:55:15.154Z,2.20
2018-09-28T22:57:42.767Z,2.70
2018-09-28T23:00:10.338Z,2.53
2018-09-28T23:02:37.962Z,3.10
2018-09-28T23:05:05.553Z,2.60
2018-09-28T23:07:33.082Z,2.43
2018-09-28T23:10:00.736Z,2.00
2018-09-28T23:12:28.350Z,2.10
2018-09-28T23:14:56.007Z,2.43
2018-09-28T23:17:23.550Z,2.40
2018-09-28T23:19:51.182Z,2.20
2018-09-28T23:22:18.730Z,2.00
2018-09-28T23:24:46.439Z,2.10
2018-09-28T23:27:13.986Z,1.90
2018-09-28T23:29:41.616Z,1.53
2018-09-28T23:32:09.140Z,1.53
2018-09-28T23:34:36.818Z,2.00
2018-09-28T23:37:04.511Z,2.00
2018-09-28T23:39:32.303Z,1.40
2018-09-28T23:41:59.834Z,1.30
2018-09-28T23:44:27.502Z,1.60
2018-09-28T23:46:55.038Z,1.40
2018-09-28T23:49:22.674Z,1.23
2018-09-28T23:51:50.471Z,1.37
2018-09-28T23:54:18.021Z,1.70
2018-09-28T23:56:45.858Z,1.57
2018-09-28T23:59:13.395Z,1.50
