createdAt,value
2022-08-05T00:01:36.268Z,9.88
2022-08-05T00:04:17.494Z,11.02
2022-08-05T00:06:45.100Z,8.30
2022-08-05T00:09:15.768Z,9.48
2022-08-05T00:11:49.525Z,8.57
2022-08-05T00:14:29.320Z,13.52
2022-08-05T00:17:01.882Z,13.23
2022-08-05T00:19:33.145Z,8.70
2022-08-05T00:22:04.863Z,9.27
2022-08-05T00:24:34.339Z,20.00
2022-08-05T00:27:04.665Z,12.60
2022-08-05T00:29:38.458Z,44.47
2022-08-05T00:32:12.114Z,25.98
2022-08-05T00:35:04.281Z,24.40
2022-08-05T00:37:50.632Z,32.22
2022-08-05T00:40:27.115Z,30.90
2022-08-05T00:43:02.019Z,22.05
2022-08-05T00:45:43.132Z,28.73
2022-08-05T00:48:27.705Z,19.33
2022-08-05T00:50:59.964Z,21.02
2022-08-05T00:54:01.431Z,14.05
2022-08-05T00:56:24.671Z,9.45
2022-08-05T00:58:52.263Z,9.88
2022-08-05T01:01:24.995Z,9.52
2022-08-05T01:04:14.320Z,8.65
2022-08-05T01:06:43.869Z,7.47
2022-08-05T01:09:17.226Z,6.07
2022-08-05T01:11:49.982Z,7.28
2022-08-05T01:14:27.926Z,10.88
2022-08-05T01:17:05.501Z,7.78
2022-08-05T01:20:00.862Z,11.10
2022-08-05T01:23:14.993Z,9.55
2022-08-05T01:26:11.174Z,7.07
2022-08-05T01:28:55.948Z,6.50
2022-08-05T01:31:29.907Z,6.40
2022-08-05T01:34:26.920Z,5.72
2022-08-05T01:37:02.007Z,7.80
2022-08-05T01:39:46.390Z,7.57
2022-08-05T01:42:19.937Z,8.48
2022-08-05T01:44:53.935Z,6.93
2022-08-05T01:47:24.674Z,5.47
2022-08-05T01:50:14.282Z,4.43
2022-08-05T01:52:50.034Z,6.68
2022-08-05T01:55:20.848Z,7.75
2022-08-05T01:58:29.709Z,11.57
2022-08-05T02:00:42.999Z,7.00
2022-08-05T02:03:24.447Z,4.72
2022-08-05T02:06:03.706Z,5.95
2022-08-05T02:08:58.033Z,5.43
2022-08-05T02:11:33.135Z,5.70
2022-08-05T02:16:52.279Z,4.72
2022-08-05T02:19:34.455Z,3.97
2022-08-05T02:22:02.176Z,4.05
2022-08-05T02:24:37.766Z,13.52
2022-08-05T02:27:10.420Z,10.10
2022-08-05T02:29:58.592Z,7.70
2022-08-05T02:32:31.590Z,11.70
2022-08-05T02:35:13.496Z,9.68
2022-08-05T02:37:46.592Z,16.58
2022-08-05T02:40:24.089Z,21.38
2022-08-05T02:42:54.011Z,18.95
2022-08-05T02:45:25.208Z,15.20
2022-08-05T02:48:07.059Z,12.18
2022-08-05T02:50:44.049Z,15.65
2022-08-05T02:53:16.127Z,23.60
2022-08-05T02:58:26.667Z,17.40
2022-08-05T03:01:01.968Z,24.60
2022-08-05T03:03:34.237Z,20.45
2022-08-05T03:06:54.657Z,12.00
2022-08-05T03:09:07.857Z,19.05
2022-08-05T03:11:53.496Z,11.70
2022-08-05T03:14:23.112Z,17.45
2022-08-05T03:16:51.844Z,16.98
2022-08-05T03:19:34.470Z,14.98
2022-08-05T03:22:04.679Z,16.98
2022-08-05T03:24:33.600Z,11.70
2022-08-05T03:27:01.364Z,16.42
2022-08-05T03:29:45.734Z,10.88
2022-08-05T03:32:17.274Z,12.60
2022-08-05T03:34:51.259Z,20.40
2022-08-05T03:37:21.489Z,23.05
2022-08-05T03:40:01.280Z,23.80
2022-08-05T03:42:32.132Z,13.73
2022-08-05T03:45:21.912Z,12.18
2022-08-05T03:47:57.089Z,18.63
2022-08-05T03:50:34.098Z,17.08
2022-08-05T03:55:34.716Z,12.00
2022-08-05T03:56:30.686Z,15.15
2022-08-05T03:59:06.732Z,17.27
2022-08-05T04:01:37.976Z,14.88
2022-08-05T04:04:09.943Z,16.38
2022-08-05T04:06:47.396Z,15.43
2022-08-05T04:09:26.028Z,13.07
2022-08-05T04:11:56.387Z,15.18
2022-08-05T04:14:29.994Z,10.18
2022-08-05T04:17:00.414Z,30.05
2022-08-05T04:19:31.338Z,17.23
2022-08-05T04:22:05.815Z,18.08
2022-08-05T04:24:44.725Z,20.17
2022-08-05T04:27:41.760Z,14.57
2022-08-05T04:30:11.676Z,21.70
2022-08-05T04:32:39.151Z,26.92
2022-08-05T04:35:17.377Z,24.52
2022-08-05T04:38:01.472Z,27.17
2022-08-05T04:40:44.555Z,20.17
2022-08-05T04:43:22.015Z,17.15
2022-08-05T04:45:54.905Z,24.67
2022-08-05T04:48:28.077Z,26.70
2022-08-05T04:51:02.581Z,24.80
2022-08-05T04:53:39.486Z,25.85
2022-08-05T04:56:33.214Z,21.58
2022-08-05T04:58:58.233Z,26.17
2022-08-05T05:02:05.471Z,19.95
2022-08-05T05:04:13.450Z,26.65
2022-08-05T05:06:44.700Z,27.83
2022-08-05T05:09:17.684Z,28.13
2022-08-05T05:11:55.430Z,20.63
2022-08-05T05:14:31.306Z,34.38
2022-08-05T05:17:00.819Z,31.52
2022-08-05T05:19:36.482Z,35.90
2022-08-05T05:22:22.759Z,23.05
2022-08-05T05:24:58.957Z,17.17
2022-08-05T05:27:45.091Z,31.38
2022-08-05T05:30:30.878Z,17.25
2022-08-05T05:33:00.759Z,36.70
2022-08-05T05:35:38.133Z,28.02
2022-08-05T05:38:09.316Z,23.60
2022-08-05T05:40:49.790Z,34.85
2022-08-05T05:43:22.281Z,26.25
2022-08-05T05:46:12.257Z,26.55
2022-08-05T05:48:44.505Z,29.85
2022-08-05T05:51:15.088Z,33.03
2022-08-05T05:53:57.428Z,39.10
2022-08-05T05:56:32.845Z,38.03
2022-08-05T05:59:08.189Z,37.25
2022-08-05T06:01:39.514Z,33.22
2022-08-05T06:04:14.534Z,38.45
2022-08-05T06:06:46.619Z,29.05
2022-08-05T06:09:24.606Z,35.83
2022-08-05T06:12:01.457Z,41.97
2022-08-05T06:14:31.363Z,28.40
2022-08-05T06:16:59.366Z,31.67
2022-08-05T06:19:35.447Z,30.45
2022-08-05T06:22:07.459Z,27.83
2022-08-05T06:24:41.451Z,39.73
2022-08-05T06:28:08.962Z,20.27
2022-08-05T06:30:20.960Z,20.70
2022-08-05T06:32:50.597Z,23.52
2022-08-05T06:36:03.007Z,20.60
2022-08-05T06:38:11.586Z,27.15
2022-08-05T06:40:44.263Z,29.10
2022-08-05T06:43:59.441Z,20.85
2022-08-05T06:46:06.909Z,19.02
2022-08-05T06:51:30.183Z,25.90
2022-08-05T06:54:03.512Z,17.67
2022-08-05T06:56:34.116Z,23.48
2022-08-05T06:59:08.510Z,19.95
2022-08-05T07:01:37.364Z,25.27
2022-08-05T07:04:08.431Z,21.77
2022-08-05T07:06:35.892Z,21.20
2022-08-05T07:09:04.658Z,24.83
2022-08-05T07:11:36.878Z,21.35
2022-08-05T07:14:30.147Z,21.00
2022-08-05T07:18:01.316Z,26.42
2022-08-05T07:22:42.014Z,30.83
2022-08-05T07:25:23.720Z,25.45
2022-08-05T07:28:07.241Z,24.50
2022-08-05T07:30:39.696Z,24.23
2022-08-05T07:33:15.627Z,17.42
2022-08-05T07:36:04.594Z,20.13
2022-08-05T07:38:38.667Z,19.95
2022-08-05T07:42:08.710Z,16.50
2022-08-05T07:44:18.685Z,14.90
2022-08-05T07:46:49.262Z,17.25
2022-08-05T07:49:18.703Z,19.48
2022-08-05T07:51:53.797Z,21.85
2022-08-05T07:54:31.207Z,17.58
2022-08-05T07:57:17.890Z,20.60
2022-08-05T07:59:52.303Z,19.98
2022-08-05T08:02:31.261Z,22.48
2022-08-05T08:05:16.657Z,15.60
2022-08-05T08:08:00.146Z,15.23
2022-08-05T08:10:28.574Z,20.55
2022-08-05T08:12:58.509Z,11.65
2022-08-05T08:15:37.387Z,20.67
2022-08-05T08:18:14.397Z,15.75
2022-08-05T08:21:03.001Z,17.55
2022-08-05T08:24:01.006Z,15.05
2022-08-05T08:26:27.051Z,16.52
2022-08-05T08:29:02.048Z,19.90
2022-08-05T08:31:45.413Z,18.50
2022-08-05T08:34:13.646Z,17.13
2022-08-05T08:36:47.584Z,14.25
2022-08-05T08:39:20.408Z,17.83
2022-08-05T08:41:59.863Z,14.48
2022-08-05T08:45:18.819Z,14.07
2022-08-05T08:48:06.002Z,10.55
2022-08-05T08:50:31.898Z,10.00
2022-08-05T08:53:12.017Z,11.05
2022-08-05T08:56:04.015Z,15.07
2022-08-05T08:58:37.055Z,14.90
2022-08-05T09:01:16.225Z,9.32
2022-08-05T09:03:57.228Z,10.65
2022-08-05T09:06:29.818Z,8.25
2022-08-05T09:09:02.444Z,9.85
2022-08-05T09:11:53.370Z,7.53
2022-08-05T09:14:56.692Z,8.38
2022-08-05T09:17:40.156Z,8.23
2022-08-05T09:20:02.377Z,9.10
2022-08-05T09:23:19.176Z,10.05
2022-08-05T09:26:00.858Z,7.68
2022-08-05T09:28:34.344Z,13.23
2022-08-05T09:31:22.174Z,12.23
2022-08-05T09:33:56.813Z,5.63
2022-08-05T09:36:37.833Z,6.63
2022-08-05T09:39:18.358Z,5.13
2022-08-05T09:42:04.993Z,6.70
2022-08-05T09:44:41.520Z,3.05
2022-08-05T09:47:15.801Z,5.28
2022-08-05T09:52:36.620Z,6.28
2022-08-05T09:55:57.611Z,13.15
2022-08-05T09:58:11.226Z,9.27
2022-08-05T10:00:38.830Z,9.68
2022-08-05T10:03:11.547Z,8.18
2022-08-05T10:05:42.088Z,8.65
2022-08-05T10:08:37.588Z,11.65
2022-08-05T10:10:59.845Z,5.15
2022-08-05T10:13:39.398Z,4.88
2022-08-05T10:16:32.111Z,15.18
2022-08-05T10:19:08.439Z,8.13
2022-08-05T10:21:40.146Z,6.57
2022-08-05T10:24:13.701Z,8.90
2022-08-05T10:26:49.051Z,8.98
2022-08-05T10:30:06.893Z,8.90
2022-08-05T10:32:54.509Z,7.95
2022-08-05T10:35:01.477Z,7.68
2022-08-05T10:37:37.159Z,6.45
2022-08-05T10:40:27.966Z,7.70
2022-08-05T10:43:04.712Z,5.40
2022-08-05T10:45:40.227Z,6.68
2022-08-05T10:48:35.268Z,10.00
2022-08-05T10:51:21.733Z,19.60
2022-08-05T10:53:54.473Z,11.05
2022-08-05T10:56:27.321Z,16.23
2022-08-05T10:58:57.643Z,10.07
2022-08-05T11:01:55.319Z,19.52
2022-08-05T11:04:31.010Z,10.83
2022-08-05T11:07:01.616Z,16.25
2022-08-05T11:09:45.575Z,12.75
2022-08-05T11:12:41.222Z,16.10
2022-08-05T11:16:01.362Z,11.73
2022-08-05T11:18:15.127Z,11.18
2022-08-05T11:20:57.960Z,11.07
2022-08-05T11:24:05.225Z,12.45
2022-08-05T11:26:43.479Z,10.45
2022-08-05T11:29:38.027Z,10.02
2022-08-05T11:32:28.865Z,14.40
2022-08-05T11:34:57.806Z,12.73
2022-08-05T11:38:36.405Z,8.77
2022-08-05T11:41:34.679Z,10.20
2022-08-05T11:44:04.682Z,13.23
2022-08-05T11:47:10.181Z,11.75
2022-08-05T11:49:34.077Z,22.08
2022-08-05T11:52:01.892Z,16.63
2022-08-05T11:54:40.321Z,14.80
2022-08-05T11:57:25.889Z,16.77
2022-08-05T11:59:55.082Z,15.65
2022-08-05T12:02:33.079Z,11.25
2022-08-05T12:05:06.968Z,12.52
2022-08-05T12:08:08.963Z,11.02
2022-08-05T12:10:43.387Z,16.48
2022-08-05T12:13:27.703Z,13.02
2022-08-05T12:16:14.951Z,11.98
2022-08-05T12:18:52.338Z,13.18
2022-08-05T12:21:30.454Z,19.08
2022-08-05T12:24:06.873Z,11.13
2022-08-05T12:26:43.905Z,10.45
2022-08-05T12:29:22.871Z,20.35
2022-08-05T12:32:02.415Z,11.07
2022-08-05T12:34:35.766Z,7.10
2022-08-05T12:37:30.125Z,11.90
2022-08-05T12:40:03.184Z,11.05
2022-08-05T12:42:31.547Z,12.90
2022-08-05T12:45:10.510Z,10.48
2022-08-05T12:47:50.346Z,12.15
2022-08-05T12:50:26.076Z,8.57
2022-08-05T12:53:00.274Z,9.05
2022-08-05T12:55:32.587Z,11.10
2022-08-05T12:58:49.097Z,9.32
2022-08-05T13:02:00.938Z,9.57
2022-08-05T13:03:41.991Z,6.68
2022-08-05T13:06:20.102Z,11.57
2022-08-05T13:08:52.073Z,14.05
2022-08-05T13:12:02.061Z,12.63
2022-08-05T13:14:36.263Z,9.98
2022-08-05T13:17:20.545Z,9.35
2022-08-05T13:20:25.287Z,12.52
2022-08-05T13:22:56.635Z,10.00
2022-08-05T13:25:52.283Z,9.07
2022-08-05T13:28:14.296Z,14.52
2022-08-05T13:30:42.903Z,11.35
2022-08-05T13:33:14.160Z,11.48
2022-08-05T13:35:43.352Z,9.20
2022-08-05T13:38:30.668Z,11.75
2022-08-05T13:41:01.720Z,9.45
2022-08-05T13:43:45.924Z,14.10
2022-08-05T13:46:30.706Z,8.98
2022-08-05T13:49:10.237Z,9.18
2022-08-05T13:51:45.762Z,7.22
2022-08-05T13:54:20.883Z,10.40
2022-08-05T13:56:52.629Z,7.55
2022-08-05T13:59:24.276Z,9.43
2022-08-05T14:01:56.412Z,9.23
2022-08-05T14:04:49.648Z,6.38
2022-08-05T14:07:59.893Z,8.57
2022-08-05T14:10:28.870Z,11.43
2022-08-05T14:12:58.908Z,12.40
2022-08-05T14:16:08.907Z,7.38
2022-08-05T14:18:23.037Z,11.07
2022-08-05T14:20:54.419Z,10.32
2022-08-05T14:23:25.639Z,11.10
2022-08-05T14:25:58.024Z,8.50
2022-08-05T14:28:30.173Z,11.20
2022-08-05T14:30:59.474Z,12.93
2022-08-05T14:33:56.584Z,18.48
2022-08-05T14:36:20.588Z,7.65
2022-08-05T14:38:49.803Z,9.18
2022-08-05T14:41:17.826Z,7.50
2022-08-05T14:43:57.593Z,8.27
2022-08-05T14:46:30.927Z,10.98
2022-08-05T14:49:06.569Z,8.52
2022-08-05T14:51:34.744Z,6.80
2022-08-05T14:54:28.785Z,8.60
2022-08-05T14:56:51.051Z,8.38
2022-08-05T14:59:22.605Z,6.57
2022-08-05T15:01:51.290Z,10.77
2022-08-05T15:04:22.303Z,8.35
2022-08-05T15:06:51.813Z,17.83
2022-08-05T15:09:51.462Z,8.18
2022-08-05T15:12:09.514Z,11.80
2022-08-05T15:14:48.458Z,15.63
2022-08-05T15:17:45.634Z,14.85
2022-08-05T15:20:15.533Z,12.57
2022-08-05T15:22:46.184Z,12.20
2022-08-05T15:25:23.227Z,14.77
2022-08-05T15:27:51.949Z,15.63
2022-08-05T15:30:20.218Z,13.15
2022-08-05T15:32:51.423Z,7.72
2022-08-05T15:35:18.987Z,6.55
2022-08-05T15:38:31.876Z,10.40
2022-08-05T15:41:03.676Z,13.00
2022-08-05T15:43:25.904Z,10.63
2022-08-05T15:46:00.674Z,11.05
2022-08-05T15:48:30.200Z,16.08
2022-08-05T15:51:03.333Z,11.75
2022-08-05T15:53:38.354Z,6.05
2022-08-05T15:56:20.764Z,6.65
2022-08-05T15:58:49.066Z,13.07
2022-08-05T16:01:18.152Z,7.40
2022-08-05T16:03:50.397Z,8.15
2022-08-05T16:06:20.945Z,11.23
2022-08-05T16:08:55.263Z,7.72
2022-08-05T16:11:39.920Z,11.23
2022-08-05T16:14:10.028Z,10.60
2022-08-05T16:16:46.020Z,11.50
2022-08-05T16:19:18.787Z,8.13
2022-08-05T16:21:59.371Z,12.75
2022-08-05T16:24:40.143Z,19.50
2022-08-05T16:27:10.287Z,8.65
2022-08-05T16:29:49.993Z,16.02
2022-08-05T16:32:28.709Z,58.40
2022-08-05T16:34:58.861Z,15.38
2022-08-05T16:38:02.516Z,28.42
2022-08-05T16:40:26.758Z,17.55
2022-08-05T16:42:57.009Z,9.35
2022-08-05T16:46:07.795Z,21.83
2022-08-05T16:48:11.815Z,22.15
2022-08-05T16:50:54.248Z,14.07
2022-08-05T16:53:32.433Z,10.18
2022-08-05T16:56:00.218Z,15.55
2022-08-05T16:58:27.978Z,13.80
2022-08-05T17:00:56.524Z,10.32
2022-08-05T17:03:27.850Z,10.93
2022-08-05T17:05:59.443Z,37.70
2022-08-05T17:08:35.886Z,12.05
2022-08-05T17:11:16.905Z,12.20
2022-08-05T17:13:46.541Z,15.50
2022-08-05T17:16:32.913Z,27.20
2022-08-05T17:19:01.716Z,9.85
2022-08-05T17:21:35.311Z,21.05
2022-08-05T17:24:28.173Z,14.40
2022-08-05T17:26:58.787Z,20.23
2022-08-05T17:29:34.043Z,14.50
2022-08-05T17:32:16.821Z,20.58
2022-08-05T17:34:49.197Z,21.48
2022-08-05T17:37:41.482Z,20.83
2022-08-05T17:40:15.111Z,15.55
2022-08-05T17:42:50.604Z,17.15
2022-08-05T17:45:38.063Z,17.17
2022-08-05T17:48:09.146Z,14.80
2022-08-05T17:50:47.332Z,10.10
2022-08-05T17:53:18.411Z,20.65
2022-08-05T17:55:48.385Z,18.55
2022-08-05T17:58:21.638Z,43.75
2022-08-05T18:00:59.987Z,28.67
2022-08-05T18:03:59.009Z,22.75
2022-08-05T18:06:15.850Z,30.30
2022-08-05T18:08:52.626Z,16.73
2022-08-05T18:11:23.685Z,26.73
2022-08-05T18:13:53.642Z,18.02
2022-08-05T18:16:20.928Z,16.25
2022-08-05T18:18:49.956Z,17.85
2022-08-05T18:21:19.842Z,21.73
2022-08-05T18:23:53.882Z,31.00
2022-08-05T18:26:27.484Z,28.58
2022-08-05T18:28:57.675Z,25.95
2022-08-05T18:31:25.234Z,27.13
2022-08-05T18:33:55.249Z,35.80
2022-08-05T18:36:28.544Z,35.53
2022-08-05T18:38:56.340Z,36.28
2022-08-05T18:41:56.292Z,38.97
2022-08-05T18:44:12.738Z,29.80
2022-08-05T18:46:41.311Z,22.95
2022-08-05T18:49:30.519Z,23.45
2022-08-05T18:52:33.118Z,14.93
2022-08-05T18:55:02.759Z,19.20
2022-08-05T18:57:43.193Z,17.35
2022-08-05T19:00:21.032Z,21.48
2022-08-05T19:02:54.901Z,20.48
2022-08-05T19:06:11.531Z,17.67
2022-08-05T19:08:13.755Z,19.65
2022-08-05T19:10:42.819Z,19.52
2022-08-05T19:13:12.320Z,16.05
2022-08-05T19:16:00.257Z,15.07
2022-08-05T19:18:32.326Z,18.98
2022-08-05T19:20:59.935Z,13.98
2022-08-05T19:24:06.440Z,15.25
2022-08-05T19:26:16.778Z,15.45
2022-08-05T19:28:44.247Z,16.50
2022-08-05T19:31:14.998Z,11.45
2022-08-05T19:33:48.229Z,13.55
2022-08-05T19:36:26.521Z,11.18
2022-08-05T19:39:00.929Z,10.95
2022-08-05T19:41:58.263Z,16.13
2022-08-05T19:44:20.397Z,11.00
2022-08-05T19:46:50.271Z,18.67
2022-08-05T19:49:18.558Z,19.52
2022-08-05T19:52:08.778Z,23.25
2022-08-05T19:54:35.286Z,33.13
2022-08-05T19:57:06.620Z,30.80
2022-08-05T20:00:00.335Z,20.95
2022-08-05T20:02:27.710Z,13.38
2022-08-05T20:04:58.796Z,35.60
2022-08-05T20:07:48.836Z,24.83
2022-08-05T20:10:24.994Z,27.13
2022-08-05T20:12:53.425Z,27.58
2022-08-05T20:15:48.758Z,24.15
2022-08-05T20:18:10.556Z,19.85
2022-08-05T20:20:57.579Z,19.83
2022-08-05T20:23:39.727Z,23.80
2022-08-05T20:26:17.456Z,23.27
2022-08-05T20:28:51.116Z,25.58
2022-08-05T20:31:21.688Z,19.17
2022-08-05T20:33:52.109Z,18.25
2022-08-05T20:36:20.920Z,17.08
2022-08-05T20:38:54.644Z,16.52
2022-08-05T20:41:44.391Z,13.65
2022-08-05T20:44:15.417Z,12.55
2022-08-05T20:46:48.203Z,14.55
2022-08-05T20:49:23.997Z,12.32
2022-08-05T20:51:53.733Z,22.10
2022-08-05T20:54:25.795Z,13.65
2022-08-05T20:57:11.181Z,12.88
2022-08-05T20:59:46.186Z,12.70
2022-08-05T21:02:29.802Z,13.85
2022-08-05T21:04:58.617Z,19.00
2022-08-05T21:07:50.976Z,20.33
2022-08-05T21:10:18.912Z,18.80
2022-08-05T21:13:08.812Z,18.95
2022-08-05T21:15:34.569Z,11.30
2022-08-05T21:18:02.260Z,19.50
2022-08-05T21:20:33.541Z,15.98
2022-08-05T21:23:03.057Z,11.80
2022-08-05T21:25:33.922Z,19.05
2022-08-05T21:28:03.472Z,14.05
2022-08-05T21:30:31.888Z,17.33
2022-08-05T21:33:01.728Z,19.58
2022-08-05T21:35:43.674Z,14.25
2022-08-05T21:38:18.042Z,11.65
2022-08-05T21:40:45.460Z,22.45
2022-08-05T21:43:24.010Z,18.33
2022-08-05T21:45:57.605Z,15.98
2022-08-05T21:48:29.110Z,24.40
2022-08-05T21:51:01.436Z,18.50
2022-08-05T21:53:30.440Z,17.80
2022-08-05T21:56:09.528Z,13.50
2022-08-05T21:58:57.166Z,15.35
2022-08-05T22:01:26.183Z,16.13
2022-08-05T22:03:54.137Z,14.80
2022-08-05T22:06:35.498Z,15.60
2022-08-05T22:11:46.722Z,19.77
2022-08-05T22:14:35.359Z,15.73
2022-08-05T22:17:06.736Z,13.10
2022-08-05T22:19:57.486Z,18.23
2022-08-05T22:22:27.731Z,15.45
2022-08-05T22:25:18.136Z,19.77
2022-08-05T22:28:08.943Z,12.50
2022-08-05T22:30:56.169Z,22.33
2022-08-05T22:33:57.694Z,14.82
2022-08-05T22:36:15.631Z,17.60
2022-08-05T22:38:48.541Z,19.13
2022-08-05T22:41:25.980Z,19.10
2022-08-05T22:44:09.667Z,18.50
2022-08-05T22:46:40.900Z,22.08
2022-08-05T22:49:23.472Z,13.27
2022-08-05T22:52:06.401Z,12.82
2022-08-05T22:54:36.767Z,16.90
2022-08-05T22:57:07.042Z,16.08
2022-08-05T22:59:48.503Z,11.82
2022-08-05T23:02:28.935Z,22.50
2022-08-05T23:05:04.859Z,15.52
2022-08-05T23:07:44.748Z,18.60
2022-08-05T23:10:14.279Z,14.57
2022-08-05T23:12:43.733Z,11.75
2022-08-05T23:15:12.146Z,9.93
2022-08-05T23:18:01.354Z,17.67
2022-08-05T23:20:27.661Z,16.35
2022-08-05T23:22:56.573Z,14.45
2022-08-05T23:25:51.504Z,15.20
2022-08-05T23:28:15.876Z,18.13
2022-08-05T23:30:53.488Z,19.52
2022-08-05T23:33:26.238Z,14.30
2022-08-05T23:36:10.659Z,12.38
2022-08-05T23:38:38.690Z,15.15
2022-08-05T23:41:06.327Z,10.23
2022-08-05T23:44:02.993Z,10.90
2022-08-05T23:46:22.455Z,9.52
2022-08-05T23:49:00.389Z,14.80
2022-08-05T23:51:53.920Z,13.73
2022-08-05T23:54:25.783Z,11.38
2022-08-05T23:56:55.610Z,11.85
